createdAt,value
2019-05-06T00:01:49.030Z,6.80
2019-05-06T00:06:55.052Z,6.60
2019-05-06T00:12:00.400Z,7.00
2019-05-06T00:17:05.723Z,6.70
2019-05-06T00:22:10.877Z,6.60
2019-05-06T00:27:20.526Z,6.80
2019-05-06T00:32:27.702Z,6.80
2019-05-06T00:37:34.893Z,7.00
2019-05-06T00:42:54.257Z,7.20
2019-05-06T00:47:59.748Z,7.20
2019-05-06T00:53:06.473Z,7.10
2019-05-06T00:58:11.729Z,6.70
2019-05-06T01:03:16.644Z,6.80
2019-05-06T01:08:23.801Z,6.90
2019-05-06T01:13:39.825Z,7.00
2019-05-06T01:18:44.753Z,7.10
2019-05-06T01:23:49.827Z,7.10
2019-05-06T01:28:55.104Z,6.60
2019-05-06T01:34:00.188Z,6.50
2019-05-06T01:39:25.021Z,6.50
2019-05-06T01:44:30.260Z,6.30
2019-05-06T01:49:35.485Z,6.30
2019-05-06T01:54:40.924Z,6.30
2019-05-06T01:59:45.968Z,6.40
2019-05-06T02:04:50.897Z,6.70
2019-05-06T02:09:56.129Z,6.50
2019-05-06T02:15:01.356Z,6.60
2019-05-06T02:25:14.843Z,6.50
2019-05-06T02:30:30.870Z,6.80
2019-05-06T02:36:01.627Z,6.70
2019-05-06T02:41:06.897Z,6.80
2019-05-06T02:46:13.055Z,6.80
2019-05-06T02:51:26.893Z,6.60
2019-05-06T02:56:33.328Z,6.40
2019-05-06T03:01:38.967Z,6.40
2019-05-06T03:06:44.852Z,6.50
2019-05-06T03:11:49.878Z,6.50
2019-05-06T03:16:56.683Z,6.40
2019-05-06T03:22:24.056Z,6.60
2019-05-06T03:27:32.896Z,6.50
2019-05-06T03:32:58.735Z,6.00
2019-05-06T03:37:44.492Z,6.40
2019-05-06T03:42:49.454Z,6.10
2019-05-06T03:48:05.500Z,5.80
2019-05-06T03:53:08.328Z,6.10
2019-05-06T03:58:13.599Z,6.40
2019-05-06T04:03:18.511Z,6.50
2019-05-06T04:08:25.010Z,6.50
2019-05-06T04:13:32.997Z,6.50
2019-05-06T04:18:39.336Z,6.50
2019-05-06T04:23:58.687Z,6.50
2019-05-06T04:29:04.302Z,6.40
2019-05-06T04:34:15.940Z,6.40
2019-05-06T04:39:17.703Z,6.30
2019-05-06T04:44:23.954Z,6.30
2019-05-06T04:49:29.192Z,6.30
2019-05-06T04:54:34.169Z,6.30
2019-05-06T04:59:39.277Z,6.30
2019-05-06T05:04:44.474Z,6.20
2019-05-06T05:09:53.501Z,6.00
2019-05-06T05:15:22.772Z,6.10
2019-05-06T05:20:37.713Z,8.30
2019-05-06T05:25:42.547Z,6.80
2019-05-06T05:30:52.474Z,6.70
2019-05-06T05:35:57.771Z,6.80
2019-05-06T05:41:03.186Z,6.80
2019-05-06T05:46:08.543Z,6.80
2019-05-06T05:51:13.717Z,6.90
2019-05-06T05:56:18.883Z,6.90
2019-05-06T06:01:28.054Z,7.00
2019-05-06T06:06:33.361Z,7.00
2019-05-06T06:11:47.953Z,7.00
2019-05-06T06:17:18.434Z,7.10
2019-05-06T06:22:25.126Z,7.10
2019-05-06T06:27:33.264Z,7.10
2019-05-06T06:32:38.621Z,7.10
2019-05-06T06:38:08.921Z,7.10
2019-05-06T06:43:18.162Z,7.20
2019-05-06T06:48:23.506Z,7.10
2019-05-06T06:53:29.381Z,7.10
2019-05-06T06:58:41.774Z,7.10
2019-05-06T07:03:54.756Z,7.20
2019-05-06T07:09:02.606Z,7.20
2019-05-06T07:14:07.023Z,7.20
2019-05-06T07:19:14.330Z,7.30
2019-05-06T07:24:19.610Z,7.50
2019-05-06T07:29:26.750Z,7.50
2019-05-06T07:34:32.203Z,7.40
2019-05-06T07:39:37.446Z,7.60
2019-05-06T07:45:21.895Z,7.50
2019-05-06T07:50:29.433Z,7.90
2019-05-06T07:55:34.454Z,8.30
2019-05-06T08:00:42.135Z,8.90
2019-05-06T08:05:55.778Z,9.40
2019-05-06T08:10:53.331Z,8.80
2019-05-06T08:15:58.650Z,8.90
2019-05-06T08:21:05.803Z,8.90
2019-05-06T08:26:14.062Z,8.90
2019-05-06T08:31:22.143Z,9.50
2019-05-06T08:36:48.228Z,9.40
2019-05-06T08:41:53.281Z,9.80
2019-05-06T08:46:58.209Z,10.20
2019-05-06T08:52:08.157Z,10.50
2019-05-06T08:57:13.282Z,10.70
2019-05-06T09:02:19.466Z,10.20
2019-05-06T09:07:26.209Z,10.10
2019-05-06T09:12:32.949Z,10.90
2019-05-06T09:17:38.296Z,10.30
2019-05-06T09:22:43.198Z,10.50
2019-05-06T09:28:07.857Z,10.60
2019-05-06T09:33:14.236Z,10.50
2019-05-06T09:38:19.849Z,10.40
2019-05-06T09:43:24.701Z,10.60
2019-05-06T09:48:52.812Z,10.60
2019-05-06T09:54:04.233Z,10.60
2019-05-06T09:59:09.638Z,10.50
2019-05-06T10:04:14.902Z,10.60
2019-05-06T10:09:19.893Z,10.40
2019-05-06T10:14:25.872Z,10.40
2019-05-06T10:19:32.122Z,10.90
2019-05-06T10:24:37.444Z,10.40
2019-05-06T10:30:03.010Z,10.00
2019-05-06T10:35:07.785Z,10.30
2019-05-06T10:40:22.645Z,10.20
2019-05-06T10:50:41.970Z,10.00
2019-05-06T10:55:53.360Z,9.90
2019-05-06T11:01:09.392Z,10.10
2019-05-06T11:06:14.641Z,9.50
2019-05-06T11:11:31.587Z,9.40
2019-05-06T11:16:28.709Z,9.70
2019-05-06T11:21:33.659Z,9.70
2019-05-06T11:26:39.482Z,9.70
2019-05-06T11:32:06.120Z,10.00
2019-05-06T11:37:49.045Z,9.80
2019-05-06T11:42:46.545Z,10.10
2019-05-06T11:47:55.788Z,10.00
2019-05-06T11:52:58.090Z,9.90
2019-05-06T11:58:04.471Z,10.00
2019-05-06T12:03:09.765Z,10.10
2019-05-06T12:08:15.789Z,10.10
2019-05-06T12:13:22.968Z,10.10
2019-05-06T12:18:31.244Z,10.00
2019-05-06T12:23:36.168Z,10.10
2019-05-06T12:28:43.537Z,10.20
2019-05-06T12:33:53.032Z,10.20
2019-05-06T12:39:17.330Z,10.20
2019-05-06T12:44:23.056Z,10.40
2019-05-06T12:49:29.649Z,10.50
2019-05-06T12:54:35.469Z,10.80
2019-05-06T12:59:42.349Z,11.00
2019-05-06T13:04:55.980Z,11.00
2019-05-06T13:09:53.882Z,11.20
2019-05-06T13:14:59.188Z,11.80
2019-05-06T13:20:05.082Z,12.10
2019-05-06T13:25:13.513Z,12.70
2019-05-06T13:30:18.078Z,13.00
2019-05-06T13:35:23.318Z,13.30
2019-05-06T13:40:28.955Z,13.10
2019-05-06T13:45:35.617Z,13.20
2019-05-06T13:50:42.017Z,13.50
2019-05-06T13:55:47.362Z,13.30
2019-05-06T14:00:52.667Z,13.50
2019-05-06T14:05:57.702Z,13.60
2019-05-06T14:11:03.132Z,13.50
2019-05-06T14:16:08.503Z,13.40
2019-05-06T14:21:13.847Z,13.40
2019-05-06T14:26:28.189Z,13.20
2019-05-06T14:31:36.450Z,13.30
2019-05-06T14:36:43.412Z,13.10
2019-05-06T14:41:53.490Z,13.50
2019-05-06T14:47:06.532Z,13.10
2019-05-06T14:52:13.249Z,12.80
2019-05-06T14:57:19.129Z,11.90
2019-05-06T15:02:27.229Z,10.90
2019-05-06T15:07:33.047Z,10.50
2019-05-06T15:12:38.489Z,10.40
2019-05-06T15:17:43.668Z,10.40
2019-05-06T15:22:48.910Z,10.60
2019-05-06T15:27:53.819Z,10.50
2019-05-06T15:32:59.094Z,10.40
2019-05-06T15:38:08.541Z,10.50
2019-05-06T15:43:13.958Z,10.10
2019-05-06T15:48:19.698Z,10.20
2019-05-06T15:53:25.080Z,9.90
2019-05-06T15:58:32.468Z,9.90
2019-05-06T16:03:37.927Z,10.00
2019-05-06T16:08:43.937Z,10.20
2019-05-06T16:13:49.329Z,10.20
2019-05-06T16:18:57.158Z,10.30
2019-05-06T16:24:12.757Z,10.30
2019-05-06T16:29:19.689Z,10.00
2019-05-06T16:34:24.697Z,9.90
2019-05-06T16:39:33.031Z,9.90
2019-05-06T16:44:38.633Z,9.90
2019-05-06T16:49:44.067Z,10.40
2019-05-06T16:54:52.008Z,10.30
2019-05-06T16:59:56.773Z,10.30
2019-05-06T17:05:22.472Z,10.40
2019-05-06T17:10:27.367Z,10.30
2019-05-06T17:15:32.701Z,10.30
2019-05-06T17:20:38.461Z,10.30
2019-05-06T17:25:44.202Z,10.10
2019-05-06T17:31:02.969Z,10.10
2019-05-06T17:36:09.703Z,10.00
2019-05-06T17:41:15.107Z,10.00
2019-05-06T17:46:22.706Z,10.00
2019-05-06T17:51:34.598Z,10.00
2019-05-06T17:56:41.765Z,9.90
2019-05-06T18:01:49.193Z,9.90
2019-05-06T18:06:54.532Z,10.00
2019-05-06T18:12:00.896Z,9.90
2019-05-06T18:17:06.404Z,10.00
2019-05-06T18:22:13.184Z,10.00
2019-05-06T18:27:18.556Z,10.00
2019-05-06T18:32:23.675Z,9.90
2019-05-06T18:37:28.904Z,9.90
2019-05-06T18:42:34.092Z,9.80
2019-05-06T18:47:39.550Z,9.80
2019-05-06T18:52:45.415Z,9.80
2019-05-06T18:57:52.648Z,9.70
2019-05-06T19:02:57.210Z,9.80
2019-05-06T19:08:04.570Z,9.70
2019-05-06T19:13:09.573Z,9.60
2019-05-06T19:18:14.630Z,9.70
2019-05-06T19:23:22.403Z,9.60
2019-05-06T19:28:28.957Z,9.50
2019-05-06T19:33:34.947Z,9.60
2019-05-06T19:38:42.339Z,9.60
2019-05-06T19:43:47.250Z,9.60
2019-05-06T19:48:52.777Z,9.60
2019-05-06T19:53:58.128Z,9.60
2019-05-06T19:59:03.382Z,9.50
2019-05-06T20:04:08.767Z,9.50
2019-05-06T20:09:34.605Z,9.50
2019-05-06T20:14:41.863Z,9.40
2019-05-06T20:19:47.095Z,9.40
2019-05-06T20:24:52.771Z,9.40
2019-05-06T20:29:59.879Z,9.30
2019-05-06T20:35:06.443Z,9.40
2019-05-06T20:40:14.495Z,9.30
2019-05-06T20:45:22.736Z,9.30
2019-05-06T20:50:27.921Z,9.40
2019-05-06T20:55:35.584Z,9.40
2019-05-06T21:00:39.736Z,9.40
2019-05-06T21:05:45.093Z,9.30
2019-05-06T21:10:52.730Z,9.30
2019-05-06T21:15:57.516Z,9.30
2019-05-06T21:21:02.826Z,9.30
2019-05-06T21:26:08.016Z,9.30
2019-05-06T21:31:13.281Z,9.30
2019-05-06T21:36:18.700Z,9.20
2019-05-06T21:41:23.692Z,9.20
2019-05-06T21:46:28.858Z,9.20
2019-05-06T21:51:33.765Z,9.10
2019-05-06T21:56:39.078Z,9.00
2019-05-06T22:01:44.097Z,9.00
2019-05-06T22:06:49.154Z,9.10
2019-05-06T22:11:54.113Z,9.00
2019-05-06T22:16:59.088Z,8.70
2019-05-06T22:22:09.437Z,8.70
2019-05-06T22:27:15.262Z,9.10
2019-05-06T22:32:22.925Z,8.90
2019-05-06T22:37:28.847Z,9.00
2019-05-06T22:42:34.114Z,9.20
2019-05-06T22:47:41.952Z,9.10
2019-05-06T22:52:46.842Z,9.20
2019-05-06T22:57:52.952Z,9.20
2019-05-06T23:03:02.801Z,9.10
2019-05-06T23:08:07.754Z,9.10
2019-05-06T23:13:12.769Z,9.00
2019-05-06T23:18:17.998Z,9.00
2019-05-06T23:23:22.950Z,9.10
2019-05-06T23:28:31.711Z,9.10
2019-05-06T23:33:36.970Z,9.00
2019-05-06T23:39:17.990Z,9.00
2019-05-06T23:44:59.012Z,8.90
2019-05-06T23:50:40.189Z,8.60
2019-05-06T23:56:21.516Z,8.70
