createdAt,value
2023-01-04T00:03:16.709Z,7.93
2023-01-04T00:08:18.282Z,4.50
2023-01-04T00:13:19.698Z,4.07
2023-01-04T00:18:21.105Z,3.22
2023-01-04T00:23:22.558Z,7.57
2023-01-04T00:28:23.971Z,6.22
2023-01-04T00:33:25.519Z,5.75
2023-01-04T00:38:26.993Z,6.70
2023-01-04T00:43:28.449Z,8.00
2023-01-04T00:48:30.515Z,3.55
2023-01-04T00:53:31.962Z,4.25
2023-01-04T00:58:33.385Z,5.30
2023-01-04T01:03:38.714Z,11.05
2023-01-04T01:08:40.436Z,5.90
2023-01-04T01:13:41.882Z,5.35
2023-01-04T01:18:44.871Z,5.70
2023-01-04T01:23:47.683Z,6.32
2023-01-04T01:28:49.836Z,8.57
2023-01-04T01:33:53.123Z,7.13
2023-01-04T01:38:54.768Z,9.57
2023-01-04T01:43:58.923Z,7.50
2023-01-04T01:49:11.464Z,8.98
2023-01-04T01:54:17.600Z,9.45
2023-01-04T01:59:20.696Z,9.68
2023-01-04T02:04:22.152Z,8.55
2023-01-04T02:09:23.717Z,10.90
2023-01-04T02:14:29.007Z,9.15
2023-01-04T02:19:48.954Z,12.40
2023-01-04T02:25:12.123Z,12.67
2023-01-04T02:30:41.837Z,16.38
2023-01-04T02:35:58.215Z,18.10
2023-01-04T02:41:18.084Z,16.92
2023-01-04T02:46:27.523Z,19.40
2023-01-04T02:51:35.148Z,19.48
2023-01-04T02:56:51.576Z,28.50
2023-01-04T03:02:47.749Z,30.25
2023-01-04T03:07:49.341Z,31.42
2023-01-04T03:12:58.691Z,30.33
2023-01-04T03:18:18.464Z,32.47
2023-01-04T03:23:42.120Z,31.10
2023-01-04T03:29:04.074Z,33.25
2023-01-04T03:34:24.710Z,30.50
2023-01-04T03:45:37.102Z,30.23
2023-01-04T03:50:45.466Z,25.83
2023-01-04T03:55:48.773Z,28.85
2023-01-04T04:00:50.313Z,23.38
2023-01-04T04:06:10.275Z,21.98
2023-01-04T04:11:30.112Z,19.80
2023-01-04T04:16:31.665Z,18.63
2023-01-04T04:21:33.283Z,15.20
2023-01-04T04:26:34.749Z,14.25
2023-01-04T04:31:36.271Z,12.75
2023-01-04T04:36:38.058Z,11.23
2023-01-04T04:41:41.725Z,13.57
2023-01-04T04:46:44.791Z,10.55
2023-01-04T04:51:46.767Z,10.75
2023-01-04T04:56:49.366Z,12.35
2023-01-04T05:01:51.470Z,8.98
2023-01-04T05:06:53.120Z,13.68
2023-01-04T05:12:12.943Z,13.40
2023-01-04T05:17:14.345Z,9.50
2023-01-04T05:22:15.779Z,3.72
2023-01-04T05:27:17.241Z,3.53
2023-01-04T05:32:19.835Z,5.57
2023-01-04T05:37:21.269Z,3.00
2023-01-04T05:42:25.544Z,3.95
2023-01-04T05:47:28.003Z,1.77
2023-01-04T05:52:29.566Z,2.63
2023-01-04T05:57:31.011Z,2.83
2023-01-04T06:02:32.554Z,4.80
2023-01-04T06:07:34.190Z,1.38
2023-01-04T06:12:35.736Z,2.50
2023-01-04T06:17:38.341Z,1.27
2023-01-04T06:22:43.142Z,0.80
2023-01-04T06:27:44.688Z,1.70
2023-01-04T06:32:46.252Z,2.17
2023-01-04T06:37:47.677Z,1.33
2023-01-04T06:42:49.113Z,1.20
2023-01-04T06:47:50.544Z,1.17
2023-01-04T06:52:51.962Z,0.60
2023-01-04T06:57:59.245Z,1.88
2023-01-04T07:03:13.857Z,4.25
2023-01-04T07:08:17.048Z,1.58
2023-01-04T07:13:18.544Z,3.58
2023-01-04T07:18:20.088Z,1.50
2023-01-04T07:23:22.076Z,1.05
2023-01-04T07:28:42.413Z,1.95
2023-01-04T07:33:43.906Z,1.33
2023-01-04T07:38:45.374Z,1.85
2023-01-04T07:43:46.774Z,2.80
2023-01-04T07:48:48.346Z,1.35
2023-01-04T07:53:50.084Z,1.55
2023-01-04T07:58:56.848Z,0.50
2023-01-04T08:03:58.416Z,1.15
2023-01-04T08:09:00.520Z,2.03
2023-01-04T08:14:02.793Z,3.65
2023-01-04T08:19:08.953Z,1.58
2023-01-04T08:24:16.088Z,1.50
2023-01-04T08:29:17.615Z,2.88
2023-01-04T08:34:19.032Z,2.88
2023-01-04T08:39:21.705Z,1.73
2023-01-04T08:44:25.658Z,3.47
2023-01-04T08:49:27.250Z,1.88
2023-01-04T08:54:28.702Z,5.13
2023-01-04T08:59:30.240Z,0.40
2023-01-04T09:04:31.775Z,1.10
2023-01-04T09:09:33.333Z,0.88
2023-01-04T09:14:34.940Z,2.13
2023-01-04T09:19:36.457Z,2.00
2023-01-04T09:24:37.952Z,0.75
2023-01-04T09:29:39.442Z,0.70
2023-01-04T09:34:40.954Z,1.20
2023-01-04T09:39:42.603Z,4.28
2023-01-04T09:50:24.412Z,1.20
2023-01-04T09:55:40.799Z,0.55
2023-01-04T10:00:51.473Z,1.27
2023-01-04T10:05:55.444Z,2.83
2023-01-04T10:11:04.216Z,1.95
2023-01-04T10:17:01.812Z,3.90
2023-01-04T10:21:59.026Z,2.50
2023-01-04T10:27:17.946Z,3.95
2023-01-04T10:32:33.625Z,3.03
2023-01-04T10:37:37.908Z,3.03
2023-01-04T10:43:11.106Z,3.38
2023-01-04T10:48:27.626Z,1.30
2023-01-04T10:53:48.662Z,2.00
2023-01-04T10:59:19.321Z,0.75
2023-01-04T11:04:27.218Z,4.78
2023-01-04T11:09:38.653Z,2.70
2023-01-04T11:14:40.192Z,3.75
2023-01-04T11:19:42.671Z,3.85
2023-01-04T11:25:24.180Z,1.10
2023-01-04T11:30:21.683Z,3.25
2023-01-04T11:35:44.248Z,2.08
2023-01-04T11:40:58.000Z,1.25
2023-01-04T11:46:21.043Z,1.75
2023-01-04T11:51:31.711Z,2.45
2023-01-04T11:56:35.879Z,1.77
2023-01-04T12:01:49.632Z,1.38
2023-01-04T12:06:56.813Z,2.25
2023-01-04T12:12:01.547Z,2.92
2023-01-04T12:17:31.111Z,0.55
2023-01-04T12:22:38.601Z,1.45
2023-01-04T12:27:48.038Z,1.52
2023-01-04T12:32:49.801Z,3.50
2023-01-04T12:37:51.389Z,1.40
2023-01-04T12:43:14.760Z,0.85
2023-01-04T12:48:47.262Z,2.92
2023-01-04T12:53:56.780Z,1.55
2023-01-04T12:59:26.435Z,0.40
2023-01-04T13:04:41.095Z,0.53
2023-01-04T13:09:50.310Z,0.38
2023-01-04T13:14:57.482Z,1.25
2023-01-04T13:19:59.139Z,1.85
2023-01-04T13:25:03.037Z,0.73
2023-01-04T13:30:05.145Z,1.95
2023-01-04T13:35:15.191Z,8.85
2023-01-04T13:40:26.141Z,9.07
2023-01-04T13:45:32.834Z,1.48
2023-01-04T13:50:42.790Z,1.83
2023-01-04T13:55:49.455Z,1.42
2023-01-04T14:00:58.058Z,0.35
2023-01-04T14:06:19.309Z,0.43
2023-01-04T14:11:46.196Z,2.25
2023-01-04T14:16:48.214Z,8.18
2023-01-04T14:21:49.709Z,2.13
2023-01-04T14:26:51.172Z,0.85
2023-01-04T14:31:52.705Z,0.50
2023-01-04T14:37:06.229Z,1.40
2023-01-04T14:42:27.749Z,0.95
2023-01-04T14:47:29.180Z,1.35
2023-01-04T14:52:30.831Z,1.95
2023-01-04T14:57:33.261Z,1.23
2023-01-04T15:02:34.989Z,1.50
2023-01-04T15:07:40.197Z,1.95
2023-01-04T15:12:41.657Z,0.68
2023-01-04T15:17:44.855Z,8.32
2023-01-04T15:22:46.399Z,6.30
2023-01-04T15:27:47.918Z,16.77
2023-01-04T15:32:49.564Z,10.00
2023-01-04T15:37:52.189Z,9.38
2023-01-04T15:42:59.411Z,4.82
2023-01-04T15:48:03.305Z,1.77
2023-01-04T15:53:06.170Z,0.90
2023-01-04T15:58:07.608Z,1.30
2023-01-04T16:03:09.133Z,1.38
2023-01-04T16:08:11.531Z,2.63
2023-01-04T16:13:13.138Z,0.40
2023-01-04T16:18:14.567Z,1.33
2023-01-04T16:23:16.080Z,0.80
2023-01-04T16:28:17.652Z,0.60
2023-01-04T16:33:19.066Z,4.97
2023-01-04T16:38:21.143Z,1.13
2023-01-04T16:43:22.757Z,0.77
2023-01-04T16:48:24.237Z,1.60
2023-01-04T16:53:25.730Z,0.52
2023-01-04T16:58:29.620Z,0.57
2023-01-04T17:03:32.073Z,1.05
2023-01-04T17:08:34.037Z,2.60
2023-01-04T17:13:35.685Z,2.75
2023-01-04T17:18:37.651Z,2.20
2023-01-04T17:23:42.787Z,1.95
2023-01-04T17:28:44.726Z,1.95
2023-01-04T17:33:47.649Z,0.80
2023-01-04T17:38:49.488Z,1.35
2023-01-04T17:43:53.732Z,1.38
2023-01-04T17:49:21.120Z,0.70
2023-01-04T17:54:16.917Z,1.90
2023-01-04T17:59:18.410Z,0.50
2023-01-04T18:04:20.706Z,1.67
2023-01-04T18:09:24.503Z,2.10
2023-01-04T18:14:26.228Z,0.80
2023-01-04T18:19:29.977Z,0.63
2023-01-04T18:24:37.305Z,0.77
2023-01-04T18:29:39.555Z,1.77
2023-01-04T18:34:41.021Z,0.98
2023-01-04T18:39:42.539Z,1.10
2023-01-04T18:44:48.291Z,1.52
2023-01-04T18:49:51.399Z,1.20
2023-01-04T18:54:52.884Z,1.67
2023-01-04T18:59:54.430Z,0.75
2023-01-04T19:04:55.848Z,1.42
2023-01-04T19:09:57.300Z,1.80
2023-01-04T19:14:58.726Z,0.73
2023-01-04T19:20:00.144Z,0.98
2023-01-04T19:25:01.827Z,10.90
2023-01-04T19:30:03.710Z,1.60
2023-01-04T19:35:05.596Z,3.35
2023-01-04T19:40:07.491Z,0.40
2023-01-04T19:45:10.844Z,0.70
2023-01-04T19:50:12.850Z,1.80
2023-01-04T19:55:14.545Z,1.15
2023-01-04T20:00:16.239Z,0.50
2023-01-04T20:05:17.863Z,0.93
2023-01-04T20:10:19.336Z,0.40
2023-01-04T20:15:21.424Z,1.15
2023-01-04T20:20:22.882Z,0.73
2023-01-04T20:25:24.279Z,0.20
2023-01-04T20:30:25.678Z,0.60
2023-01-04T20:35:27.342Z,0.38
2023-01-04T20:40:28.877Z,2.70
2023-01-04T20:45:30.312Z,1.60
2023-01-04T20:50:32.658Z,0.68
2023-01-04T20:55:41.597Z,0.35
2023-01-04T21:00:43.900Z,0.85
2023-01-04T21:05:45.377Z,0.73
2023-01-04T21:10:46.950Z,1.58
2023-01-04T21:15:48.553Z,1.33
2023-01-04T21:20:50.337Z,0.82
2023-01-04T21:25:52.340Z,0.75
2023-01-04T21:30:53.882Z,0.45
2023-01-04T21:35:55.395Z,1.10
2023-01-04T21:40:56.886Z,0.85
2023-01-04T21:45:58.351Z,0.30
2023-01-04T21:51:00.447Z,0.55
2023-01-04T21:56:05.599Z,0.30
2023-01-04T22:01:11.586Z,1.20
2023-01-04T22:06:14.123Z,0.50
2023-01-04T22:11:16.268Z,0.47
2023-01-04T22:16:18.577Z,0.63
2023-01-04T22:21:23.953Z,1.63
2023-01-04T22:26:25.488Z,1.88
2023-01-04T22:31:27.023Z,0.43
2023-01-04T22:36:28.752Z,0.40
2023-01-04T22:41:30.391Z,0.57
2023-01-04T22:46:33.774Z,0.50
2023-01-04T22:51:35.233Z,0.85
2023-01-04T22:56:36.752Z,0.30
2023-01-04T23:01:38.414Z,0.30
2023-01-04T23:06:39.943Z,0.40
2023-01-04T23:11:42.617Z,0.60
2023-01-04T23:16:45.288Z,3.17
2023-01-04T23:21:46.762Z,0.20
2023-01-04T23:26:48.226Z,0.43
2023-01-04T23:31:49.708Z,0.20
2023-01-04T23:36:51.193Z,0.15
2023-01-04T23:41:52.653Z,0.30
2023-01-04T23:52:05.287Z,0.20
2023-01-04T23:57:06.838Z,0.77
