createdAt,value
2022-12-04T00:04:18.000Z,97.60
2022-12-04T00:14:17.000Z,94.60
2022-12-04T00:24:17.000Z,68.00
2022-12-04T00:34:17.000Z,79.10
2022-12-04T00:44:17.000Z,69.60
2022-12-04T00:54:17.000Z,87.50
2022-12-04T01:04:17.000Z,77.90
2022-12-04T01:14:17.000Z,74.40
2022-12-04T01:34:16.000Z,102.00
2022-12-04T01:44:16.000Z,76.30
2022-12-04T01:54:16.000Z,63.00
2022-12-04T02:04:16.000Z,95.20
2022-12-04T02:14:16.000Z,136.10
2022-12-04T02:24:16.000Z,81.70
2022-12-04T02:34:16.000Z,114.40
2022-12-04T02:44:15.000Z,73.80
2022-12-04T03:04:15.000Z,81.80
2022-12-04T03:14:15.000Z,91.00
2022-12-04T03:24:15.000Z,113.80
2022-12-04T03:34:15.000Z,92.00
2022-12-04T03:44:15.000Z,65.30
2022-12-04T03:54:15.000Z,115.00
2022-12-04T04:04:14.000Z,104.80
2022-12-04T04:14:14.000Z,115.40
2022-12-04T04:34:14.000Z,103.10
2022-12-04T04:44:14.000Z,92.50
2022-12-04T04:54:14.000Z,75.70
2022-12-04T05:04:14.000Z,76.70
2022-12-04T05:14:14.000Z,87.30
2022-12-04T05:24:13.000Z,110.80
2022-12-04T05:34:13.000Z,95.80
2022-12-04T05:44:13.000Z,102.50
2022-12-04T06:04:13.000Z,108.00
2022-12-04T06:14:13.000Z,126.80
2022-12-04T06:24:13.000Z,76.80
2022-12-04T06:34:12.000Z,108.70
2022-12-04T06:44:12.000Z,126.10
2022-12-04T06:54:12.000Z,121.80
2022-12-04T07:04:12.000Z,122.10
2022-12-04T07:14:12.000Z,105.70
2022-12-04T07:34:12.000Z,114.10
2022-12-04T07:44:12.000Z,148.00
2022-12-04T07:54:11.000Z,130.70
2022-12-04T08:04:11.000Z,125.00
2022-12-04T08:14:11.000Z,95.50
2022-12-04T08:24:11.000Z,70.20
2022-12-04T08:34:11.000Z,171.90
2022-12-04T08:44:11.000Z,159.10
2022-12-04T09:04:11.000Z,127.90
2022-12-04T09:14:10.000Z,162.10
2022-12-04T09:24:10.000Z,129.30
2022-12-04T09:34:10.000Z,155.00
2022-12-04T09:44:10.000Z,136.20
2022-12-04T09:54:10.000Z,80.90
2022-12-04T10:04:10.000Z,120.40
2022-12-04T10:14:10.000Z,145.90
2022-12-04T10:34:09.000Z,95.90
2022-12-04T10:44:09.000Z,131.30
2022-12-04T10:54:09.000Z,127.80
2022-12-04T11:04:09.000Z,146.20
2022-12-04T11:14:09.000Z,114.60
2022-12-04T11:24:09.000Z,106.70
2022-12-04T11:34:09.000Z,117.70
2022-12-04T11:44:08.000Z,100.80
2022-12-04T12:04:08.000Z,151.40
2022-12-04T12:14:08.000Z,148.00
2022-12-04T12:24:08.000Z,135.10
2022-12-04T12:34:08.000Z,113.10
2022-12-04T12:44:08.000Z,126.80
2022-12-04T12:54:08.000Z,122.60
2022-12-04T13:04:07.000Z,119.30
2022-12-04T13:14:07.000Z,142.50
2022-12-04T13:34:07.000Z,179.60
2022-12-04T13:44:07.000Z,134.70
2022-12-04T13:54:07.000Z,123.50
2022-12-04T14:04:07.000Z,128.30
2022-12-04T14:14:07.000Z,97.90
2022-12-04T14:24:06.000Z,80.10
2022-12-04T14:34:06.000Z,119.00
2022-12-04T14:44:06.000Z,103.40
2022-12-04T15:04:06.000Z,136.80
2022-12-04T15:14:06.000Z,132.40
2022-12-04T15:24:06.000Z,166.00
2022-12-04T15:34:05.000Z,129.50
2022-12-04T15:44:05.000Z,154.20
2022-12-04T15:54:05.000Z,122.00
2022-12-04T16:04:05.000Z,160.90
2022-12-04T16:14:05.000Z,155.40
2022-12-04T16:34:05.000Z,146.10
2022-12-04T16:44:05.000Z,143.40
2022-12-04T16:54:04.000Z,180.30
2022-12-04T17:04:04.000Z,140.30
2022-12-04T17:14:04.000Z,128.80
2022-12-04T17:24:04.000Z,190.30
2022-12-04T17:34:04.000Z,151.60
2022-12-04T17:44:04.000Z,149.70
2022-12-04T18:04:04.000Z,146.00
2022-12-04T18:14:03.000Z,218.40
2022-12-04T18:24:03.000Z,226.40
2022-12-04T18:34:03.000Z,205.00
2022-12-04T18:44:03.000Z,205.70
2022-12-04T18:54:03.000Z,286.10
2022-12-04T19:04:03.000Z,178.80
2022-12-04T19:04:03.000Z,178.80
2022-12-04T19:14:03.000Z,202.20
2022-12-04T19:34:02.000Z,168.00
2022-12-04T19:34:02.000Z,168.00
2022-12-04T19:44:02.000Z,202.00
2022-12-04T19:54:02.000Z,226.60
2022-12-04T20:04:02.000Z,227.40
2022-12-04T20:14:02.000Z,271.30
2022-12-04T20:24:02.000Z,150.10
2022-12-04T20:34:02.000Z,182.40
2022-12-04T20:44:01.000Z,216.70
2022-12-04T21:04:01.000Z,213.20
2022-12-04T21:14:01.000Z,208.30
2022-12-04T21:24:01.000Z,191.90
2022-12-04T21:34:01.000Z,186.60
2022-12-04T21:44:01.000Z,195.00
2022-12-04T21:54:01.000Z,183.00
2022-12-04T22:04:00.000Z,217.00
2022-12-04T22:14:00.000Z,259.70
2022-12-04T22:34:00.000Z,227.40
2022-12-04T22:44:00.000Z,199.20
2022-12-04T22:54:00.000Z,192.70
2022-12-04T23:04:00.000Z,258.90
2022-12-04T23:13:59.000Z,203.70
2022-12-04T23:23:59.000Z,212.00
2022-12-04T23:33:59.000Z,218.10
2022-12-04T23:43:59.000Z,191.70
