createdAt,value
2022-08-17T00:00:44.062Z,0.00
2022-08-17T00:01:51.398Z,0.00
2022-08-17T00:02:36.000Z,0.00
2022-08-17T00:03:32.903Z,0.00
2022-08-17T00:04:31.892Z,0.00
2022-08-17T00:05:31.975Z,0.00
2022-08-17T00:06:31.872Z,0.00
2022-08-17T00:07:31.861Z,0.00
2022-08-17T00:08:31.850Z,0.00
2022-08-17T00:09:31.845Z,0.00
2022-08-17T00:10:32.409Z,0.00
2022-08-17T00:11:31.836Z,0.00
2022-08-17T00:12:43.155Z,0.00
2022-08-17T00:13:32.793Z,0.00
2022-08-17T00:14:31.784Z,0.00
2022-08-17T00:15:31.776Z,0.00
2022-08-17T00:16:55.861Z,0.00
2022-08-17T00:17:32.771Z,0.00
2022-08-17T00:19:01.476Z,0.00
2022-08-17T00:19:32.958Z,0.00
2022-08-17T00:20:35.012Z,0.00
2022-08-17T00:21:44.672Z,0.00
2022-08-17T00:22:36.361Z,0.00
2022-08-17T00:23:31.692Z,0.00
2022-08-17T00:24:31.676Z,0.00
2022-08-17T00:25:31.664Z,0.00
2022-08-17T00:26:44.617Z,0.00
2022-08-17T00:27:32.641Z,0.00
2022-08-17T00:28:33.282Z,0.00
2022-08-17T00:29:31.649Z,0.00
2022-08-17T00:30:31.611Z,0.00
2022-08-17T00:31:32.597Z,0.00
2022-08-17T00:33:12.631Z,0.00
2022-08-17T00:33:32.575Z,0.00
2022-08-17T00:34:31.565Z,0.00
2022-08-17T00:35:31.561Z,0.00
2022-08-17T00:36:31.546Z,0.00
2022-08-17T00:37:31.534Z,0.00
2022-08-17T00:38:31.527Z,0.00
2022-08-17T00:39:31.586Z,0.00
2022-08-17T00:40:44.563Z,0.00
2022-08-17T00:41:32.523Z,0.00
2022-08-17T00:42:31.509Z,0.00
2022-08-17T00:43:31.466Z,0.00
2022-08-17T00:44:31.455Z,0.00
2022-08-17T00:45:31.444Z,0.00
2022-08-17T00:46:31.434Z,0.00
2022-08-17T00:47:31.427Z,0.00
2022-08-17T00:48:31.412Z,0.00
2022-08-17T00:49:31.401Z,0.00
2022-08-17T00:50:31.389Z,0.00
2022-08-17T00:51:31.379Z,0.00
2022-08-17T00:52:31.369Z,0.00
2022-08-17T00:53:31.372Z,0.00
2022-08-17T00:54:31.360Z,0.00
2022-08-17T00:55:31.334Z,0.00
2022-08-17T00:56:31.325Z,0.00
2022-08-17T00:57:31.313Z,0.00
2022-08-17T00:58:36.675Z,0.00
2022-08-17T00:59:32.296Z,0.00
2022-08-17T01:00:31.279Z,0.00
2022-08-17T01:01:31.294Z,0.00
2022-08-17T01:02:34.901Z,0.00
2022-08-17T01:03:32.245Z,0.00
2022-08-17T01:04:31.237Z,0.00
2022-08-17T01:05:31.257Z,0.00
2022-08-17T01:06:31.215Z,0.00
2022-08-17T01:07:31.203Z,0.00
2022-08-17T01:08:31.193Z,0.00
2022-08-17T01:09:31.181Z,0.00
2022-08-17T01:10:58.657Z,0.00
2022-08-17T01:11:32.165Z,0.00
2022-08-17T01:12:31.147Z,0.00
2022-08-17T01:13:31.136Z,0.00
2022-08-17T01:14:31.128Z,0.00
2022-08-17T01:15:31.117Z,0.00
2022-08-17T01:16:31.104Z,0.00
2022-08-17T01:17:31.114Z,0.00
2022-08-17T01:18:31.082Z,0.00
2022-08-17T01:19:31.071Z,0.00
2022-08-17T01:20:31.059Z,0.00
2022-08-17T01:21:32.050Z,0.00
2022-08-17T01:22:31.038Z,0.00
2022-08-17T01:23:31.033Z,0.00
2022-08-17T01:24:31.016Z,0.00
2022-08-17T01:25:31.009Z,0.00
2022-08-17T01:26:30.994Z,0.00
2022-08-17T01:27:30.984Z,0.00
2022-08-17T01:28:36.401Z,0.00
2022-08-17T01:29:31.977Z,0.00
2022-08-17T01:30:57.225Z,0.00
2022-08-17T01:31:31.938Z,0.00
2022-08-17T01:32:30.928Z,0.00
2022-08-17T01:33:30.922Z,0.00
2022-08-17T01:34:42.706Z,0.00
2022-08-17T01:35:31.899Z,0.00
2022-08-17T01:36:30.891Z,0.00
2022-08-17T01:37:30.873Z,0.00
2022-08-17T01:38:30.865Z,0.00
2022-08-17T01:39:30.883Z,0.00
2022-08-17T01:40:30.839Z,0.00
2022-08-17T01:41:30.877Z,0.00
2022-08-17T01:42:30.817Z,0.00
2022-08-17T01:43:30.808Z,0.00
2022-08-17T01:44:30.795Z,0.00
2022-08-17T01:45:30.785Z,0.00
2022-08-17T01:46:30.774Z,0.00
2022-08-17T01:47:31.090Z,0.00
2022-08-17T01:48:30.753Z,0.00
2022-08-17T01:49:30.742Z,0.00
2022-08-17T01:50:30.749Z,0.00
2022-08-17T01:51:30.719Z,0.00
2022-08-17T01:52:30.708Z,0.00
2022-08-17T01:53:30.710Z,0.00
2022-08-17T01:54:30.686Z,0.00
2022-08-17T01:55:30.677Z,0.00
2022-08-17T01:56:30.664Z,0.00
2022-08-17T01:57:30.654Z,0.00
2022-08-17T01:58:30.642Z,0.00
2022-08-17T01:59:30.638Z,0.00
2022-08-17T02:00:59.641Z,0.00
2022-08-17T02:01:31.682Z,0.00
2022-08-17T02:02:31.569Z,0.00
2022-08-17T02:03:30.588Z,0.00
2022-08-17T02:04:30.577Z,0.00
2022-08-17T02:05:30.582Z,0.00
2022-08-17T02:06:30.559Z,0.00
2022-08-17T02:07:31.544Z,0.00
2022-08-17T02:08:37.341Z,0.00
2022-08-17T02:09:31.521Z,0.00
2022-08-17T02:10:34.224Z,0.00
2022-08-17T02:11:30.507Z,0.00
2022-08-17T02:12:39.468Z,0.00
2022-08-17T02:13:31.476Z,0.00
2022-08-17T02:14:30.468Z,0.00
2022-08-17T02:15:30.457Z,0.00
2022-08-17T02:16:37.105Z,0.00
2022-08-17T02:17:31.455Z,0.00
2022-08-17T02:18:30.425Z,0.00
2022-08-17T02:19:30.413Z,0.00
2022-08-17T02:20:41.552Z,0.00
2022-08-17T02:21:31.394Z,0.00
2022-08-17T02:22:30.379Z,0.00
2022-08-17T02:23:30.398Z,0.00
2022-08-17T02:25:00.214Z,0.00
2022-08-17T02:25:31.345Z,0.00
2022-08-17T02:26:30.339Z,0.00
2022-08-17T02:27:30.327Z,0.00
2022-08-17T02:28:30.313Z,0.00
2022-08-17T02:29:30.309Z,0.00
2022-08-17T02:31:02.293Z,0.00
2022-08-17T02:31:31.280Z,0.00
2022-08-17T02:32:30.270Z,0.00
2022-08-17T02:33:41.999Z,0.00
2022-08-17T02:34:31.254Z,0.00
2022-08-17T02:35:30.239Z,0.00
2022-08-17T02:36:30.225Z,0.00
2022-08-17T02:37:30.215Z,0.00
2022-08-17T02:38:30.203Z,0.00
2022-08-17T02:39:30.275Z,0.00
2022-08-17T02:40:35.671Z,0.00
2022-08-17T02:41:31.191Z,0.00
2022-08-17T02:42:30.162Z,0.00
2022-08-17T02:43:30.156Z,0.00
2022-08-17T02:44:39.923Z,0.00
2022-08-17T02:45:31.153Z,0.00
2022-08-17T02:46:30.115Z,0.00
2022-08-17T02:47:30.104Z,0.00
2022-08-17T02:48:31.404Z,0.00
2022-08-17T02:49:30.086Z,0.00
2022-08-17T02:50:30.073Z,0.00
2022-08-17T02:51:30.083Z,0.00
2022-08-17T02:52:42.663Z,0.00
2022-08-17T02:53:35.818Z,0.00
2022-08-17T02:54:41.538Z,0.00
2022-08-17T02:55:31.015Z,0.00
2022-08-17T02:56:30.007Z,0.00
2022-08-17T02:57:30.016Z,0.00
2022-08-17T02:58:35.292Z,0.00
2022-08-17T02:59:30.972Z,0.00
2022-08-17T03:00:29.962Z,0.00
2022-08-17T03:01:29.984Z,0.00
2022-08-17T03:02:29.940Z,0.00
2022-08-17T03:03:29.937Z,0.00
2022-08-17T03:04:29.918Z,0.00
2022-08-17T03:05:29.905Z,0.00
2022-08-17T03:06:29.895Z,0.00
2022-08-17T03:07:29.885Z,0.00
2022-08-17T03:08:29.873Z,0.00
2022-08-17T03:09:29.876Z,0.00
2022-08-17T03:10:29.854Z,0.00
2022-08-17T03:11:29.842Z,0.00
2022-08-17T03:12:29.829Z,0.00
2022-08-17T03:13:29.819Z,0.00
2022-08-17T03:14:29.808Z,0.00
2022-08-17T03:15:29.814Z,0.00
2022-08-17T03:16:29.785Z,0.00
2022-08-17T03:17:29.775Z,0.00
2022-08-17T03:18:29.763Z,0.00
2022-08-17T03:19:29.753Z,0.00
2022-08-17T03:20:29.741Z,0.00
2022-08-17T03:21:29.736Z,0.00
2022-08-17T03:22:36.165Z,0.00
2022-08-17T03:23:30.708Z,0.00
2022-08-17T03:24:29.713Z,0.00
2022-08-17T03:25:29.688Z,0.00
2022-08-17T03:26:29.927Z,0.00
2022-08-17T03:27:29.685Z,0.00
2022-08-17T03:28:29.661Z,0.00
2022-08-17T03:29:29.642Z,4.00
2022-08-17T03:30:29.632Z,4.00
2022-08-17T03:31:29.620Z,4.00
2022-08-17T03:32:29.609Z,0.00
2022-08-17T03:33:29.628Z,0.00
2022-08-17T03:34:29.589Z,4.00
2022-08-17T03:35:29.577Z,4.00
2022-08-17T03:36:29.565Z,4.00
2022-08-17T03:37:29.556Z,4.00
2022-08-17T03:38:29.542Z,4.00
2022-08-17T03:39:30.591Z,8.00
2022-08-17T03:40:34.585Z,8.00
2022-08-17T03:41:30.510Z,8.00
2022-08-17T03:42:32.314Z,8.00
2022-08-17T03:43:29.490Z,8.00
2022-08-17T03:44:29.478Z,12.00
2022-08-17T03:45:29.472Z,12.00
2022-08-17T03:46:34.969Z,16.00
2022-08-17T03:47:30.443Z,12.00
2022-08-17T03:48:29.434Z,16.00
2022-08-17T03:49:29.422Z,16.00
2022-08-17T03:50:29.412Z,20.00
2022-08-17T03:51:29.415Z,20.00
2022-08-17T03:52:29.388Z,24.00
2022-08-17T03:53:29.380Z,24.00
2022-08-17T03:54:29.367Z,24.00
2022-08-17T03:55:35.797Z,32.00
2022-08-17T03:56:30.366Z,32.00
2022-08-17T03:57:29.340Z,36.00
2022-08-17T03:58:29.325Z,36.00
2022-08-17T03:59:29.312Z,36.00
2022-08-17T04:00:29.302Z,40.00
2022-08-17T04:01:29.398Z,44.00
2022-08-17T04:02:29.284Z,48.00
2022-08-17T04:03:29.268Z,48.00
2022-08-17T04:04:29.257Z,52.00
2022-08-17T04:05:29.249Z,52.00
2022-08-17T04:06:29.235Z,60.00
2022-08-17T04:07:29.223Z,60.00
2022-08-17T04:08:29.218Z,64.00
2022-08-17T04:09:29.202Z,68.00
2022-08-17T04:10:29.190Z,68.00
2022-08-17T04:11:29.181Z,72.00
2022-08-17T04:12:29.170Z,76.00
2022-08-17T04:13:29.160Z,80.00
2022-08-17T04:14:29.153Z,84.00
2022-08-17T04:15:29.136Z,84.00
2022-08-17T04:16:29.125Z,88.00
2022-08-17T04:17:29.167Z,92.00
2022-08-17T04:18:29.103Z,96.00
2022-08-17T04:19:29.093Z,96.00
2022-08-17T04:20:29.088Z,100.00
2022-08-17T04:21:29.072Z,108.00
2022-08-17T04:22:31.318Z,108.00
2022-08-17T04:23:29.048Z,112.00
2022-08-17T04:24:29.036Z,116.00
2022-08-17T04:25:29.025Z,120.00
2022-08-17T04:26:53.024Z,124.00
2022-08-17T04:27:30.003Z,128.00
2022-08-17T04:28:28.993Z,132.00
2022-08-17T04:29:28.983Z,136.00
2022-08-17T04:31:39.041Z,152.00
2022-08-17T04:33:04.467Z,160.00
2022-08-17T04:33:40.004Z,168.00
2022-08-17T04:34:38.989Z,180.00
2022-08-17T04:35:38.977Z,184.00
2022-08-17T04:36:38.969Z,192.00
2022-08-17T04:37:38.962Z,196.00
2022-08-17T04:38:38.947Z,196.00
2022-08-17T04:39:38.967Z,196.00
2022-08-17T04:40:38.922Z,196.00
2022-08-17T04:41:38.911Z,196.00
2022-08-17T04:42:38.901Z,196.00
2022-08-17T04:43:38.895Z,200.00
2022-08-17T04:44:38.878Z,204.00
2022-08-17T04:45:38.870Z,212.00
2022-08-17T04:46:38.857Z,220.00
2022-08-17T04:47:38.846Z,228.00
2022-08-17T04:48:38.843Z,232.00
2022-08-17T04:49:38.830Z,236.00
2022-08-17T04:50:38.818Z,236.00
2022-08-17T04:51:38.801Z,240.00
2022-08-17T04:52:43.635Z,232.00
2022-08-17T04:53:38.781Z,232.00
2022-08-17T04:54:38.773Z,228.00
2022-08-17T04:55:38.767Z,224.00
2022-08-17T04:56:38.748Z,224.00
2022-08-17T04:57:44.589Z,220.00
2022-08-17T04:58:39.724Z,224.00
2022-08-17T04:59:38.716Z,220.00
2022-08-17T05:00:38.703Z,228.00
2022-08-17T05:01:38.758Z,228.00
2022-08-17T05:02:38.682Z,232.00
2022-08-17T05:03:39.668Z,232.00
2022-08-17T05:04:38.660Z,236.00
2022-08-17T05:05:38.649Z,236.00
2022-08-17T05:06:38.638Z,240.00
2022-08-17T05:07:38.649Z,240.00
2022-08-17T05:08:38.621Z,244.00
2022-08-17T05:09:38.605Z,244.00
2022-08-17T05:10:45.124Z,252.00
2022-08-17T05:11:39.584Z,260.00
2022-08-17T05:12:39.602Z,264.00
2022-08-17T05:13:38.560Z,276.00
2022-08-17T05:14:38.550Z,288.00
2022-08-17T05:15:38.537Z,300.00
2022-08-17T05:16:39.527Z,308.00
2022-08-17T05:17:38.515Z,312.00
2022-08-17T05:18:38.512Z,320.00
2022-08-17T05:19:38.493Z,328.00
2022-08-17T05:20:38.486Z,328.00
2022-08-17T05:21:38.472Z,324.00
2022-08-17T05:22:38.466Z,324.00
2022-08-17T05:23:42.765Z,324.00
2022-08-17T05:24:43.391Z,320.00
2022-08-17T05:25:39.436Z,320.00
2022-08-17T05:26:38.417Z,316.00
2022-08-17T05:27:38.406Z,316.00
2022-08-17T05:28:38.393Z,316.00
2022-08-17T05:29:38.385Z,320.00
2022-08-17T05:30:38.380Z,324.00
2022-08-17T05:31:38.364Z,328.00
2022-08-17T05:32:40.312Z,344.00
2022-08-17T05:33:41.491Z,352.00
2022-08-17T05:34:39.330Z,364.00
2022-08-17T05:35:38.317Z,368.00
2022-08-17T05:36:43.915Z,368.00
2022-08-17T05:37:39.294Z,364.00
2022-08-17T05:38:38.286Z,356.00
2022-08-17T05:39:38.327Z,360.00
2022-08-17T05:40:38.281Z,364.00
2022-08-17T05:41:38.251Z,356.00
2022-08-17T05:42:38.271Z,360.00
2022-08-17T05:43:38.229Z,352.00
2022-08-17T05:44:38.220Z,348.00
2022-08-17T05:45:54.557Z,336.00
2022-08-17T05:46:39.199Z,344.00
2022-08-17T05:47:38.186Z,344.00
2022-08-17T05:48:39.371Z,348.00
2022-08-17T05:49:38.163Z,352.00
2022-08-17T05:50:38.153Z,360.00
2022-08-17T05:51:38.142Z,364.00
2022-08-17T05:52:38.130Z,368.00
2022-08-17T05:53:38.120Z,372.00
2022-08-17T05:54:38.114Z,368.00
2022-08-17T05:55:38.097Z,364.00
2022-08-17T05:56:38.087Z,364.00
2022-08-17T05:57:39.897Z,368.00
2022-08-17T05:58:39.063Z,368.00
2022-08-17T05:59:38.053Z,364.00
2022-08-17T06:00:42.139Z,360.00
2022-08-17T06:01:38.097Z,360.00
2022-08-17T06:02:38.020Z,360.00
2022-08-17T06:03:38.013Z,364.00
2022-08-17T06:04:37.999Z,364.00
2022-08-17T06:05:37.988Z,372.00
2022-08-17T06:06:37.999Z,372.00
2022-08-17T06:07:37.965Z,380.00
2022-08-17T06:08:37.965Z,380.00
2022-08-17T06:09:37.948Z,376.00
2022-08-17T06:10:37.933Z,380.00
2022-08-17T06:11:37.923Z,384.00
2022-08-17T06:12:37.933Z,384.00
2022-08-17T06:13:37.900Z,384.00
2022-08-17T06:14:37.889Z,388.00
2022-08-17T06:15:37.878Z,396.00
2022-08-17T06:16:37.868Z,404.00
2022-08-17T06:17:37.858Z,408.00
2022-08-17T06:18:37.851Z,400.00
2022-08-17T06:19:37.833Z,404.00
2022-08-17T06:20:37.825Z,396.00
2022-08-17T06:21:37.811Z,396.00
2022-08-17T06:22:37.802Z,396.00
2022-08-17T06:23:37.790Z,396.00
2022-08-17T06:24:37.790Z,396.00
2022-08-17T06:25:37.770Z,400.00
2022-08-17T06:26:42.469Z,392.00
2022-08-17T06:27:38.746Z,392.00
2022-08-17T06:28:37.734Z,388.00
2022-08-17T06:29:37.724Z,392.00
2022-08-17T06:30:59.944Z,388.00
2022-08-17T06:31:38.700Z,392.00
2022-08-17T06:32:37.691Z,412.00
2022-08-17T06:33:37.686Z,420.00
2022-08-17T06:34:37.670Z,432.00
2022-08-17T06:35:37.658Z,448.00
2022-08-17T06:36:37.653Z,440.00
2022-08-17T06:37:37.636Z,432.00
2022-08-17T06:38:38.788Z,436.00
2022-08-17T06:39:37.704Z,452.00
2022-08-17T06:40:37.606Z,468.00
2022-08-17T06:41:38.107Z,472.00
2022-08-17T06:43:02.465Z,468.00
2022-08-17T06:43:38.569Z,480.00
2022-08-17T06:44:42.320Z,488.00
2022-08-17T06:45:38.552Z,488.00
2022-08-17T06:46:37.545Z,488.00
2022-08-17T06:47:37.528Z,488.00
2022-08-17T06:48:37.521Z,500.00
2022-08-17T06:49:37.505Z,504.00
2022-08-17T06:50:37.494Z,512.00
2022-08-17T06:51:37.482Z,520.00
2022-08-17T06:52:46.185Z,528.00
2022-08-17T06:53:38.479Z,520.00
2022-08-17T06:54:37.449Z,528.00
2022-08-17T06:55:38.385Z,532.00
2022-08-17T06:56:53.762Z,520.00
2022-08-17T06:57:38.415Z,512.00
2022-08-17T06:58:37.406Z,512.00
2022-08-17T06:59:55.685Z,516.00
2022-08-17T07:00:38.469Z,516.00
2022-08-17T07:01:37.440Z,528.00
2022-08-17T07:02:52.579Z,536.00
2022-08-17T07:03:38.348Z,552.00
2022-08-17T07:04:37.339Z,564.00
2022-08-17T07:05:37.335Z,564.00
2022-08-17T07:06:37.939Z,584.00
2022-08-17T07:07:37.306Z,592.00
2022-08-17T07:08:37.295Z,600.00
2022-08-17T07:09:37.283Z,608.00
2022-08-17T07:10:37.273Z,616.00
2022-08-17T07:11:37.284Z,624.00
2022-08-17T07:12:37.250Z,632.00
2022-08-17T07:13:37.241Z,640.00
2022-08-17T07:14:37.230Z,640.00
2022-08-17T07:15:37.219Z,648.00
2022-08-17T07:16:37.207Z,652.00
2022-08-17T07:17:47.670Z,656.00
2022-08-17T07:18:38.183Z,660.00
2022-08-17T07:19:37.174Z,664.00
2022-08-17T07:20:37.163Z,664.00
2022-08-17T07:21:37.158Z,660.00
2022-08-17T07:22:53.525Z,656.00
2022-08-17T07:23:38.138Z,648.00
2022-08-17T07:24:37.119Z,652.00
2022-08-17T07:25:37.108Z,644.00
2022-08-17T07:26:37.097Z,640.00
2022-08-17T07:27:37.087Z,632.00
2022-08-17T07:28:37.075Z,636.00
2022-08-17T07:29:37.069Z,640.00
2022-08-17T07:30:42.999Z,648.00
2022-08-17T07:31:38.041Z,656.00
2022-08-17T07:32:37.032Z,656.00
2022-08-17T07:33:37.019Z,660.00
2022-08-17T07:34:37.009Z,664.00
2022-08-17T07:35:40.980Z,668.00
2022-08-17T07:36:37.986Z,676.00
2022-08-17T07:37:36.977Z,680.00
2022-08-17T07:38:36.965Z,692.00
2022-08-17T07:39:36.986Z,692.00
2022-08-17T07:40:37.981Z,700.00
2022-08-17T07:41:57.622Z,708.00
2022-08-17T07:42:41.822Z,716.00
2022-08-17T07:43:37.912Z,720.00
2022-08-17T07:44:36.898Z,716.00
2022-08-17T07:45:36.898Z,720.00
2022-08-17T07:46:36.908Z,728.00
2022-08-17T07:47:36.869Z,728.00
2022-08-17T07:48:36.854Z,732.00
2022-08-17T07:49:36.845Z,740.00
2022-08-17T07:50:36.833Z,748.00
2022-08-17T07:51:36.824Z,760.00
2022-08-17T07:52:51.973Z,776.00
2022-08-17T07:53:37.800Z,796.00
2022-08-17T07:54:36.794Z,804.00
2022-08-17T07:55:36.779Z,808.00
2022-08-17T07:56:36.768Z,812.00
2022-08-17T07:57:36.759Z,828.00
2022-08-17T07:58:36.752Z,848.00
2022-08-17T07:59:36.735Z,864.00
2022-08-17T08:00:36.728Z,868.00
2022-08-17T08:01:41.621Z,880.00
2022-08-17T08:02:37.700Z,896.00
2022-08-17T08:03:36.691Z,904.00
2022-08-17T08:04:58.908Z,908.00
2022-08-17T08:05:50.742Z,904.00
2022-08-17T08:06:37.657Z,896.00
2022-08-17T08:07:36.647Z,896.00
2022-08-17T08:08:36.637Z,896.00
2022-08-17T08:09:36.626Z,904.00
2022-08-17T08:10:36.619Z,912.00
2022-08-17T08:11:39.252Z,912.00
2022-08-17T08:12:37.589Z,924.00
2022-08-17T08:13:36.580Z,936.00
2022-08-17T08:14:36.570Z,948.00
2022-08-17T08:15:36.560Z,952.00
2022-08-17T08:16:36.580Z,964.00
2022-08-17T08:17:36.541Z,940.00
2022-08-17T08:18:54.369Z,920.00
2022-08-17T08:19:37.515Z,904.00
2022-08-17T08:20:52.145Z,876.00
2022-08-17T08:21:37.500Z,852.00
2022-08-17T08:22:36.484Z,828.00
2022-08-17T08:23:36.472Z,824.00
2022-08-17T08:24:36.460Z,816.00
2022-08-17T08:25:36.449Z,796.00
2022-08-17T08:26:36.438Z,804.00
2022-08-17T08:27:36.434Z,832.00
2022-08-17T08:28:36.415Z,880.00
2022-08-17T08:29:36.407Z,912.00
2022-08-17T08:30:36.394Z,924.00
2022-08-17T08:31:41.611Z,928.00
2022-08-17T08:32:37.380Z,924.00
2022-08-17T08:33:36.361Z,936.00
2022-08-17T08:34:49.745Z,932.00
2022-08-17T08:35:37.340Z,944.00
2022-08-17T08:37:14.606Z,944.00
2022-08-17T08:37:42.485Z,940.00
2022-08-17T08:38:37.312Z,940.00
2022-08-17T08:39:36.325Z,932.00
2022-08-17T08:40:36.350Z,936.00
2022-08-17T08:41:36.273Z,940.00
2022-08-17T08:42:36.263Z,944.00
2022-08-17T08:43:36.311Z,948.00
2022-08-17T08:45:00.502Z,952.00
2022-08-17T08:45:37.230Z,956.00
2022-08-17T08:46:36.277Z,964.00
2022-08-17T08:47:36.207Z,968.00
2022-08-17T08:48:53.711Z,984.00
2022-08-17T08:50:01.923Z,984.00
2022-08-17T08:50:38.623Z,988.00
2022-08-17T08:51:36.173Z,1000.00
2022-08-17T08:52:36.155Z,1004.00
2022-08-17T08:53:36.145Z,1020.00
2022-08-17T08:54:36.139Z,1028.00
2022-08-17T08:55:36.129Z,1044.00
2022-08-17T08:56:36.112Z,1056.00
2022-08-17T08:57:36.100Z,1068.00
2022-08-17T08:58:42.079Z,1072.00
2022-08-17T08:59:41.956Z,1076.00
2022-08-17T09:00:37.073Z,1080.00
2022-08-17T09:01:36.083Z,1084.00
2022-08-17T09:02:36.047Z,1088.00
2022-08-17T09:03:51.539Z,1088.00
2022-08-17T09:04:55.896Z,1092.00
2022-08-17T09:05:37.013Z,1096.00
2022-08-17T09:06:39.099Z,1104.00
2022-08-17T09:07:35.991Z,1120.00
2022-08-17T09:08:35.981Z,1136.00
2022-08-17T09:09:35.970Z,1160.00
2022-08-17T09:10:35.958Z,1172.00
2022-08-17T09:11:35.950Z,1196.00
2022-08-17T09:12:36.951Z,1212.00
2022-08-17T09:13:35.927Z,1224.00
2022-08-17T09:14:36.571Z,1232.00
2022-08-17T09:15:36.902Z,1240.00
2022-08-17T09:16:35.894Z,1240.00
2022-08-17T09:17:35.882Z,1244.00
2022-08-17T09:19:00.457Z,1240.00
2022-08-17T09:19:36.861Z,1236.00
2022-08-17T09:20:35.849Z,1240.00
2022-08-17T09:21:35.838Z,1248.00
2022-08-17T09:22:35.826Z,1260.00
2022-08-17T09:23:35.815Z,1268.00
2022-08-17T09:24:35.822Z,1276.00
2022-08-17T09:25:35.804Z,1284.00
2022-08-17T09:26:35.784Z,1300.00
2022-08-17T09:27:35.771Z,1300.00
2022-08-17T09:28:35.763Z,1312.00
2022-08-17T09:29:35.751Z,1328.00
2022-08-17T09:30:35.746Z,1336.00
2022-08-17T09:31:41.877Z,1352.00
2022-08-17T09:32:36.717Z,1364.00
2022-08-17T09:33:35.706Z,1396.00
2022-08-17T09:34:35.695Z,1424.00
2022-08-17T09:35:36.884Z,1448.00
2022-08-17T09:36:35.683Z,1460.00
2022-08-17T09:37:35.664Z,1476.00
2022-08-17T09:38:35.652Z,1496.00
2022-08-17T09:39:35.721Z,1516.00
2022-08-17T09:40:35.630Z,1516.00
2022-08-17T09:41:35.621Z,1528.00
2022-08-17T09:42:35.616Z,1532.00
2022-08-17T09:43:35.600Z,1540.00
2022-08-17T09:44:35.586Z,1544.00
2022-08-17T09:45:35.579Z,1568.00
2022-08-17T09:46:35.565Z,1592.00
2022-08-17T09:47:35.555Z,1620.00
2022-08-17T09:48:35.550Z,1652.00
2022-08-17T09:49:35.534Z,1684.00
2022-08-17T09:50:55.481Z,1716.00
2022-08-17T09:51:36.518Z,1736.00
2022-08-17T09:52:35.501Z,1752.00
2022-08-17T09:53:35.489Z,1764.00
2022-08-17T09:54:39.161Z,1776.00
2022-08-17T09:55:35.469Z,1780.00
2022-08-17T09:56:35.458Z,1776.00
2022-08-17T09:57:35.448Z,1780.00
2022-08-17T09:58:35.438Z,1800.00
2022-08-17T09:59:38.594Z,1828.00
2022-08-17T10:00:35.419Z,1884.00
2022-08-17T10:01:35.516Z,1952.00
2022-08-17T10:02:35.394Z,2036.00
2022-08-17T10:03:35.383Z,2128.00
2022-08-17T10:04:35.377Z,2176.00
2022-08-17T10:05:35.361Z,2192.00
2022-08-17T10:06:35.356Z,2144.00
2022-08-17T10:07:35.338Z,2064.00
2022-08-17T10:08:35.341Z,1988.00
2022-08-17T10:09:35.319Z,1956.00
2022-08-17T10:10:35.308Z,1972.00
2022-08-17T10:11:35.301Z,2044.00
2022-08-17T10:12:36.290Z,2140.00
2022-08-17T10:13:35.274Z,2200.00
2022-08-17T10:14:38.076Z,2228.00
2022-08-17T10:15:36.251Z,2248.00
2022-08-17T10:16:35.243Z,2264.00
2022-08-17T10:17:35.231Z,2280.00
2022-08-17T10:18:35.246Z,2288.00
2022-08-17T10:19:35.208Z,2320.00
2022-08-17T10:20:35.198Z,2352.00
2022-08-17T10:21:35.186Z,2360.00
2022-08-17T10:22:37.930Z,2368.00
2022-08-17T10:23:35.164Z,2424.00
2022-08-17T10:24:35.161Z,2496.00
2022-08-17T10:25:49.029Z,2512.00
2022-08-17T10:26:40.573Z,2508.00
2022-08-17T10:27:36.124Z,2536.00
2022-08-17T10:28:35.114Z,2548.00
2022-08-17T10:29:49.035Z,2544.00
2022-08-17T10:30:36.105Z,2528.00
2022-08-17T10:31:36.105Z,2444.00
2022-08-17T10:32:35.068Z,2328.00
2022-08-17T10:33:35.058Z,2388.00
2022-08-17T10:34:41.008Z,2524.00
2022-08-17T10:35:36.043Z,2600.00
2022-08-17T10:36:35.031Z,2656.00
2022-08-17T10:37:35.015Z,2712.00
2022-08-17T10:38:35.004Z,2736.00
2022-08-17T10:39:35.016Z,2752.00
2022-08-17T10:40:35.982Z,2844.00
2022-08-17T10:41:40.042Z,2956.00
2022-08-17T10:42:35.969Z,2972.00
2022-08-17T10:43:34.953Z,3060.00
2022-08-17T10:44:38.932Z,3028.00
2022-08-17T10:45:35.928Z,3056.00
2022-08-17T10:46:34.918Z,3168.00
2022-08-17T10:47:47.238Z,3180.00
2022-08-17T10:48:35.903Z,3240.00
2022-08-17T10:49:34.886Z,3300.00
2022-08-17T10:50:34.874Z,3408.00
2022-08-17T10:51:34.865Z,3512.00
2022-08-17T10:52:34.854Z,3496.00
2022-08-17T10:53:34.844Z,3292.00
2022-08-17T10:54:34.843Z,3320.00
2022-08-17T10:55:34.821Z,3292.00
2022-08-17T10:56:34.810Z,3300.00
2022-08-17T10:57:34.801Z,3304.00
2022-08-17T10:58:34.789Z,3224.00
2022-08-17T10:59:34.778Z,2892.00
2022-08-17T11:00:34.830Z,2684.00
2022-08-17T11:01:34.797Z,2860.00
2022-08-17T11:02:34.745Z,2756.00
2022-08-17T11:03:34.739Z,2920.00
2022-08-17T11:04:34.725Z,2888.00
2022-08-17T11:05:34.717Z,3188.00
2022-08-17T11:06:34.719Z,3608.00
2022-08-17T11:07:34.695Z,4116.00
2022-08-17T11:08:34.684Z,4108.00
2022-08-17T11:09:34.671Z,3760.00
2022-08-17T11:10:34.662Z,3888.00
2022-08-17T11:11:34.654Z,3752.00
2022-08-17T11:12:34.644Z,3928.00
2022-08-17T11:13:34.627Z,4000.00
2022-08-17T11:14:34.619Z,4032.00
2022-08-17T11:15:34.614Z,3984.00
2022-08-17T11:16:34.594Z,3928.00
2022-08-17T11:17:34.583Z,3824.00
2022-08-17T11:18:34.581Z,3508.00
2022-08-17T11:19:34.562Z,3324.00
2022-08-17T11:20:34.549Z,3668.00
2022-08-17T11:21:34.538Z,4136.00
2022-08-17T11:22:34.529Z,4404.00
2022-08-17T11:23:34.518Z,5232.00
2022-08-17T11:24:34.530Z,3772.00
2022-08-17T11:25:34.496Z,3112.00
2022-08-17T11:26:34.484Z,2692.00
2022-08-17T11:27:34.474Z,3556.00
2022-08-17T11:28:34.530Z,2740.00
2022-08-17T11:29:34.453Z,2804.00
2022-08-17T11:30:34.463Z,3164.00
2022-08-17T11:31:38.761Z,3832.00
2022-08-17T11:32:35.425Z,4116.00
2022-08-17T11:33:36.903Z,5552.00
2022-08-17T11:34:34.399Z,4964.00
2022-08-17T11:35:34.388Z,4252.00
2022-08-17T11:36:34.382Z,3908.00
2022-08-17T11:37:34.368Z,4700.00
2022-08-17T11:38:34.358Z,4400.00
2022-08-17T11:39:34.441Z,4648.00
2022-08-17T11:40:34.331Z,4340.00
2022-08-17T11:41:34.322Z,3880.00
2022-08-17T11:42:34.315Z,3336.00
2022-08-17T11:43:34.302Z,3012.00
2022-08-17T11:44:34.288Z,2740.00
2022-08-17T11:45:34.279Z,2764.00
2022-08-17T11:46:34.269Z,3000.00
2022-08-17T11:47:34.256Z,3368.00
2022-08-17T11:48:34.603Z,3984.00
2022-08-17T11:49:34.233Z,4136.00
2022-08-17T11:50:34.221Z,4148.00
2022-08-17T11:51:34.209Z,4528.00
2022-08-17T11:52:34.199Z,4812.00
2022-08-17T11:53:34.189Z,4740.00
2022-08-17T11:54:34.862Z,4436.00
2022-08-17T11:55:36.573Z,4644.00
2022-08-17T11:56:34.158Z,5124.00
2022-08-17T11:57:34.146Z,5620.00
2022-08-17T11:58:34.136Z,5952.00
2022-08-17T11:59:34.126Z,5840.00
2022-08-17T12:00:34.119Z,5644.00
2022-08-17T12:01:34.101Z,5592.00
2022-08-17T12:02:34.090Z,6348.00
2022-08-17T12:03:34.122Z,5204.00
2022-08-17T12:04:34.155Z,3976.00
2022-08-17T12:05:34.057Z,4000.00
2022-08-17T12:06:34.053Z,4136.00
2022-08-17T12:07:34.037Z,4460.00
2022-08-17T12:08:34.028Z,4900.00
2022-08-17T12:09:34.015Z,4860.00
2022-08-17T12:10:34.004Z,4120.00
2022-08-17T12:12:01.688Z,5096.00
2022-08-17T12:12:35.000Z,5580.00
2022-08-17T12:13:38.716Z,4548.00
2022-08-17T12:15:08.487Z,2224.00
2022-08-17T12:15:34.952Z,1804.00
2022-08-17T12:16:33.945Z,1636.00
2022-08-17T12:17:41.389Z,1556.00
2022-08-17T12:18:34.924Z,1484.00
2022-08-17T12:19:33.910Z,1440.00
2022-08-17T12:20:33.899Z,1480.00
2022-08-17T12:21:33.887Z,1580.00
2022-08-17T12:22:33.876Z,1736.00
2022-08-17T12:23:33.866Z,1892.00
2022-08-17T12:24:33.863Z,1912.00
2022-08-17T12:25:33.846Z,1976.00
2022-08-17T12:26:33.835Z,1964.00
2022-08-17T12:27:47.665Z,2000.00
2022-08-17T12:28:34.812Z,2100.00
2022-08-17T12:29:35.848Z,2220.00
2022-08-17T12:30:34.812Z,2388.00
2022-08-17T12:31:33.779Z,3076.00
2022-08-17T12:32:33.772Z,2976.00
2022-08-17T12:33:33.764Z,2736.00
2022-08-17T12:34:33.749Z,2740.00
2022-08-17T12:35:33.744Z,2892.00
2022-08-17T12:36:33.734Z,3280.00
2022-08-17T12:37:33.717Z,3552.00