createdAt,value
2019-03-25T00:00:57.217Z,65.78
2019-03-25T00:03:27.025Z,64.81
2019-03-25T00:05:56.881Z,63.83
2019-03-25T00:08:26.755Z,64.29
2019-03-25T00:10:56.627Z,62.81
2019-03-25T00:13:26.241Z,63.31
2019-03-25T00:15:56.542Z,63.48
2019-03-25T00:18:26.491Z,62.64
2019-03-25T00:20:56.394Z,61.79
2019-03-25T00:23:26.228Z,61.89
2019-03-25T00:25:55.868Z,62.06
2019-03-25T00:28:25.607Z,61.69
2019-03-25T00:30:55.270Z,61.75
2019-03-25T00:33:24.936Z,62.06
2019-03-25T00:35:55.003Z,61.66
2019-03-25T00:38:24.760Z,62.33
2019-03-25T00:40:54.512Z,61.52
2019-03-25T00:43:24.287Z,61.51
2019-03-25T00:45:54.084Z,61.22
2019-03-25T00:48:23.911Z,61.46
2019-03-25T00:50:53.561Z,60.93
2019-03-25T00:53:23.234Z,61.00
2019-03-25T00:55:52.831Z,60.75
2019-03-25T00:58:22.693Z,60.15
2019-03-25T01:00:52.344Z,60.55
2019-03-25T01:03:22.014Z,60.60
2019-03-25T01:05:52.071Z,60.94
2019-03-25T01:08:22.202Z,61.11
2019-03-25T01:10:52.033Z,61.49
2019-03-25T01:13:21.685Z,63.71
2019-03-25T01:15:51.301Z,63.88
2019-03-25T01:18:21.250Z,63.91
2019-03-25T01:20:50.871Z,64.01
2019-03-25T01:23:20.529Z,64.73
2019-03-25T01:25:50.300Z,65.02
2019-03-25T01:28:20.191Z,64.55
2019-03-25T01:30:50.234Z,65.42
2019-03-25T01:33:20.048Z,66.27
2019-03-25T01:35:49.780Z,66.65
2019-03-25T01:38:19.514Z,66.87
2019-03-25T01:40:49.270Z,67.03
2019-03-25T01:43:18.944Z,67.33
2019-03-25T01:45:48.703Z,67.45
2019-03-25T01:48:18.586Z,67.93
2019-03-25T01:50:48.528Z,67.86
2019-03-25T01:53:18.381Z,68.29
2019-03-25T01:55:48.278Z,69.13
2019-03-25T01:58:18.117Z,68.58
2019-03-25T02:00:47.865Z,67.58
2019-03-25T02:03:17.905Z,68.21
2019-03-25T02:05:47.533Z,67.00
2019-03-25T02:08:17.675Z,66.27
2019-03-25T02:10:47.335Z,66.67
2019-03-25T02:13:17.124Z,66.63
2019-03-25T02:15:46.984Z,66.22
2019-03-25T02:18:16.989Z,65.19
2019-03-25T02:20:46.934Z,65.66
2019-03-25T02:23:16.948Z,65.37
2019-03-25T02:25:46.680Z,64.85
2019-03-25T02:28:16.858Z,64.62
2019-03-25T02:30:46.763Z,64.59
2019-03-25T02:33:16.584Z,64.64
2019-03-25T02:35:46.196Z,65.03
2019-03-25T02:38:15.825Z,65.26
2019-03-25T02:40:45.550Z,65.58
2019-03-25T02:43:15.576Z,66.58
2019-03-25T02:45:45.382Z,67.09
2019-03-25T02:48:15.063Z,67.14
2019-03-25T02:50:45.002Z,67.33
2019-03-25T02:53:14.601Z,68.11
2019-03-25T02:55:44.608Z,68.79
2019-03-25T02:58:14.564Z,68.95
2019-03-25T03:00:44.200Z,69.84
2019-03-25T03:03:14.228Z,70.29
2019-03-25T03:05:44.432Z,70.02
2019-03-25T03:08:14.420Z,70.33
2019-03-25T03:10:44.023Z,70.40
2019-03-25T03:13:13.768Z,70.92
2019-03-25T03:15:43.714Z,71.48
2019-03-25T03:18:13.375Z,71.74
2019-03-25T03:20:43.197Z,71.87
2019-03-25T03:23:13.105Z,71.24
2019-03-25T03:25:56.229Z,71.54
2019-03-25T03:28:14.661Z,72.00
2019-03-25T03:30:44.449Z,72.05
2019-03-25T03:33:14.290Z,72.43
2019-03-25T03:35:46.531Z,72.76
2019-03-25T03:38:15.585Z,73.17
2019-03-25T03:40:45.217Z,72.84
2019-03-25T03:43:14.983Z,73.14
2019-03-25T03:45:45.087Z,73.38
2019-03-25T03:48:14.972Z,73.60
2019-03-25T03:50:44.793Z,74.45
2019-03-25T03:53:14.397Z,74.06
2019-03-25T03:55:44.193Z,74.31
2019-03-25T03:58:13.852Z,74.30
2019-03-25T04:00:43.810Z,73.70
2019-03-25T04:03:13.796Z,73.82
2019-03-25T04:05:43.374Z,74.28
2019-03-25T04:08:13.248Z,74.51
2019-03-25T04:10:42.876Z,74.62
2019-03-25T04:13:12.615Z,74.84
2019-03-25T04:15:42.247Z,74.81
2019-03-25T04:18:11.936Z,75.19
2019-03-25T04:20:41.556Z,75.88
2019-03-25T04:23:11.307Z,76.31
2019-03-25T04:25:41.486Z,76.63
2019-03-25T04:28:11.361Z,76.79
2019-03-25T04:30:41.371Z,76.61
2019-03-25T04:33:11.189Z,77.04
2019-03-25T04:35:41.005Z,77.27
2019-03-25T04:38:10.735Z,77.60
2019-03-25T04:40:40.378Z,77.82
2019-03-25T04:43:11.909Z,78.07
2019-03-25T04:45:41.540Z,78.34
2019-03-25T04:48:11.331Z,78.13
2019-03-25T04:50:41.539Z,78.50
2019-03-25T04:53:11.344Z,78.80
2019-03-25T04:55:41.404Z,79.04
2019-03-25T04:58:11.163Z,79.40
2019-03-25T05:00:40.966Z,79.67
2019-03-25T05:03:10.793Z,79.69
2019-03-25T05:05:40.845Z,79.77
2019-03-25T05:08:10.416Z,80.08
2019-03-25T05:10:40.242Z,79.84
2019-03-25T05:13:09.852Z,79.83
2019-03-25T05:15:39.664Z,80.35
2019-03-25T05:18:09.353Z,80.35
2019-03-25T05:20:39.349Z,80.39
2019-03-25T05:23:09.162Z,80.85
2019-03-25T05:25:38.918Z,80.79
2019-03-25T05:28:08.874Z,80.80
2019-03-25T05:30:38.439Z,81.07
2019-03-25T05:33:08.622Z,81.19
2019-03-25T05:35:38.240Z,81.54
2019-03-25T05:38:07.870Z,81.60
2019-03-25T05:40:37.685Z,81.82
2019-03-25T05:43:07.610Z,81.74
2019-03-25T05:45:37.205Z,81.92
2019-03-25T05:48:07.023Z,83.62
2019-03-25T05:50:36.692Z,82.82
2019-03-25T05:53:06.379Z,82.10
2019-03-25T05:55:36.428Z,81.39
2019-03-25T05:58:06.571Z,80.91
2019-03-25T06:00:38.276Z,80.23
2019-03-25T06:03:07.915Z,79.99
2019-03-25T06:05:37.758Z,79.28
2019-03-25T06:08:07.934Z,77.26
2019-03-25T06:10:37.736Z,76.45
2019-03-25T06:13:07.390Z,76.99
2019-03-25T06:15:37.061Z,77.81
2019-03-25T06:18:06.934Z,77.74
2019-03-25T06:20:36.559Z,77.55
2019-03-25T06:23:06.548Z,78.00
2019-03-25T06:25:36.491Z,77.83
2019-03-25T06:28:06.126Z,77.73
2019-03-25T06:30:35.811Z,77.92
2019-03-25T06:33:12.340Z,77.65
2019-03-25T06:35:37.609Z,77.20
2019-03-25T06:38:08.371Z,76.99
2019-03-25T06:40:38.250Z,76.41
2019-03-25T06:43:08.205Z,76.06
2019-03-25T06:45:37.990Z,75.23
2019-03-25T06:48:08.036Z,74.56
2019-03-25T06:50:37.870Z,74.68
2019-03-25T06:53:07.592Z,73.93
2019-03-25T06:55:37.945Z,72.91
2019-03-25T06:58:07.549Z,70.95
2019-03-25T07:00:37.284Z,70.09
2019-03-25T07:03:07.089Z,69.09
2019-03-25T07:05:36.671Z,67.28
2019-03-25T07:08:06.272Z,67.29
2019-03-25T07:10:37.503Z,67.55
2019-03-25T07:13:07.615Z,68.40
2019-03-25T07:15:37.659Z,67.83
2019-03-25T07:18:08.011Z,68.61
2019-03-25T07:20:37.921Z,69.34
2019-03-25T07:23:07.528Z,70.33
2019-03-25T07:25:37.286Z,70.56
2019-03-25T07:28:06.983Z,70.86
2019-03-25T07:30:36.924Z,70.59
2019-03-25T07:33:06.971Z,70.87
2019-03-25T07:35:36.594Z,70.97
2019-03-25T07:38:06.697Z,70.44
2019-03-25T07:40:36.388Z,70.79
2019-03-25T07:43:06.256Z,71.11
2019-03-25T07:45:36.213Z,70.91
2019-03-25T07:48:06.063Z,70.31
2019-03-25T07:50:35.915Z,70.29
2019-03-25T07:53:05.566Z,69.86
2019-03-25T07:55:35.394Z,69.56
2019-03-25T07:58:05.043Z,68.84
2019-03-25T08:00:34.926Z,68.83
2019-03-25T08:03:04.922Z,69.10
2019-03-25T08:05:34.784Z,68.21
2019-03-25T08:08:07.264Z,67.78
2019-03-25T08:10:36.854Z,67.34
2019-03-25T08:13:06.639Z,66.83
2019-03-25T08:15:36.622Z,66.37
2019-03-25T08:18:07.181Z,65.82
2019-03-25T08:20:37.005Z,66.39
2019-03-25T08:23:06.831Z,65.61
2019-03-25T08:25:36.485Z,65.47
2019-03-25T08:28:06.249Z,64.61
2019-03-25T08:30:36.536Z,65.56
2019-03-25T08:33:06.303Z,64.28
2019-03-25T08:35:35.958Z,64.60
2019-03-25T08:38:05.630Z,64.29
2019-03-25T08:40:35.416Z,62.58
2019-03-25T08:43:05.640Z,62.12
2019-03-25T08:45:35.285Z,62.20
2019-03-25T08:48:05.563Z,62.47
2019-03-25T08:50:35.209Z,61.10
2019-03-25T08:53:04.955Z,60.64
2019-03-25T08:55:34.785Z,60.23
2019-03-25T08:58:11.864Z,58.98
2019-03-25T09:00:35.875Z,60.78
2019-03-25T09:03:05.776Z,60.30
2019-03-25T09:05:35.489Z,59.97
2019-03-25T09:08:05.724Z,60.26
2019-03-25T09:10:35.950Z,60.62
2019-03-25T09:13:05.646Z,60.10
2019-03-25T09:15:35.674Z,59.15
2019-03-25T09:18:05.418Z,59.62
2019-03-25T09:20:35.015Z,59.46
2019-03-25T09:23:04.693Z,60.62
2019-03-25T09:25:34.555Z,61.24
2019-03-25T09:28:04.426Z,60.99
2019-03-25T09:31:16.746Z,60.17
2019-03-25T09:33:47.169Z,60.29
2019-03-25T09:36:17.763Z,61.25
2019-03-25T09:38:47.395Z,61.71
2019-03-25T09:41:17.079Z,60.87
2019-03-25T09:43:46.665Z,61.37
2019-03-25T09:46:16.552Z,60.73
2019-03-25T09:48:46.738Z,59.97
2019-03-25T09:51:17.915Z,57.65
2019-03-25T09:53:47.577Z,56.36
2019-03-25T09:56:17.325Z,54.31
2019-03-25T09:58:47.057Z,54.63
2019-03-25T10:01:17.219Z,53.94
2019-03-25T10:03:47.048Z,53.34
2019-03-25T10:06:17.706Z,52.80
2019-03-25T10:08:48.339Z,52.50
2019-03-25T10:11:18.118Z,53.16
2019-03-25T10:13:47.778Z,51.68
2019-03-25T10:16:17.587Z,50.63
2019-03-25T10:18:47.411Z,51.56
2019-03-25T10:21:17.260Z,51.98
2019-03-25T10:23:46.908Z,52.41
2019-03-25T10:26:16.803Z,51.38
2019-03-25T10:28:49.045Z,51.48
2019-03-25T10:31:18.312Z,51.60
2019-03-25T10:33:47.965Z,51.16
2019-03-25T10:36:17.723Z,50.54
2019-03-25T10:38:47.370Z,50.53
2019-03-25T10:41:17.200Z,51.58
2019-03-25T10:43:47.100Z,51.58
2019-03-25T10:46:17.303Z,51.02
2019-03-25T10:48:46.976Z,51.04
2019-03-25T10:51:16.883Z,51.46
2019-03-25T10:53:47.060Z,52.25
2019-03-25T10:56:17.282Z,52.01
2019-03-25T10:58:47.442Z,51.26
2019-03-25T11:01:17.170Z,50.21
2019-03-25T11:03:46.993Z,49.82
2019-03-25T11:06:17.015Z,47.61
2019-03-25T11:08:48.123Z,46.05
2019-03-25T11:11:18.323Z,45.03
2019-03-25T11:13:47.975Z,43.69
2019-03-25T11:16:17.863Z,43.36
2019-03-25T11:18:47.546Z,43.80
2019-03-25T11:21:17.507Z,43.85
2019-03-25T11:23:47.301Z,43.26
2019-03-25T11:26:17.534Z,43.14
2019-03-25T11:28:47.182Z,44.60
2019-03-25T11:31:16.968Z,42.98
2019-03-25T11:33:46.793Z,43.05
2019-03-25T11:36:16.777Z,41.93
2019-03-25T11:38:46.397Z,41.12
2019-03-25T11:41:16.157Z,39.96
2019-03-25T11:43:46.114Z,40.41
2019-03-25T11:46:15.798Z,41.03
2019-03-25T11:48:45.824Z,40.70
2019-03-25T11:51:15.712Z,40.17
2019-03-25T11:53:45.486Z,40.23
2019-03-25T11:56:15.303Z,40.23
2019-03-25T11:58:44.894Z,40.63
2019-03-25T12:01:14.844Z,41.20
2019-03-25T12:03:45.272Z,41.69
2019-03-25T12:06:15.034Z,42.19
2019-03-25T12:08:44.771Z,42.67
2019-03-25T12:11:14.457Z,43.45
2019-03-25T12:13:44.053Z,43.75
2019-03-25T12:16:13.812Z,42.85
2019-03-25T12:18:43.838Z,43.39
2019-03-25T12:21:13.665Z,43.27
2019-03-25T12:23:43.602Z,42.81
2019-03-25T12:26:13.583Z,42.04
2019-03-25T12:28:43.371Z,42.31
2019-03-25T12:31:13.046Z,42.55
2019-03-25T12:33:42.654Z,41.41
2019-03-25T12:36:12.477Z,40.74
2019-03-25T12:38:42.335Z,37.34
2019-03-25T12:41:12.457Z,37.30
2019-03-25T12:43:42.274Z,37.83
2019-03-25T12:46:12.247Z,36.32
2019-03-25T12:48:41.896Z,36.54
2019-03-25T12:51:11.504Z,37.00
2019-03-25T12:53:41.760Z,36.67
2019-03-25T12:56:11.628Z,35.98
2019-03-25T12:58:41.450Z,37.03
2019-03-25T13:01:11.407Z,37.22
2019-03-25T13:03:41.610Z,38.23
2019-03-25T13:06:11.397Z,38.07
2019-03-25T13:08:41.176Z,38.70
2019-03-25T13:11:11.021Z,39.02
2019-03-25T13:13:40.939Z,38.36
2019-03-25T13:16:10.731Z,38.08
2019-03-25T13:18:40.475Z,38.74
2019-03-25T13:21:10.506Z,38.35
2019-03-25T13:23:40.196Z,39.56
2019-03-25T13:26:09.893Z,38.32
2019-03-25T13:28:40.035Z,38.52
2019-03-25T13:31:09.848Z,38.88
2019-03-25T13:33:39.831Z,39.86
2019-03-25T13:36:09.764Z,38.90
2019-03-25T13:38:39.643Z,42.61
2019-03-25T13:41:09.234Z,49.89
2019-03-25T13:43:39.122Z,56.29
2019-03-25T13:46:08.735Z,61.96
2019-03-25T13:48:38.564Z,63.65
2019-03-25T13:51:08.252Z,67.78
2019-03-25T13:53:37.987Z,68.67
2019-03-25T13:56:07.619Z,70.17
2019-03-25T13:58:37.467Z,68.81
2019-03-25T14:01:07.574Z,65.18
2019-03-25T14:03:37.212Z,66.38
2019-03-25T14:06:07.056Z,67.34
2019-03-25T14:08:36.975Z,62.35
2019-03-25T14:11:07.232Z,61.81
2019-03-25T14:13:36.932Z,62.04
2019-03-25T14:16:07.070Z,65.50
2019-03-25T14:18:36.942Z,65.45
2019-03-25T14:21:06.608Z,66.18
2019-03-25T14:23:37.247Z,64.29
2019-03-25T14:26:06.971Z,64.99
2019-03-25T14:28:36.951Z,60.95
2019-03-25T14:31:06.926Z,56.68
2019-03-25T14:33:36.551Z,54.52
2019-03-25T14:36:06.576Z,53.41
2019-03-25T14:38:36.486Z,53.85
2019-03-25T14:41:06.639Z,53.94
2019-03-25T14:43:36.324Z,51.95
2019-03-25T14:46:06.390Z,52.46
2019-03-25T14:48:36.341Z,51.16
2019-03-25T14:51:06.407Z,48.58
2019-03-25T14:53:44.788Z,48.70
2019-03-25T14:56:07.682Z,49.55
2019-03-25T14:58:37.931Z,48.19
2019-03-25T15:01:07.855Z,47.22
2019-03-25T15:03:37.622Z,47.41
2019-03-25T15:06:07.692Z,48.87
2019-03-25T15:08:37.541Z,45.15
2019-03-25T15:11:07.207Z,47.76
2019-03-25T15:13:36.868Z,48.19
2019-03-25T15:16:06.735Z,51.17
2019-03-25T15:18:36.662Z,53.27
2019-03-25T15:21:06.442Z,55.52
2019-03-25T15:23:36.964Z,56.53
2019-03-25T15:26:08.007Z,58.06
2019-03-25T15:28:38.478Z,59.65
2019-03-25T15:31:08.573Z,60.60
2019-03-25T15:33:38.814Z,61.64
2019-03-25T15:36:08.515Z,63.67
2019-03-25T15:38:38.893Z,62.29
2019-03-25T15:41:08.887Z,63.70
2019-03-25T15:43:38.833Z,62.76
2019-03-25T15:46:08.860Z,63.39
2019-03-25T15:48:39.793Z,61.33
2019-03-25T15:51:09.844Z,61.50
2019-03-25T15:53:39.914Z,61.84
2019-03-25T15:56:09.893Z,62.23
2019-03-25T15:58:39.993Z,60.99
2019-03-25T16:01:11.008Z,59.79
2019-03-25T16:03:40.672Z,59.35
2019-03-25T16:06:10.410Z,58.90
2019-03-25T16:08:40.442Z,59.64
2019-03-25T16:11:10.276Z,59.44
2019-03-25T16:13:40.160Z,60.03
2019-03-25T16:16:09.850Z,59.00
2019-03-25T16:18:41.581Z,59.44
2019-03-25T16:21:12.030Z,59.96
2019-03-25T16:23:42.014Z,58.58
2019-03-25T16:26:11.654Z,58.84
2019-03-25T16:28:41.640Z,58.31
2019-03-25T16:31:11.524Z,58.44
2019-03-25T16:33:41.202Z,59.57
2019-03-25T16:36:11.437Z,59.64
2019-03-25T16:38:41.628Z,60.33
2019-03-25T16:41:11.558Z,59.72
2019-03-25T16:43:41.769Z,59.23
2019-03-25T16:46:11.607Z,60.15
2019-03-25T16:48:41.275Z,60.42
2019-03-25T16:51:11.000Z,60.25
2019-03-25T16:53:40.831Z,60.16
2019-03-25T16:56:10.688Z,60.70
2019-03-25T16:58:40.576Z,61.11
2019-03-25T17:01:10.660Z,61.44
2019-03-25T17:03:40.640Z,61.72
2019-03-25T17:06:10.419Z,61.29
2019-03-25T17:08:40.261Z,62.02
2019-03-25T17:11:10.668Z,62.25
2019-03-25T17:13:40.446Z,62.36
2019-03-25T17:16:10.218Z,62.81
2019-03-25T17:18:39.836Z,62.42
2019-03-25T17:21:09.851Z,61.40
2019-03-25T17:23:39.693Z,62.00
2019-03-25T17:26:09.492Z,63.28
2019-03-25T17:28:39.396Z,62.71
2019-03-25T17:31:09.225Z,62.74
2019-03-25T17:33:39.012Z,63.74
2019-03-25T17:36:08.674Z,64.05
2019-03-25T17:38:38.495Z,64.04
2019-03-25T17:41:08.369Z,64.23
2019-03-25T17:43:38.031Z,65.03
2019-03-25T17:46:08.075Z,65.51
2019-03-25T17:48:37.805Z,65.20
2019-03-25T17:51:07.479Z,65.47
2019-03-25T17:53:37.535Z,65.21
2019-03-25T17:56:07.369Z,65.69
2019-03-25T17:58:37.578Z,65.70
2019-03-25T18:01:15.647Z,66.07
2019-03-25T18:03:45.317Z,66.38
2019-03-25T18:06:15.359Z,66.67
2019-03-25T18:08:45.132Z,65.81
2019-03-25T18:11:15.335Z,63.31
2019-03-25T18:13:45.462Z,63.69
2019-03-25T18:16:15.065Z,62.16
2019-03-25T18:18:45.001Z,62.15
2019-03-25T18:21:14.816Z,62.98
2019-03-25T18:23:44.710Z,62.30
2019-03-25T18:26:14.443Z,62.46
2019-03-25T18:28:44.862Z,62.24
2019-03-25T18:31:14.955Z,61.40
2019-03-25T18:33:45.114Z,62.14
2019-03-25T18:36:15.310Z,62.28
2019-03-25T18:38:45.063Z,62.14
2019-03-25T18:41:14.785Z,62.54
2019-03-25T18:43:44.576Z,64.33
2019-03-25T18:46:14.544Z,63.42
2019-03-25T18:48:44.570Z,66.40
2019-03-25T18:51:14.184Z,68.87
2019-03-25T18:53:44.182Z,71.26
2019-03-25T18:56:26.576Z,75.32
2019-03-25T18:59:04.816Z,78.26
2019-03-25T19:01:39.418Z,81.94
2019-03-25T19:04:09.485Z,83.63
2019-03-25T19:06:42.299Z,83.58
2019-03-25T19:09:12.476Z,86.64
2019-03-25T19:11:42.664Z,87.20
2019-03-25T19:14:12.578Z,87.16
2019-03-25T19:16:53.782Z,88.78
2019-03-25T19:19:24.018Z,90.00
2019-03-25T19:21:54.427Z,91.11
2019-03-25T19:24:25.251Z,91.21
2019-03-25T19:27:12.426Z,92.87
2019-03-25T19:29:54.250Z,92.00
2019-03-25T19:32:24.180Z,92.12
2019-03-25T19:34:53.840Z,92.57
2019-03-25T19:37:24.149Z,92.86
2019-03-25T19:39:53.998Z,93.02
2019-03-25T19:42:23.941Z,93.78
2019-03-25T19:44:53.726Z,94.13
2019-03-25T19:47:23.653Z,93.53
2019-03-25T19:49:53.642Z,94.25
2019-03-25T19:52:23.755Z,94.62
2019-03-25T19:54:53.946Z,94.90
2019-03-25T19:57:24.065Z,95.04
2019-03-25T19:59:54.034Z,95.18
2019-03-25T20:02:23.919Z,94.81
2019-03-25T20:04:53.666Z,95.17
2019-03-25T20:07:23.988Z,95.27
2019-03-25T20:09:53.769Z,96.04
2019-03-25T20:12:23.522Z,95.86
2019-03-25T20:14:53.505Z,96.10
2019-03-25T20:17:23.406Z,95.63
2019-03-25T20:19:53.156Z,95.83
2019-03-25T20:22:22.827Z,96.02
2019-03-25T20:24:52.609Z,96.15
2019-03-25T20:27:26.014Z,96.08
2019-03-25T20:30:40.564Z,95.80
2019-03-25T20:33:39.143Z,95.97
2019-03-25T20:36:13.703Z,96.41
2019-03-25T20:39:24.687Z,96.77
2019-03-25T20:42:06.798Z,97.03
2019-03-25T20:44:44.466Z,96.44
2019-03-25T20:47:18.775Z,96.47
2019-03-25T20:49:48.642Z,97.15
2019-03-25T20:52:18.312Z,97.56
2019-03-25T20:54:48.276Z,97.61
2019-03-25T20:57:18.092Z,97.79
2019-03-25T20:59:47.964Z,97.97
2019-03-25T21:02:17.823Z,98.47
2019-03-25T21:04:47.674Z,98.39
2019-03-25T21:07:17.868Z,98.64
2019-03-25T21:09:47.640Z,98.79
2019-03-25T21:12:17.500Z,98.86
2019-03-25T21:14:47.174Z,98.75
2019-03-25T21:17:17.037Z,98.62
2019-03-25T21:19:47.142Z,98.51
2019-03-25T21:22:16.872Z,98.53
2019-03-25T21:24:46.773Z,97.89
2019-03-25T21:27:16.559Z,97.86
2019-03-25T21:29:46.554Z,97.59
2019-03-25T21:32:16.584Z,97.65
2019-03-25T21:34:46.817Z,97.81
2019-03-25T21:37:16.815Z,98.30
2019-03-25T21:39:46.643Z,98.39
2019-03-25T21:42:16.481Z,98.19
2019-03-25T21:44:46.536Z,98.41
2019-03-25T21:47:16.899Z,98.58
2019-03-25T21:49:46.937Z,98.90
2019-03-25T21:52:16.811Z,99.19
2019-03-25T21:54:46.709Z,99.40
2019-03-25T21:57:16.625Z,99.48
2019-03-25T21:59:46.651Z,99.40
2019-03-25T22:02:16.390Z,99.44
2019-03-25T22:04:46.557Z,99.33
2019-03-25T22:07:16.219Z,99.42
2019-03-25T22:09:46.024Z,99.14
2019-03-25T22:12:15.771Z,98.96
2019-03-25T22:14:45.784Z,98.57
2019-03-25T22:17:15.986Z,98.40
2019-03-25T22:19:45.597Z,98.57
2019-03-25T22:22:15.218Z,99.07
2019-03-25T22:24:44.832Z,99.08
2019-03-25T22:27:14.827Z,99.44
2019-03-25T22:29:44.651Z,99.60
2019-03-25T22:32:14.286Z,99.98
2019-03-25T22:34:44.167Z,99.85
2019-03-25T22:37:14.232Z,99.78
2019-03-25T22:39:44.139Z,99.34
2019-03-25T22:42:15.318Z,99.40
2019-03-25T22:44:45.142Z,99.19
2019-03-25T22:47:14.816Z,99.18
2019-03-25T22:49:44.600Z,98.71
2019-03-25T22:52:14.263Z,98.52
2019-03-25T22:54:43.898Z,98.18
2019-03-25T22:57:13.560Z,98.00
2019-03-25T22:59:43.176Z,98.10
2019-03-25T23:02:12.800Z,98.04
2019-03-25T23:04:42.620Z,98.39
2019-03-25T23:07:12.723Z,98.42
2019-03-25T23:09:42.584Z,98.18
2019-03-25T23:12:12.351Z,98.52
