createdAt,value
2022-11-26T00:02:16.227Z,13.75
2022-11-26T00:05:20.134Z,17.83
2022-11-26T00:08:31.110Z,14.75
2022-11-26T00:11:35.261Z,22.25
2022-11-26T00:14:39.128Z,39.15
2022-11-26T00:17:42.219Z,31.03
2022-11-26T00:20:46.319Z,32.88
2022-11-26T00:23:50.916Z,31.63
2022-11-26T00:26:54.580Z,24.60
2022-11-26T00:29:58.585Z,40.55
2022-11-26T00:33:01.493Z,38.80
2022-11-26T00:36:16.579Z,22.30
2022-11-26T00:39:24.935Z,28.90
2022-11-26T00:42:28.162Z,23.70
2022-11-26T00:45:32.202Z,26.25
2022-11-26T00:48:35.850Z,19.40
2022-11-26T00:51:39.497Z,30.48
2022-11-26T00:54:42.928Z,27.98
2022-11-26T00:57:46.688Z,22.17
2022-11-26T01:00:50.523Z,29.20
2022-11-26T01:03:53.915Z,23.00
2022-11-26T01:06:57.246Z,42.13
2022-11-26T01:10:00.878Z,29.55
2022-11-26T01:13:04.687Z,23.40
2022-11-26T01:16:22.792Z,29.55
2022-11-26T01:19:26.855Z,12.90
2022-11-26T01:22:30.373Z,18.65
2022-11-26T01:25:34.194Z,23.35
2022-11-26T01:28:37.857Z,14.47
2022-11-26T01:31:41.538Z,20.02
2022-11-26T01:34:45.230Z,22.70
2022-11-26T01:37:49.521Z,10.60
2022-11-26T01:41:04.488Z,14.57
2022-11-26T01:44:14.941Z,20.10
2022-11-26T01:47:30.521Z,14.93
2022-11-26T01:50:34.652Z,11.57
2022-11-26T01:53:42.083Z,17.27
2022-11-26T01:56:49.822Z,26.25
2022-11-26T01:59:56.000Z,19.80
2022-11-26T02:02:59.829Z,36.72
2022-11-26T02:06:08.061Z,34.53
2022-11-26T02:09:13.060Z,25.98
2022-11-26T02:12:17.222Z,55.67
2022-11-26T02:15:21.558Z,26.70
2022-11-26T02:18:30.121Z,35.25
2022-11-26T02:21:37.158Z,28.10
2022-11-26T02:24:59.360Z,35.10
2022-11-26T02:28:11.700Z,27.27
2022-11-26T02:31:33.419Z,48.57
2022-11-26T02:34:49.073Z,33.88
2022-11-26T02:38:16.316Z,22.48
2022-11-26T02:41:20.393Z,25.90
2022-11-26T02:44:31.240Z,35.42
2022-11-26T02:47:36.661Z,24.63
2022-11-26T02:50:54.682Z,28.63
2022-11-26T02:53:57.946Z,34.47
2022-11-26T02:57:03.258Z,33.97
2022-11-26T03:00:08.064Z,25.13
2022-11-26T03:03:24.252Z,36.50
2022-11-26T03:06:31.169Z,26.33
2022-11-26T03:09:51.834Z,50.70
2022-11-26T03:12:55.696Z,32.85
2022-11-26T03:15:59.612Z,21.08
2022-11-26T03:19:03.824Z,39.97
2022-11-26T03:22:07.585Z,35.47
2022-11-26T03:25:11.888Z,30.23
2022-11-26T03:28:15.827Z,49.40
2022-11-26T03:31:19.379Z,45.53
2022-11-26T03:34:22.462Z,20.33
2022-11-26T03:37:26.093Z,15.73
2022-11-26T03:40:28.917Z,23.60
2022-11-26T03:43:32.893Z,23.17
2022-11-26T03:46:36.336Z,48.05
2022-11-26T03:49:40.124Z,43.45
2022-11-26T03:52:43.718Z,41.10
2022-11-26T03:55:48.303Z,15.77
2022-11-26T03:58:51.812Z,29.40
2022-11-26T04:01:56.187Z,11.45
2022-11-26T04:04:59.402Z,8.73
2022-11-26T04:08:02.685Z,12.38
2022-11-26T04:11:06.957Z,6.68
2022-11-26T04:14:10.998Z,5.70
2022-11-26T04:17:13.946Z,5.60
2022-11-26T04:20:18.143Z,10.63
2022-11-26T04:23:21.836Z,11.18
2022-11-26T04:26:25.404Z,6.07
2022-11-26T04:29:29.020Z,8.23
2022-11-26T04:32:32.451Z,13.52
2022-11-26T04:35:36.048Z,20.07
2022-11-26T04:38:39.122Z,6.28
2022-11-26T04:41:43.475Z,14.20
2022-11-26T04:44:47.346Z,13.50
2022-11-26T04:47:51.016Z,12.82
2022-11-26T04:50:54.715Z,10.45
2022-11-26T04:54:01.686Z,13.20
2022-11-26T04:57:06.343Z,12.23
2022-11-26T05:00:10.081Z,12.38
2022-11-26T05:03:13.851Z,16.45
2022-11-26T05:06:17.761Z,15.10
2022-11-26T05:09:21.922Z,13.93
2022-11-26T05:12:25.664Z,16.48
2022-11-26T05:15:29.545Z,14.63
2022-11-26T05:18:32.398Z,15.27
2022-11-26T05:21:36.003Z,16.15
2022-11-26T05:24:39.779Z,13.30
2022-11-26T05:27:43.872Z,10.83
2022-11-26T05:30:47.073Z,11.00
2022-11-26T05:33:50.058Z,8.27
2022-11-26T05:36:52.994Z,9.30
2022-11-26T05:39:56.830Z,9.00
2022-11-26T05:43:00.561Z,6.63
2022-11-26T05:46:10.443Z,9.52
2022-11-26T05:49:13.657Z,9.75
2022-11-26T05:52:16.887Z,8.52
2022-11-26T05:55:20.676Z,5.63
2022-11-26T05:58:23.918Z,8.80
2022-11-26T06:01:27.541Z,6.93
2022-11-26T06:04:30.798Z,8.27
2022-11-26T06:07:34.516Z,9.10
2022-11-26T06:10:38.434Z,8.05
2022-11-26T06:13:42.050Z,9.80
2022-11-26T06:16:45.982Z,6.47
2022-11-26T06:19:49.012Z,5.03
2022-11-26T06:22:53.071Z,8.73
2022-11-26T06:25:56.727Z,10.57
2022-11-26T06:29:00.287Z,8.03
2022-11-26T06:32:03.940Z,4.88
2022-11-26T06:35:07.965Z,4.70
2022-11-26T06:38:11.640Z,7.00
2022-11-26T06:41:14.916Z,12.35
2022-11-26T06:44:17.734Z,7.13
2022-11-26T06:47:21.386Z,9.00
2022-11-26T06:50:24.841Z,14.45
2022-11-26T06:53:28.927Z,7.68
2022-11-26T06:56:31.913Z,11.13
2022-11-26T06:59:35.495Z,9.70
2022-11-26T07:02:39.443Z,10.25
2022-11-26T07:05:42.967Z,12.02
2022-11-26T07:08:46.619Z,12.50
2022-11-26T07:11:50.740Z,11.63
2022-11-26T07:14:54.329Z,11.55
2022-11-26T07:17:59.797Z,9.70
2022-11-26T07:21:09.089Z,9.85
2022-11-26T07:24:12.890Z,6.82
2022-11-26T07:27:16.014Z,7.75
2022-11-26T07:30:19.037Z,10.20
2022-11-26T07:33:22.477Z,8.05
2022-11-26T07:36:29.260Z,9.75
2022-11-26T07:39:32.434Z,6.67
2022-11-26T07:42:36.129Z,7.28
2022-11-26T07:45:39.604Z,5.80
2022-11-26T07:48:43.173Z,6.88
2022-11-26T07:51:46.740Z,6.03
2022-11-26T07:54:49.583Z,7.28
2022-11-26T07:57:52.436Z,7.25
2022-11-26T08:00:56.092Z,7.00
2022-11-26T08:04:01.070Z,8.60
2022-11-26T08:07:04.611Z,3.25
2022-11-26T08:10:08.363Z,11.30
2022-11-26T08:13:12.038Z,11.73
2022-11-26T08:16:16.420Z,18.05
2022-11-26T08:19:19.608Z,17.85
2022-11-26T08:22:23.986Z,16.65
2022-11-26T08:25:27.755Z,20.40
2022-11-26T08:28:31.817Z,19.85
2022-11-26T08:31:35.416Z,11.73
2022-11-26T08:34:40.128Z,21.42
2022-11-26T08:37:43.841Z,17.52
2022-11-26T08:40:47.631Z,22.27
2022-11-26T08:44:06.191Z,25.50
2022-11-26T08:47:10.558Z,20.83
2022-11-26T08:50:15.175Z,24.42
2022-11-26T08:53:18.248Z,16.23
2022-11-26T08:56:21.900Z,20.15
2022-11-26T08:59:26.288Z,18.35
2022-11-26T09:02:29.856Z,16.73
2022-11-26T09:05:34.279Z,19.55
2022-11-26T09:09:05.302Z,6.68
2022-11-26T09:12:09.471Z,15.47
2022-11-26T09:15:12.551Z,22.60
2022-11-26T09:18:16.183Z,33.97
2022-11-26T09:21:19.940Z,32.50
2022-11-26T09:24:23.647Z,31.55
2022-11-26T09:27:26.612Z,12.70
2022-11-26T09:30:30.275Z,41.20
2022-11-26T09:33:33.264Z,9.87
2022-11-26T09:36:36.305Z,36.90
2022-11-26T09:39:39.906Z,35.05
2022-11-26T09:42:59.434Z,36.27
2022-11-26T09:46:04.384Z,28.70
2022-11-26T09:49:11.244Z,41.88
2022-11-26T09:52:19.025Z,45.03
2022-11-26T09:55:27.457Z,28.80
2022-11-26T09:59:05.403Z,16.73
2022-11-26T10:02:13.466Z,20.88
2022-11-26T10:05:21.169Z,24.33
2022-11-26T10:08:58.584Z,10.95
2022-11-26T10:12:30.959Z,13.10
2022-11-26T10:15:45.033Z,5.77
2022-11-26T10:19:00.037Z,4.00
2022-11-26T10:22:07.242Z,3.88
2022-11-26T10:25:20.230Z,5.28
2022-11-26T10:28:30.963Z,3.10
2022-11-26T10:31:35.047Z,4.93
2022-11-26T10:34:52.903Z,3.13
2022-11-26T10:37:59.120Z,1.83
2022-11-26T10:41:02.357Z,2.75
2022-11-26T10:44:41.541Z,3.25
2022-11-26T10:47:44.763Z,3.17
2022-11-26T10:51:26.431Z,6.50
2022-11-26T10:54:39.584Z,4.28
2022-11-26T10:57:48.326Z,4.68
2022-11-26T11:00:51.961Z,8.82
2022-11-26T11:04:07.794Z,4.95
2022-11-26T11:07:29.905Z,3.88
2022-11-26T11:10:33.713Z,2.30
2022-11-26T11:13:43.198Z,6.07
2022-11-26T11:16:47.242Z,2.20
2022-11-26T11:19:51.644Z,3.00
2022-11-26T11:23:05.041Z,2.75
2022-11-26T11:26:22.768Z,2.17
2022-11-26T11:29:37.215Z,4.97
2022-11-26T11:32:42.017Z,5.30
2022-11-26T11:35:45.648Z,4.10
2022-11-26T11:39:00.379Z,4.10
2022-11-26T11:42:07.392Z,2.93
2022-11-26T11:45:44.089Z,3.03
2022-11-26T11:49:05.544Z,8.25
2022-11-26T11:52:25.626Z,2.40
2022-11-26T11:55:47.022Z,2.35
2022-11-26T11:59:15.168Z,5.28
2022-11-26T12:02:27.654Z,2.15
2022-11-26T12:05:43.096Z,2.90
2022-11-26T12:09:12.809Z,3.30
2022-11-26T12:12:28.178Z,1.95
2022-11-26T12:15:55.174Z,3.10
2022-11-26T12:19:21.710Z,3.45
2022-11-26T12:22:36.340Z,1.58
2022-11-26T12:25:40.848Z,2.23
2022-11-26T12:29:22.769Z,2.42
2022-11-26T12:32:39.088Z,1.95
2022-11-26T12:35:52.655Z,1.60
2022-11-26T12:39:01.961Z,1.88
2022-11-26T12:42:23.591Z,2.03
2022-11-26T12:45:38.721Z,4.63
2022-11-26T12:48:48.993Z,2.00
2022-11-26T12:51:55.593Z,4.07
2022-11-26T12:55:25.759Z,2.40
2022-11-26T12:58:49.873Z,2.20
2022-11-26T13:01:53.090Z,3.88
2022-11-26T13:04:58.100Z,2.00
2022-11-26T13:08:03.984Z,1.80
2022-11-26T13:11:22.645Z,1.60
2022-11-26T13:14:25.507Z,2.78
2022-11-26T13:17:46.404Z,2.67
2022-11-26T13:21:42.399Z,6.80
2022-11-26T13:25:25.020Z,2.83
2022-11-26T13:28:59.202Z,3.58
2022-11-26T13:32:13.074Z,2.50
2022-11-26T13:35:54.226Z,4.38
2022-11-26T13:39:02.970Z,1.67
2022-11-26T13:42:11.362Z,2.03
2022-11-26T13:45:40.567Z,3.65
2022-11-26T13:48:52.813Z,3.55
2022-11-26T13:52:14.451Z,2.83
2022-11-26T13:55:33.633Z,1.40
2022-11-26T13:58:42.756Z,1.55
2022-11-26T14:01:47.976Z,2.08
2022-11-26T14:04:53.759Z,2.23
2022-11-26T14:08:36.016Z,3.13
2022-11-26T14:11:42.464Z,2.20
2022-11-26T14:14:49.720Z,1.48
2022-11-26T14:17:57.837Z,2.55
2022-11-26T14:21:01.177Z,1.90
2022-11-26T14:24:04.939Z,4.35
2022-11-26T14:27:08.729Z,5.13
2022-11-26T14:30:18.658Z,4.40
2022-11-26T14:33:28.625Z,5.07
2022-11-26T14:36:32.122Z,4.13
2022-11-26T14:39:35.640Z,1.65
2022-11-26T14:42:39.526Z,2.75
2022-11-26T14:45:49.353Z,3.42
2022-11-26T14:48:58.567Z,3.88
2022-11-26T14:52:14.781Z,2.60
2022-11-26T14:55:21.392Z,5.22
2022-11-26T14:58:39.199Z,3.00
2022-11-26T15:01:45.927Z,2.78
2022-11-26T15:05:30.766Z,2.03
2022-11-26T15:08:33.827Z,2.00
2022-11-26T15:11:41.752Z,3.05
2022-11-26T15:14:47.283Z,1.50
2022-11-26T15:18:06.385Z,2.63
2022-11-26T15:21:17.792Z,2.38
2022-11-26T15:24:21.035Z,1.85
2022-11-26T15:27:42.189Z,1.02
2022-11-26T15:31:00.551Z,1.50
2022-11-26T15:34:03.598Z,1.92
2022-11-26T15:37:06.892Z,1.58
2022-11-26T15:40:26.508Z,2.77
2022-11-26T15:43:43.348Z,4.93
2022-11-26T15:46:51.105Z,4.32
2022-11-26T15:49:58.344Z,4.40
2022-11-26T15:53:09.048Z,3.20
2022-11-26T15:56:19.655Z,3.20
2022-11-26T15:59:25.800Z,3.90
2022-11-26T16:02:31.680Z,5.23
2022-11-26T16:05:40.334Z,7.13
2022-11-26T16:09:05.845Z,2.88
2022-11-26T16:12:30.377Z,4.10
2022-11-26T16:15:35.292Z,3.08
2022-11-26T16:18:49.113Z,4.57
2022-11-26T16:21:54.711Z,3.33
2022-11-26T16:25:03.484Z,4.18
2022-11-26T16:28:12.191Z,3.33
2022-11-26T16:31:17.465Z,4.95
2022-11-26T16:34:20.638Z,3.20
2022-11-26T16:37:34.823Z,2.17
2022-11-26T16:40:38.273Z,2.22
2022-11-26T16:43:42.665Z,2.37
2022-11-26T16:46:47.369Z,1.98
2022-11-26T16:49:51.898Z,2.35
2022-11-26T16:52:56.141Z,2.28
2022-11-26T16:55:59.526Z,3.13
2022-11-26T16:59:03.340Z,1.98
2022-11-26T17:02:17.268Z,2.42
2022-11-26T17:05:21.608Z,2.93
2022-11-26T17:08:25.331Z,3.83
2022-11-26T17:11:28.937Z,3.47
2022-11-26T17:14:32.115Z,2.67
2022-11-26T17:17:35.198Z,3.00
2022-11-26T17:20:38.465Z,2.35
2022-11-26T17:23:41.560Z,4.07
2022-11-26T17:26:44.718Z,4.40
2022-11-26T17:29:48.521Z,3.85
2022-11-26T17:32:52.460Z,2.20
2022-11-26T17:35:55.537Z,2.87
2022-11-26T17:38:58.715Z,3.08
2022-11-26T17:42:02.254Z,3.10
2022-11-26T17:45:06.222Z,4.10
2022-11-26T17:48:14.681Z,4.10
2022-11-26T17:51:18.044Z,4.32
2022-11-26T17:54:21.174Z,3.33
2022-11-26T17:57:29.178Z,3.65
2022-11-26T18:00:32.568Z,1.38
2022-11-26T18:03:35.844Z,4.07
2022-11-26T18:06:54.423Z,3.40
2022-11-26T18:09:58.822Z,4.72
2022-11-26T18:13:02.408Z,4.43
2022-11-26T18:16:05.497Z,2.03
2022-11-26T18:19:10.222Z,3.47
2022-11-26T18:22:17.436Z,3.60
2022-11-26T18:25:21.000Z,4.03
2022-11-26T18:28:24.818Z,5.30
2022-11-26T18:31:29.367Z,2.45
2022-11-26T18:34:33.449Z,5.45
2022-11-26T18:37:37.644Z,6.07
2022-11-26T18:40:40.685Z,5.32
2022-11-26T18:43:43.960Z,5.75
2022-11-26T18:46:47.931Z,7.13
2022-11-26T18:49:51.868Z,8.18
2022-11-26T18:52:58.857Z,7.55
2022-11-26T18:56:02.809Z,8.50
2022-11-26T18:59:06.476Z,6.65
2022-11-26T19:02:11.364Z,6.82
2022-11-26T19:05:15.543Z,6.00
2022-11-26T19:08:19.200Z,7.03
2022-11-26T19:11:28.662Z,5.15
2022-11-26T19:14:31.623Z,4.43
2022-11-26T19:17:35.430Z,3.07
2022-11-26T19:20:46.858Z,3.40
2022-11-26T19:23:51.821Z,2.55
2022-11-26T19:26:54.833Z,2.42
2022-11-26T19:29:57.735Z,1.85
2022-11-26T19:33:01.327Z,2.45
2022-11-26T19:36:14.225Z,4.03
2022-11-26T19:39:17.740Z,3.80
2022-11-26T19:42:21.696Z,3.30
2022-11-26T19:45:24.913Z,2.53
2022-11-26T19:48:28.505Z,1.07
2022-11-26T19:51:32.192Z,4.63
2022-11-26T19:54:35.255Z,4.75
2022-11-26T19:57:38.216Z,4.60
2022-11-26T20:00:43.463Z,6.80
2022-11-26T20:03:46.490Z,1.23
2022-11-26T20:06:49.884Z,6.32
2022-11-26T20:09:53.363Z,5.10
2022-11-26T20:12:57.072Z,4.32
2022-11-26T20:15:59.975Z,6.65
2022-11-26T20:19:03.637Z,2.37
2022-11-26T20:22:06.535Z,4.35
2022-11-26T20:25:10.384Z,6.03
2022-11-26T20:28:13.306Z,1.95
2022-11-26T20:31:23.086Z,5.68
2022-11-26T20:34:28.320Z,5.85
2022-11-26T20:37:31.970Z,6.50
2022-11-26T20:40:35.702Z,4.43
2022-11-26T20:43:39.938Z,8.73
2022-11-26T20:46:43.089Z,5.63
2022-11-26T20:49:46.146Z,6.27
2022-11-26T20:52:49.803Z,4.35
2022-11-26T20:55:54.437Z,2.05
2022-11-26T20:58:57.497Z,6.75
2022-11-26T21:02:00.355Z,8.27
2022-11-26T21:05:03.639Z,3.45
2022-11-26T21:08:06.998Z,5.10
2022-11-26T21:11:11.574Z,6.07
2022-11-26T21:14:15.322Z,0.50
2022-11-26T21:17:19.315Z,2.65
2022-11-26T21:20:22.285Z,1.50
2022-11-26T21:23:25.521Z,2.60
2022-11-26T21:26:28.606Z,1.80
2022-11-26T21:29:33.754Z,10.07
2022-11-26T21:32:36.774Z,2.53
2022-11-26T21:35:40.332Z,11.20
2022-11-26T21:38:47.797Z,4.82
2022-11-26T21:41:53.344Z,6.10
2022-11-26T21:44:56.986Z,7.00
2022-11-26T21:47:59.929Z,5.97
2022-11-26T21:51:10.718Z,3.23
2022-11-26T21:54:14.002Z,4.28
2022-11-26T21:57:17.637Z,4.35
2022-11-26T22:00:21.544Z,4.90
2022-11-26T22:03:25.251Z,2.80
2022-11-26T22:06:28.425Z,3.33
2022-11-26T22:09:31.734Z,6.07
2022-11-26T22:12:35.261Z,4.83
2022-11-26T22:15:43.153Z,5.50
2022-11-26T22:18:48.403Z,4.93
2022-11-26T22:21:52.202Z,7.33
2022-11-26T22:24:55.554Z,4.90
2022-11-26T22:27:58.522Z,5.90
2022-11-26T22:31:11.065Z,4.32
2022-11-26T22:34:16.364Z,4.10
2022-11-26T22:37:20.272Z,9.73
2022-11-26T22:40:23.247Z,5.13
2022-11-26T22:43:26.388Z,9.03
2022-11-26T22:46:30.086Z,7.60
2022-11-26T22:49:33.729Z,5.55
2022-11-26T22:52:36.642Z,4.80
2022-11-26T22:55:39.566Z,4.20
2022-11-26T22:58:42.459Z,6.20
2022-11-26T23:01:46.640Z,2.05
2022-11-26T23:04:53.163Z,10.02
2022-11-26T23:07:56.410Z,6.30
2022-11-26T23:11:00.014Z,7.30
2022-11-26T23:14:05.476Z,7.70
2022-11-26T23:17:08.277Z,3.65
2022-11-26T23:20:11.575Z,1.80
2022-11-26T23:23:15.256Z,4.50
2022-11-26T23:26:27.069Z,3.15
2022-11-26T23:29:30.632Z,9.50
2022-11-26T23:32:34.381Z,2.72
2022-11-26T23:35:37.375Z,5.13
2022-11-26T23:38:40.626Z,3.90
2022-11-26T23:41:44.224Z,9.55
2022-11-26T23:44:47.523Z,6.70
2022-11-26T23:47:50.337Z,4.93
2022-11-26T23:50:53.404Z,3.13
2022-11-26T23:53:56.587Z,2.03
2022-11-26T23:56:59.512Z,2.97
