createdAt,value
2023-04-21T00:01:12.795Z,16.93
2023-04-21T00:03:41.991Z,17.10
2023-04-21T00:06:10.635Z,17.17
2023-04-21T00:08:40.438Z,17.63
2023-04-21T00:11:08.793Z,16.67
2023-04-21T00:13:38.949Z,17.73
2023-04-21T00:16:07.850Z,16.67
2023-04-21T00:18:35.949Z,17.50
2023-04-21T00:21:04.027Z,18.50
2023-04-21T00:23:32.151Z,17.80
2023-04-21T00:26:02.689Z,18.33
2023-04-21T00:28:31.211Z,17.10
2023-04-21T00:31:00.870Z,18.33
2023-04-21T00:33:28.932Z,18.57
2023-04-21T00:43:38.547Z,20.40
2023-04-21T00:46:08.009Z,21.07
2023-04-21T00:52:32.662Z,21.47
2023-04-21T00:55:01.428Z,21.50
2023-04-21T00:57:29.847Z,21.77
2023-04-21T00:59:57.880Z,24.07
2023-04-21T01:02:28.583Z,23.33
2023-04-21T01:04:57.452Z,23.67
2023-04-21T01:07:26.786Z,24.17
2023-04-21T01:09:54.921Z,24.30
2023-04-21T01:12:23.123Z,24.10
2023-04-21T01:14:51.480Z,24.67
2023-04-21T01:17:20.158Z,23.87
2023-04-21T01:19:49.887Z,24.60
2023-04-21T01:22:19.357Z,24.13
2023-04-21T01:24:49.312Z,27.33
2023-04-21T01:27:19.765Z,27.17
2023-04-21T01:29:49.468Z,24.37
2023-04-21T01:32:20.835Z,25.77
2023-04-21T01:34:49.565Z,26.70
2023-04-21T01:37:21.014Z,25.47
2023-04-21T01:39:52.579Z,27.47
2023-04-21T01:42:21.492Z,25.80
2023-04-21T01:44:49.870Z,26.97
2023-04-21T01:47:18.594Z,28.40
2023-04-21T01:49:46.778Z,26.30
2023-04-21T01:52:14.833Z,26.43
2023-04-21T01:54:44.382Z,27.17
2023-04-21T02:08:34.914Z,25.20
2023-04-21T02:26:28.021Z,29.80
2023-04-21T02:28:56.089Z,26.57
2023-04-21T02:31:24.358Z,28.83
2023-04-21T02:33:52.450Z,28.50
2023-04-21T02:36:20.793Z,29.13
2023-04-21T02:38:48.866Z,27.97
2023-04-21T02:41:16.901Z,28.40
2023-04-21T02:43:46.338Z,27.03
2023-04-21T02:46:14.441Z,26.80
2023-04-21T02:48:42.525Z,26.30
2023-04-21T02:51:13.949Z,26.43
2023-04-21T02:53:42.061Z,26.27
2023-04-21T02:56:10.750Z,26.23
2023-04-21T02:58:39.281Z,28.67
2023-04-21T03:06:29.630Z,29.33
2023-04-21T03:08:57.797Z,25.90
2023-04-21T03:11:25.993Z,28.57
2023-04-21T03:13:54.090Z,29.73
2023-04-21T03:16:22.983Z,29.73
2023-04-21T03:18:51.194Z,30.23
2023-04-21T03:21:19.292Z,31.53
2023-04-21T03:23:48.769Z,32.00
2023-04-21T03:26:16.862Z,31.27
2023-04-21T03:28:44.935Z,31.73
2023-04-21T03:31:13.015Z,32.20
2023-04-21T03:33:41.259Z,31.20
2023-04-21T03:36:09.846Z,32.07
2023-04-21T03:38:37.919Z,31.87
2023-04-21T03:41:07.514Z,33.03
2023-04-21T03:43:36.261Z,30.07
2023-04-21T03:46:04.498Z,33.77
2023-04-21T04:01:08.002Z,32.50
2023-04-21T04:03:36.232Z,33.80
2023-04-21T04:06:04.526Z,32.20
2023-04-21T04:08:32.671Z,35.93
2023-04-21T04:11:00.850Z,35.33
2023-04-21T04:13:29.491Z,37.23
2023-04-21T04:15:58.749Z,36.00
2023-04-21T04:18:28.291Z,37.17
2023-04-21T04:20:56.387Z,38.23
2023-04-21T04:23:24.524Z,35.97
2023-04-21T04:25:52.794Z,37.33
2023-04-21T04:28:22.802Z,35.93
2023-04-21T04:30:51.036Z,35.53
2023-04-21T04:33:19.176Z,35.57
2023-04-21T04:35:48.701Z,36.17
2023-04-21T04:38:17.098Z,36.40
2023-04-21T04:40:45.470Z,34.83
2023-04-21T04:43:13.568Z,35.93
2023-04-21T04:45:43.892Z,35.53
2023-04-21T04:48:11.985Z,34.10
2023-04-21T04:50:40.106Z,35.47
2023-04-21T04:53:09.571Z,35.27
2023-04-21T04:55:38.237Z,36.43
2023-04-21T04:58:06.902Z,34.57
2023-04-21T05:00:35.034Z,34.03
2023-04-21T05:03:03.227Z,36.27
2023-04-21T05:05:31.546Z,34.07
2023-04-21T05:07:59.679Z,35.13
2023-04-21T05:10:29.225Z,37.97
2023-04-21T05:12:57.281Z,35.03
2023-04-21T05:15:25.465Z,35.77
2023-04-21T05:17:53.592Z,34.93
2023-04-21T05:20:21.833Z,33.93
2023-04-21T05:22:49.944Z,34.07
2023-04-21T05:25:18.131Z,33.70
2023-04-21T05:27:48.353Z,37.60
2023-04-21T05:30:16.474Z,34.60
2023-04-21T05:32:44.686Z,35.23
2023-04-21T05:35:12.795Z,33.90
2023-04-21T05:37:40.916Z,35.10
2023-04-21T05:40:09.601Z,33.80
2023-04-21T05:42:37.685Z,36.33
2023-04-21T05:45:08.589Z,34.90
2023-04-21T05:47:37.511Z,33.67
2023-04-21T05:50:06.185Z,34.40
2023-04-21T05:52:35.213Z,32.90
2023-04-21T05:55:03.382Z,35.10
2023-04-21T05:57:31.472Z,32.60
2023-04-21T06:00:00.039Z,31.83
2023-04-21T06:02:29.633Z,31.20
2023-04-21T06:04:58.175Z,31.30
2023-04-21T06:07:26.426Z,30.13
2023-04-21T06:09:54.556Z,31.27
2023-04-21T06:12:22.676Z,31.90
2023-04-21T06:14:50.809Z,31.17
2023-04-21T06:17:19.237Z,31.63
2023-04-21T06:19:53.023Z,31.27
2023-04-21T06:22:21.873Z,31.53
2023-04-21T06:24:49.966Z,28.17
2023-04-21T06:27:18.822Z,23.23
2023-04-21T06:29:46.985Z,21.83
2023-04-21T06:32:15.219Z,21.07
2023-04-21T06:34:43.318Z,22.00
2023-04-21T06:37:12.847Z,21.40
2023-04-21T06:39:40.951Z,20.23
2023-04-21T06:42:09.232Z,20.63
2023-04-21T06:44:38.350Z,20.63
2023-04-21T06:47:06.958Z,19.40
2023-04-21T06:49:37.293Z,19.63
2023-04-21T06:52:05.855Z,19.60
2023-04-21T06:54:35.812Z,20.87
2023-04-21T06:57:04.223Z,20.23
2023-04-21T06:59:32.403Z,18.00
2023-04-21T07:16:24.552Z,18.83
2023-04-21T07:18:53.031Z,17.35
2023-04-21T07:21:21.889Z,17.40
2023-04-21T07:23:50.187Z,16.90
2023-04-21T07:26:18.518Z,17.27
2023-04-21T07:28:46.603Z,17.47
2023-04-21T07:31:14.741Z,15.55
2023-04-21T07:33:44.258Z,17.00
2023-04-21T07:36:12.333Z,15.33
2023-04-21T07:38:43.378Z,15.73
2023-04-21T07:41:12.618Z,15.75
2023-04-21T07:43:41.299Z,15.43
2023-04-21T07:46:09.710Z,15.82
2023-04-21T07:48:37.846Z,15.33
2023-04-21T07:51:07.610Z,14.65
2023-04-21T07:53:35.854Z,14.77
2023-04-21T07:56:04.478Z,14.63
2023-04-21T07:58:32.559Z,15.97
2023-04-21T08:01:00.814Z,16.57
2023-04-21T08:03:29.192Z,16.13
2023-04-21T08:05:57.634Z,15.90
2023-04-21T08:08:27.205Z,15.47
2023-04-21T08:10:55.628Z,14.63
2023-04-21T08:13:25.393Z,15.20
2023-04-21T08:15:53.908Z,16.60
2023-04-21T08:18:23.607Z,17.00
2023-04-21T08:20:52.597Z,15.80
2023-04-21T08:23:20.817Z,17.40
2023-04-21T08:25:50.429Z,16.87
2023-04-21T08:28:18.553Z,16.47
2023-04-21T08:30:46.715Z,16.07
2023-04-21T08:33:14.916Z,16.43
2023-04-21T08:35:54.880Z,16.73
2023-04-21T08:38:23.460Z,17.67
2023-04-21T08:40:52.956Z,18.57
2023-04-21T08:43:21.069Z,17.77
2023-04-21T08:45:49.565Z,18.47
2023-04-21T08:48:21.730Z,18.03
2023-04-21T08:50:50.910Z,18.13
2023-04-21T08:53:19.497Z,18.50
2023-04-21T08:56:03.198Z,16.93
2023-04-21T08:58:41.402Z,18.13
2023-04-21T09:01:09.682Z,15.83
2023-04-21T09:03:37.955Z,16.67
2023-04-21T09:06:08.878Z,17.60
2023-04-21T09:08:40.003Z,16.97
2023-04-21T09:11:08.134Z,16.97
2023-04-21T09:13:37.404Z,15.47
2023-04-21T09:16:17.851Z,15.27
2023-04-21T09:18:46.352Z,14.83
2023-04-21T09:21:16.463Z,16.87
2023-04-21T09:23:45.650Z,17.20
2023-04-21T09:26:14.198Z,16.53
2023-04-21T09:28:43.673Z,16.23
2023-04-21T09:31:18.019Z,16.07
2023-04-21T09:33:57.928Z,15.80
2023-04-21T09:36:29.432Z,16.13
2023-04-21T09:39:24.322Z,16.27
2023-04-21T09:41:46.708Z,16.17
2023-04-21T09:44:15.040Z,15.83
2023-04-21T09:46:45.534Z,14.87
2023-04-21T09:49:17.564Z,14.67
2023-04-21T09:54:29.067Z,15.33
2023-04-21T09:57:01.873Z,15.97
2023-04-21T09:59:33.615Z,16.77
2023-04-21T10:02:07.172Z,18.50
2023-04-21T10:04:37.705Z,16.87
2023-04-21T10:07:06.531Z,17.43
2023-04-21T10:09:40.120Z,18.17
2023-04-21T10:12:09.673Z,18.47
2023-04-21T10:14:38.260Z,19.23
2023-04-21T10:17:09.080Z,17.23
2023-04-21T10:19:40.724Z,17.97
2023-04-21T10:22:10.130Z,16.83
2023-04-21T10:24:40.205Z,19.00
2023-04-21T10:27:12.605Z,17.13
2023-04-21T10:29:55.483Z,18.00
2023-04-21T10:32:42.398Z,17.10
2023-04-21T10:35:11.919Z,16.40
2023-04-21T10:37:42.457Z,16.83
2023-04-21T10:40:44.142Z,16.77
2023-04-21T10:43:49.332Z,15.47
2023-04-21T10:46:34.057Z,17.00
2023-04-21T10:49:13.355Z,17.07
2023-04-21T10:52:09.329Z,17.43
2023-04-21T10:54:45.906Z,16.50
2023-04-21T10:57:16.111Z,17.20
2023-04-21T10:59:45.191Z,16.17
2023-04-21T11:02:15.237Z,16.47
2023-04-21T11:04:48.958Z,15.27
2023-04-21T11:07:19.605Z,17.03
2023-04-21T11:09:48.887Z,15.63
2023-04-21T11:12:19.364Z,16.70
2023-04-21T11:14:49.018Z,15.23
2023-04-21T11:17:18.583Z,16.10
2023-04-21T11:19:48.648Z,14.57
2023-04-21T11:22:18.215Z,15.83
2023-04-21T11:24:47.725Z,15.90
2023-04-21T11:27:16.492Z,16.17
2023-04-21T11:29:46.231Z,15.90
2023-04-21T11:32:15.843Z,15.53
2023-04-21T11:34:44.455Z,16.40
2023-04-21T11:37:17.583Z,17.23
2023-04-21T11:39:45.741Z,17.97
2023-04-21T11:42:21.739Z,16.60
2023-04-21T11:44:49.866Z,16.17
2023-04-21T11:47:19.810Z,15.23
2023-04-21T11:49:49.560Z,16.73
2023-04-21T11:52:27.059Z,16.47
2023-04-21T11:55:00.336Z,16.30
2023-04-21T11:57:28.902Z,16.07
2023-04-21T12:00:00.525Z,15.47
2023-04-21T12:02:31.477Z,15.73
2023-04-21T12:05:05.206Z,15.87
2023-04-21T12:07:36.406Z,14.50
2023-04-21T12:10:11.024Z,15.43
2023-04-21T12:12:39.320Z,16.63
2023-04-21T12:15:08.672Z,15.60
2023-04-21T12:17:39.736Z,17.20
2023-04-21T12:20:09.790Z,16.37
2023-04-21T12:22:39.531Z,16.23
2023-04-21T12:25:08.930Z,16.63
2023-04-21T12:27:37.217Z,15.43
2023-04-21T12:30:06.228Z,16.30
2023-04-21T12:32:34.367Z,16.10
2023-04-21T12:35:04.312Z,15.87
2023-04-21T12:37:32.386Z,15.03
2023-04-21T12:40:01.825Z,15.83
2023-04-21T12:42:29.919Z,15.30
2023-04-21T12:44:58.383Z,15.50
2023-04-21T12:47:26.601Z,16.20
2023-04-21T12:49:55.230Z,15.07
2023-04-21T12:52:23.282Z,15.47
2023-04-21T12:54:51.398Z,16.30
2023-04-21T12:57:21.861Z,16.43
2023-04-21T12:59:49.923Z,14.70
2023-04-21T13:02:18.178Z,15.47
2023-04-21T13:04:49.210Z,15.97
2023-04-21T13:07:21.325Z,16.47
2023-04-21T13:09:49.500Z,16.70
2023-04-21T13:12:17.791Z,15.87
2023-04-21T13:14:47.243Z,15.63
2023-04-21T13:17:17.160Z,17.87
2023-04-21T13:19:45.353Z,17.17
2023-04-21T13:22:14.722Z,16.97
2023-04-21T13:24:42.834Z,15.83
2023-04-21T13:27:11.016Z,17.90
2023-04-21T13:29:39.282Z,16.50
2023-04-21T13:32:09.166Z,16.03
2023-04-21T13:34:37.345Z,17.17
2023-04-21T13:37:06.007Z,16.37
2023-04-21T13:39:34.344Z,14.70
2023-04-21T13:42:02.787Z,16.03
2023-04-21T13:44:31.131Z,15.03
2023-04-21T13:46:59.435Z,15.63
2023-04-21T13:49:29.023Z,15.83
2023-04-21T13:51:57.172Z,13.63
2023-04-21T13:54:27.270Z,12.27
2023-04-21T13:56:55.825Z,14.07
2023-04-21T13:59:23.942Z,15.17
2023-04-21T14:01:52.065Z,14.17
2023-04-21T14:04:21.323Z,13.33
2023-04-21T14:06:51.574Z,13.43
2023-04-21T14:09:19.834Z,12.93
2023-04-21T14:11:48.034Z,12.53
2023-04-21T14:14:24.180Z,11.07
2023-04-21T14:17:00.045Z,12.20
2023-04-21T14:19:28.324Z,11.85
2023-04-21T14:21:57.822Z,11.50
2023-04-21T14:24:28.724Z,11.77
2023-04-21T14:26:57.584Z,11.77
2023-04-21T14:29:25.800Z,11.67
2023-04-21T14:31:57.815Z,10.93
2023-04-21T14:34:26.554Z,11.63
2023-04-21T14:36:55.040Z,10.60
2023-04-21T14:39:24.625Z,11.07
2023-04-21T14:41:52.742Z,10.98
2023-04-21T14:44:20.938Z,11.02
2023-04-21T14:47:01.023Z,12.23
2023-04-21T14:49:37.368Z,11.23
2023-04-21T14:52:06.053Z,12.30
2023-04-21T14:58:16.728Z,11.90
2023-04-21T15:00:44.845Z,11.33
2023-04-21T15:03:13.851Z,12.47
2023-04-21T15:05:42.223Z,11.50
2023-04-21T15:08:11.800Z,12.90
2023-04-21T15:10:39.854Z,12.63
2023-04-21T15:13:08.018Z,12.93
2023-04-21T15:15:37.468Z,12.63
2023-04-21T15:18:05.623Z,12.87
2023-04-21T15:20:43.734Z,14.23
2023-04-21T15:23:13.138Z,13.13
2023-04-21T15:25:41.633Z,13.57
2023-04-21T15:28:10.013Z,15.57
2023-04-21T15:30:42.121Z,15.73
2023-04-21T15:33:11.677Z,14.53
2023-04-21T15:39:30.708Z,15.20
2023-04-21T15:41:59.320Z,14.60
2023-04-21T15:44:27.584Z,15.57
2023-04-21T15:46:57.135Z,15.57
2023-04-21T15:49:26.244Z,13.87
2023-04-21T15:51:54.916Z,15.50
2023-04-21T15:54:23.115Z,13.82
2023-04-21T15:56:51.387Z,13.93
2023-04-21T15:59:19.477Z,13.43
2023-04-21T16:01:47.759Z,14.83
2023-04-21T16:04:17.676Z,13.67
2023-04-21T16:06:46.001Z,15.80
2023-04-21T16:09:14.136Z,14.27
2023-04-21T16:11:42.744Z,14.57
2023-04-21T16:14:11.111Z,15.10
2023-04-21T16:16:39.376Z,15.90
2023-04-21T16:19:07.592Z,16.17
2023-04-21T16:21:37.758Z,14.47
2023-04-21T16:24:07.614Z,14.77
2023-04-21T16:26:36.758Z,18.43
2023-04-21T16:29:05.111Z,14.83
2023-04-21T16:31:33.178Z,14.30
2023-04-21T16:34:01.372Z,14.97
2023-04-21T16:36:31.188Z,15.43
2023-04-21T16:39:00.762Z,14.47
2023-04-21T16:53:01.615Z,14.97
2023-04-21T16:55:31.464Z,13.97
2023-04-21T16:58:00.700Z,14.17
2023-04-21T17:00:30.113Z,14.33
2023-04-21T17:02:58.753Z,15.10
2023-04-21T17:05:27.047Z,14.73
2023-04-21T17:07:55.107Z,15.43
2023-04-21T17:10:23.209Z,14.83
2023-04-21T17:12:52.610Z,14.77
2023-04-21T17:15:20.870Z,14.70
2023-04-21T17:17:49.587Z,15.00
2023-04-21T17:20:17.769Z,14.57
2023-04-21T17:22:46.353Z,14.27
2023-04-21T17:25:14.509Z,13.57
2023-04-21T17:27:43.174Z,14.50
2023-04-21T17:30:13.147Z,14.57
2023-04-21T17:32:41.689Z,14.53
2023-04-21T17:35:10.342Z,3.57
2023-04-21T17:37:38.703Z,2.77
2023-04-21T17:40:09.630Z,1.87
2023-04-21T17:42:37.807Z,1.97
2023-04-21T17:45:07.599Z,1.57
2023-04-21T17:47:37.227Z,1.27
2023-04-21T17:50:06.319Z,1.40
2023-04-21T17:52:34.448Z,1.30
2023-04-21T17:55:02.522Z,1.30
2023-04-21T17:57:30.883Z,1.20
2023-04-21T17:59:59.357Z,0.87
2023-04-21T18:02:27.904Z,1.27
2023-04-21T18:04:57.718Z,1.60
2023-04-21T18:07:26.135Z,2.20
2023-04-21T18:09:54.241Z,2.07
2023-04-21T18:12:22.330Z,2.57
2023-04-21T18:14:51.410Z,2.57
2023-04-21T18:17:19.570Z,2.37
2023-04-21T18:19:47.998Z,1.97
2023-04-21T18:22:17.472Z,2.30
2023-04-21T18:24:45.850Z,2.37
2023-04-21T18:27:14.000Z,2.23
2023-04-21T18:29:42.097Z,2.93
2023-04-21T18:32:10.242Z,2.80
2023-04-21T18:34:39.163Z,2.80
2023-04-21T18:37:07.440Z,3.20
2023-04-21T18:39:36.906Z,2.93
2023-04-21T18:42:05.507Z,2.70
2023-04-21T18:44:33.799Z,2.60
2023-04-21T18:47:01.873Z,2.23
2023-04-21T18:49:30.045Z,2.70
2023-04-21T18:51:58.135Z,2.70
2023-04-21T18:54:26.231Z,3.10
2023-04-21T18:56:55.667Z,2.90
2023-04-21T18:59:23.753Z,2.60
2023-04-21T19:01:52.106Z,3.13
2023-04-21T19:04:20.469Z,3.50
2023-04-21T19:06:49.573Z,3.63
2023-04-21T19:09:18.070Z,3.77
2023-04-21T19:11:46.391Z,3.60
2023-04-21T19:14:15.965Z,3.90
2023-04-21T19:16:44.102Z,4.17
2023-04-21T19:19:12.505Z,3.70
2023-04-21T19:21:40.536Z,3.80
2023-04-21T19:24:08.651Z,4.60
2023-04-21T19:26:37.047Z,4.37
2023-04-21T19:29:08.619Z,4.13
2023-04-21T19:31:38.045Z,4.17
2023-04-21T19:34:06.827Z,3.80
2023-04-21T19:36:35.415Z,4.23
2023-04-21T19:39:04.063Z,4.10
2023-04-21T19:41:32.112Z,3.60
2023-04-21T19:44:00.811Z,3.50
2023-04-21T19:46:29.592Z,3.23
2023-04-21T19:48:59.294Z,4.27
2023-04-21T19:51:27.902Z,3.80
2023-04-21T19:54:07.880Z,4.43
2023-04-21T19:56:39.268Z,3.60
2023-04-21T19:59:07.840Z,3.53
2023-04-21T20:01:36.162Z,4.03
2023-04-21T20:04:06.769Z,3.40
2023-04-21T20:06:35.473Z,3.63
2023-04-21T20:09:06.024Z,3.63
2023-04-21T20:11:34.777Z,3.80
2023-04-21T20:14:03.167Z,3.87
2023-04-21T20:16:31.765Z,3.90
2023-04-21T20:19:00.011Z,4.40
2023-04-21T20:21:29.567Z,3.50
2023-04-21T20:23:57.645Z,4.03
2023-04-21T20:26:25.982Z,2.87
2023-04-21T20:28:54.213Z,2.47
2023-04-21T20:31:25.469Z,2.13
2023-04-21T20:33:53.834Z,2.43
2023-04-21T20:36:21.940Z,2.57
2023-04-21T20:38:51.534Z,3.03
2023-04-21T20:41:23.375Z,2.77
2023-04-21T20:43:51.965Z,2.70
2023-04-21T20:46:20.191Z,2.90
2023-04-21T20:48:48.272Z,3.40
2023-04-21T20:51:16.336Z,2.80
2023-04-21T20:53:44.460Z,2.77
2023-04-21T20:56:14.616Z,2.50
2023-04-21T20:58:42.754Z,2.47
2023-04-21T21:01:10.864Z,2.83
2023-04-21T21:03:39.150Z,2.97
2023-04-21T21:06:07.678Z,3.20
2023-04-21T21:08:35.937Z,3.37
2023-04-21T21:11:04.379Z,3.43
2023-04-21T21:13:33.845Z,3.33
2023-04-21T21:16:01.937Z,3.83
2023-04-21T21:18:34.533Z,3.70
2023-04-21T21:21:02.781Z,3.60
2023-04-21T21:23:32.781Z,3.40
2023-04-21T21:26:01.497Z,3.63
2023-04-21T21:32:22.115Z,3.50
2023-04-21T21:34:52.165Z,3.50
2023-04-21T21:37:21.234Z,4.23
2023-04-21T21:39:49.556Z,3.80
2023-04-21T21:42:17.863Z,4.13
2023-04-21T21:44:45.980Z,3.77
2023-04-21T21:47:14.148Z,3.53
2023-04-21T21:49:43.980Z,4.10
2023-04-21T21:52:12.289Z,4.20
2023-04-21T21:54:40.332Z,4.57
2023-04-21T21:57:08.667Z,4.07
2023-04-21T21:59:37.176Z,4.00
2023-04-21T22:02:05.509Z,4.00
2023-04-21T22:04:33.708Z,3.70
2023-04-21T22:07:03.968Z,3.33
2023-04-21T22:09:32.291Z,3.97
2023-04-21T22:12:00.977Z,5.33
2023-04-21T22:14:29.974Z,5.63
2023-04-21T22:16:59.016Z,5.10
2023-04-21T22:19:27.238Z,5.57
2023-04-21T22:21:55.444Z,4.47
2023-04-21T22:24:25.038Z,4.40
2023-04-21T22:26:53.262Z,4.20
2023-04-21T22:29:21.336Z,4.50
2023-04-21T22:31:49.475Z,4.27
2023-04-21T22:34:19.714Z,4.10
2023-04-21T22:36:47.910Z,4.00
2023-04-21T22:39:16.152Z,3.80
2023-04-21T22:41:45.749Z,4.77
2023-04-21T22:44:14.393Z,4.63
2023-04-21T22:46:42.971Z,4.97
2023-04-21T22:49:11.120Z,4.97
2023-04-21T22:51:39.216Z,5.67
2023-04-21T22:54:07.287Z,5.53
2023-04-21T22:56:35.428Z,5.47
2023-04-21T22:59:04.948Z,6.63
2023-04-21T23:01:33.103Z,6.47
2023-04-21T23:04:01.381Z,6.60
2023-04-21T23:06:29.545Z,6.43
2023-04-21T23:08:57.658Z,5.97
2023-04-21T23:11:25.948Z,5.90
2023-04-21T23:13:54.076Z,6.80
2023-04-21T23:16:23.660Z,5.60
2023-04-21T23:18:51.809Z,5.63
2023-04-21T23:21:19.883Z,5.80
2023-04-21T23:23:48.014Z,6.17
2023-04-21T23:26:16.082Z,5.63
2023-04-21T23:28:44.163Z,5.40
2023-04-21T23:31:12.561Z,5.10
2023-04-21T23:33:41.992Z,5.30
2023-04-21T23:36:10.206Z,5.53
2023-04-21T23:38:38.295Z,5.13
2023-04-21T23:41:06.605Z,5.50
2023-04-21T23:43:37.166Z,5.70
2023-04-21T23:46:05.388Z,5.70
2023-04-21T23:48:34.299Z,5.63
2023-04-21T23:51:03.815Z,5.57
2023-04-21T23:53:31.908Z,5.93
2023-04-21T23:56:00.165Z,5.27
2023-04-21T23:58:28.259Z,5.40
