createdAt,value
2022-10-09T00:03:29.909Z,16.38
2022-10-09T00:08:26.817Z,16.39
2022-10-09T00:13:23.389Z,16.27
2022-10-09T00:18:22.188Z,15.90
2022-10-09T00:23:19.859Z,15.64
2022-10-09T00:28:16.839Z,15.91
2022-10-09T00:33:13.577Z,15.43
2022-10-09T00:38:10.438Z,15.37
2022-10-09T00:43:13.232Z,15.44
2022-10-09T00:48:11.260Z,15.43
2022-10-09T00:53:10.117Z,15.27
2022-10-09T00:58:08.331Z,15.30
2022-10-09T01:03:04.977Z,15.54
2022-10-09T01:08:05.277Z,15.62
2022-10-09T01:13:06.326Z,15.36
2022-10-09T01:18:06.814Z,15.42
2022-10-09T01:23:15.591Z,15.22
2022-10-09T01:28:14.574Z,15.16
2022-10-09T01:33:11.304Z,15.13
2022-10-09T01:38:08.108Z,14.98
2022-10-09T01:43:05.375Z,14.91
2022-10-09T01:48:02.661Z,14.75
2022-10-09T01:53:01.069Z,14.76
2022-10-09T01:58:01.393Z,14.78
2022-10-09T02:02:58.361Z,14.77
2022-10-09T02:07:56.585Z,14.59
2022-10-09T02:12:54.951Z,14.84
2022-10-09T02:17:52.997Z,14.80
2022-10-09T02:22:51.405Z,14.80
2022-10-09T02:27:48.735Z,14.50
2022-10-09T02:32:45.873Z,14.51
2022-10-09T02:37:42.694Z,14.66
2022-10-09T02:42:39.339Z,14.43
2022-10-09T02:47:36.731Z,14.63
2022-10-09T02:52:33.388Z,14.46
2022-10-09T02:57:30.008Z,14.52
2022-10-09T03:02:26.655Z,14.36
2022-10-09T03:07:24.344Z,14.27
2022-10-09T03:12:21.590Z,14.28
2022-10-09T03:17:18.141Z,14.37
2022-10-09T03:22:14.615Z,14.23
2022-10-09T03:27:11.959Z,14.09
2022-10-09T03:32:08.556Z,14.18
2022-10-09T03:37:05.161Z,14.38
2022-10-09T03:42:01.778Z,14.32
2022-10-09T03:46:59.012Z,14.21
2022-10-09T03:51:55.584Z,14.40
2022-10-09T03:56:52.156Z,14.10
2022-10-09T04:01:48.848Z,13.96
2022-10-09T04:06:46.090Z,13.95
2022-10-09T04:11:42.635Z,14.00
2022-10-09T04:16:39.227Z,14.02
2022-10-09T04:21:35.805Z,13.87
2022-10-09T04:26:33.131Z,13.93
2022-10-09T04:31:29.731Z,13.95
2022-10-09T04:36:26.334Z,14.14
2022-10-09T04:41:22.965Z,14.17
2022-10-09T04:46:20.109Z,14.07
2022-10-09T04:51:18.808Z,13.98
2022-10-09T04:56:16.949Z,13.90
2022-10-09T05:01:14.686Z,13.76
2022-10-09T05:06:12.755Z,13.82
2022-10-09T05:11:10.644Z,13.85
2022-10-09T05:16:08.227Z,13.78
2022-10-09T05:21:05.030Z,13.98
2022-10-09T05:26:03.380Z,14.03
2022-10-09T05:31:00.102Z,14.19
2022-10-09T05:35:57.501Z,14.12
2022-10-09T05:40:54.673Z,14.16
2022-10-09T05:45:58.359Z,14.08
2022-10-09T05:51:05.194Z,14.11
2022-10-09T05:56:09.424Z,14.26
2022-10-09T06:01:08.287Z,13.98
2022-10-09T06:06:06.117Z,14.23
2022-10-09T06:11:12.915Z,14.21
2022-10-09T06:16:12.132Z,14.32
2022-10-09T06:21:08.913Z,14.51
2022-10-09T06:26:06.141Z,14.67
2022-10-09T06:31:03.159Z,14.66
2022-10-09T06:36:09.518Z,14.96
2022-10-09T06:41:08.504Z,15.21
2022-10-09T06:46:05.908Z,15.21
2022-10-09T06:51:03.921Z,15.73
2022-10-09T06:56:01.192Z,15.64
2022-10-09T07:01:07.931Z,16.04
2022-10-09T07:06:09.679Z,16.03
2022-10-09T07:11:10.271Z,16.07
2022-10-09T07:16:07.133Z,16.20
2022-10-09T07:21:04.599Z,16.51
2022-10-09T07:26:02.239Z,16.62
2022-10-09T07:31:02.189Z,16.52
2022-10-09T07:36:00.095Z,16.87
2022-10-09T07:41:00.688Z,16.83
2022-10-09T07:46:01.378Z,16.93
2022-10-09T07:50:58.198Z,17.13
2022-10-09T07:55:54.844Z,17.46
2022-10-09T08:00:53.916Z,17.65
2022-10-09T08:05:54.484Z,17.74
2022-10-09T08:10:51.168Z,18.11
2022-10-09T08:15:47.789Z,18.28
2022-10-09T08:20:44.456Z,18.34
2022-10-09T08:25:42.477Z,18.47
2022-10-09T08:30:39.113Z,18.63
2022-10-09T08:35:35.936Z,18.91
2022-10-09T08:40:37.769Z,19.03
2022-10-09T08:45:35.581Z,19.06
2022-10-09T08:50:33.251Z,19.33
2022-10-09T08:55:32.830Z,19.52
2022-10-09T09:00:34.819Z,19.74
2022-10-09T09:05:39.418Z,19.83
2022-10-09T09:10:40.519Z,20.03
2022-10-09T09:15:44.207Z,20.05
2022-10-09T09:20:47.656Z,20.19
2022-10-09T09:25:45.434Z,20.39
2022-10-09T09:30:44.275Z,20.65
2022-10-09T09:35:46.548Z,20.80
2022-10-09T09:40:47.055Z,20.99
2022-10-09T09:45:47.454Z,21.21
2022-10-09T09:50:56.329Z,21.32
2022-10-09T09:56:02.158Z,21.42
2022-10-09T10:01:00.928Z,21.57
2022-10-09T10:06:01.108Z,21.67
2022-10-09T10:10:58.712Z,21.79
2022-10-09T10:15:57.646Z,21.92
2022-10-09T10:20:55.366Z,22.00
2022-10-09T10:25:56.803Z,22.08
2022-10-09T10:30:56.955Z,22.15
2022-10-09T10:35:55.169Z,22.30
2022-10-09T10:40:53.847Z,22.28
2022-10-09T10:45:56.279Z,22.40
2022-10-09T10:50:58.720Z,22.45
2022-10-09T10:55:58.413Z,22.42
2022-10-09T11:01:07.574Z,22.50
2022-10-09T11:06:09.580Z,22.49
2022-10-09T11:11:09.552Z,22.61
2022-10-09T11:16:16.227Z,22.67
2022-10-09T11:21:27.186Z,22.71
2022-10-09T11:26:29.054Z,22.74
2022-10-09T11:31:34.196Z,22.86
2022-10-09T11:36:38.888Z,22.90
2022-10-09T11:41:36.180Z,22.90
2022-10-09T11:46:40.688Z,22.93
2022-10-09T11:51:44.542Z,22.99
2022-10-09T11:56:52.092Z,22.98
2022-10-09T12:01:48.770Z,22.99
2022-10-09T12:06:47.475Z,22.99
2022-10-09T12:11:53.761Z,23.05
2022-10-09T12:16:50.659Z,23.10
2022-10-09T12:21:52.000Z,23.14
2022-10-09T12:26:50.060Z,23.02
2022-10-09T12:31:53.841Z,23.40
2022-10-09T12:36:52.907Z,23.15
2022-10-09T12:41:52.832Z,23.07
2022-10-09T12:47:01.350Z,23.19
2022-10-09T12:51:59.414Z,23.26
2022-10-09T12:57:02.007Z,23.25
2022-10-09T13:02:00.542Z,23.32
2022-10-09T13:07:22.498Z,23.31
2022-10-09T13:12:21.878Z,23.30
2022-10-09T13:17:25.193Z,23.27
2022-10-09T13:22:33.691Z,23.29
2022-10-09T13:27:43.063Z,23.35
2022-10-09T13:32:41.785Z,23.36
2022-10-09T13:37:43.230Z,23.25
2022-10-09T13:42:46.304Z,23.36
2022-10-09T13:47:45.360Z,23.38
2022-10-09T13:52:42.185Z,23.28
2022-10-09T13:57:40.620Z,23.35
2022-10-09T14:02:38.191Z,23.30
2022-10-09T14:07:35.318Z,23.27
2022-10-09T14:12:32.019Z,23.26
2022-10-09T14:17:28.768Z,23.23
2022-10-09T14:22:26.163Z,23.24
2022-10-09T14:27:23.076Z,23.23
2022-10-09T14:32:20.172Z,23.20
2022-10-09T14:37:29.609Z,23.17
2022-10-09T14:42:36.214Z,23.19
2022-10-09T14:47:33.687Z,23.22
2022-10-09T14:52:30.438Z,23.20
2022-10-09T14:57:35.190Z,23.18
2022-10-09T15:02:33.659Z,23.19
2022-10-09T15:07:33.245Z,23.16
2022-10-09T15:12:30.119Z,23.13
2022-10-09T15:17:27.015Z,23.09
2022-10-09T15:22:27.451Z,23.03
2022-10-09T15:27:32.926Z,23.04
2022-10-09T15:32:35.863Z,22.97
2022-10-09T15:37:33.299Z,22.88
2022-10-09T15:42:30.759Z,22.92
2022-10-09T15:47:49.834Z,22.86
2022-10-09T15:52:48.509Z,22.82
2022-10-09T15:57:45.640Z,22.70
2022-10-09T16:02:47.453Z,22.68
2022-10-09T16:07:45.498Z,22.67
2022-10-09T16:12:43.861Z,22.62
2022-10-09T16:17:42.868Z,22.34
2022-10-09T16:22:39.571Z,22.41
2022-10-09T16:27:36.494Z,22.40
2022-10-09T16:32:34.485Z,22.19
2022-10-09T16:37:31.280Z,22.29
2022-10-09T16:42:28.092Z,22.10
2022-10-09T16:47:26.343Z,22.14
2022-10-09T16:52:23.822Z,22.09
2022-10-09T16:57:20.581Z,21.99
2022-10-09T17:02:19.996Z,21.91
2022-10-09T17:07:18.924Z,21.93
2022-10-09T17:12:19.730Z,21.80
2022-10-09T17:17:16.800Z,21.89
2022-10-09T17:22:13.572Z,21.71
2022-10-09T17:27:10.316Z,21.63
2022-10-09T17:32:08.810Z,21.78
2022-10-09T17:37:05.584Z,22.01
2022-10-09T17:42:02.271Z,21.97
2022-10-09T17:47:00.257Z,21.97
2022-10-09T17:51:57.693Z,22.07
2022-10-09T17:56:59.702Z,22.10
2022-10-09T18:01:56.773Z,21.95
2022-10-09T18:06:53.576Z,21.83
2022-10-09T18:11:51.321Z,21.56
2022-10-09T18:16:48.106Z,21.38
2022-10-09T18:21:47.513Z,21.29
2022-10-09T18:26:46.972Z,20.85
2022-10-09T18:31:44.623Z,21.05
2022-10-09T18:36:41.471Z,21.24
2022-10-09T18:41:40.620Z,21.12
2022-10-09T18:46:39.667Z,21.07
2022-10-09T18:51:38.189Z,21.16
2022-10-09T18:56:36.088Z,21.17
2022-10-09T19:01:36.663Z,20.96
2022-10-09T19:06:35.159Z,20.94
2022-10-09T19:11:33.895Z,20.84
2022-10-09T19:16:31.903Z,20.71
2022-10-09T19:21:28.639Z,20.72
2022-10-09T19:26:25.311Z,20.68
2022-10-09T19:31:27.277Z,20.89
2022-10-09T19:36:26.080Z,20.92
2022-10-09T19:41:22.651Z,20.90
2022-10-09T19:46:20.205Z,20.75
2022-10-09T19:51:18.732Z,20.86
2022-10-09T19:56:16.375Z,20.82
2022-10-09T20:01:13.987Z,20.68
2022-10-09T20:06:10.714Z,20.71
2022-10-09T20:11:10.969Z,20.97
2022-10-09T20:16:13.268Z,21.06
2022-10-09T20:21:10.810Z,21.16
2022-10-09T20:26:12.480Z,21.32
2022-10-09T20:31:18.968Z,20.62
2022-10-09T20:36:26.713Z,20.07
2022-10-09T20:41:27.148Z,19.95
2022-10-09T20:46:24.801Z,19.63
2022-10-09T20:51:22.144Z,19.22
2022-10-09T20:56:18.848Z,19.12
2022-10-09T21:01:16.656Z,19.02
2022-10-09T21:06:14.965Z,19.10
2022-10-09T21:11:13.109Z,19.13
2022-10-09T21:16:10.807Z,19.24
2022-10-09T21:21:09.318Z,18.58
2022-10-09T21:26:10.449Z,18.64
2022-10-09T21:31:08.222Z,18.52
2022-10-09T21:36:09.629Z,18.61
2022-10-09T21:41:06.354Z,18.74
2022-10-09T21:46:03.107Z,18.71
2022-10-09T21:50:59.675Z,18.65
2022-10-09T21:55:57.030Z,18.74
2022-10-09T22:00:56.752Z,18.82
2022-10-09T22:05:53.838Z,18.78
2022-10-09T22:10:50.779Z,18.65
2022-10-09T22:15:51.119Z,18.66
2022-10-09T22:20:49.008Z,18.38
2022-10-09T22:25:55.072Z,18.55
2022-10-09T22:31:00.848Z,18.38
2022-10-09T22:36:02.162Z,18.44
2022-10-09T22:41:02.413Z,18.53
2022-10-09T22:46:00.345Z,18.22
2022-10-09T22:50:57.666Z,18.17
2022-10-09T22:55:54.144Z,18.13
2022-10-09T23:00:50.732Z,18.25
2022-10-09T23:05:47.201Z,18.13
2022-10-09T23:10:44.416Z,18.04
2022-10-09T23:15:40.917Z,18.05
2022-10-09T23:20:37.422Z,18.16
2022-10-09T23:25:34.114Z,18.01
2022-10-09T23:30:31.442Z,18.19
2022-10-09T23:35:28.004Z,18.01
2022-10-09T23:40:26.487Z,17.87
2022-10-09T23:45:23.071Z,17.84
2022-10-09T23:50:20.469Z,17.81
2022-10-09T23:55:17.217Z,17.67
