createdAt,value
2019-01-17T00:02:58.876Z,5.50
2019-01-17T00:06:03.635Z,5.60
2019-01-17T00:08:59.188Z,5.70
2019-01-17T00:11:51.495Z,5.70
2019-01-17T00:14:49.293Z,5.70
2019-01-17T00:17:55.047Z,5.70
2019-01-17T00:20:36.776Z,5.70
2019-01-17T00:23:21.947Z,5.70
2019-01-17T00:26:16.408Z,5.70
2019-01-17T00:28:58.136Z,5.70
2019-01-17T00:31:45.361Z,5.60
2019-01-17T00:34:24.417Z,5.70
2019-01-17T00:37:19.976Z,5.60
2019-01-17T00:40:08.520Z,5.60
2019-01-17T00:42:57.021Z,5.60
2019-01-17T00:45:58.887Z,5.60
2019-01-17T00:48:40.247Z,5.60
2019-01-17T00:51:28.530Z,5.60
2019-01-17T00:54:13.527Z,5.60
2019-01-17T00:57:01.852Z,5.60
2019-01-17T00:59:57.454Z,5.50
2019-01-17T01:02:45.808Z,5.50
2019-01-17T01:05:25.887Z,5.50
2019-01-17T01:08:22.213Z,5.50
2019-01-17T01:11:12.079Z,5.50
2019-01-17T01:13:53.356Z,5.50
2019-01-17T01:16:47.351Z,5.50
2019-01-17T01:19:31.880Z,5.50
2019-01-17T01:22:31.793Z,5.50
2019-01-17T01:25:12.515Z,5.50
2019-01-17T01:28:05.775Z,5.60
2019-01-17T01:30:53.984Z,5.60
2019-01-17T01:33:45.839Z,5.60
2019-01-17T01:36:40.831Z,5.60
2019-01-17T01:39:36.484Z,5.50
2019-01-17T01:42:38.324Z,5.40
2019-01-17T01:45:47.282Z,5.40
2019-01-17T01:48:47.156Z,5.40
2019-01-17T01:51:49.510Z,5.30
2019-01-17T01:54:27.644Z,5.30
2019-01-17T01:56:59.466Z,5.30
2019-01-17T01:59:37.427Z,5.30
2019-01-17T02:02:20.023Z,5.30
2019-01-17T02:04:54.612Z,5.30
2019-01-17T02:07:26.220Z,5.30
2019-01-17T02:09:56.584Z,5.30
2019-01-17T02:12:27.043Z,5.30
2019-01-17T02:14:57.492Z,5.30
2019-01-17T02:17:29.549Z,5.30
2019-01-17T02:20:00.355Z,5.30
2019-01-17T02:22:39.768Z,5.30
2019-01-17T02:25:21.933Z,5.20
2019-01-17T02:28:04.732Z,5.20
2019-01-17T02:30:44.686Z,5.30
2019-01-17T02:33:20.461Z,5.40
2019-01-17T02:36:09.553Z,5.40
2019-01-17T02:38:48.652Z,5.40
2019-01-17T02:41:24.544Z,5.40
2019-01-17T02:44:03.630Z,5.40
2019-01-17T02:46:41.820Z,5.30
2019-01-17T02:49:25.399Z,5.30
2019-01-17T02:51:57.816Z,5.30
2019-01-17T02:54:35.837Z,5.20
2019-01-17T02:57:10.939Z,5.20
2019-01-17T02:59:53.128Z,5.30
2019-01-17T03:02:23.588Z,5.30
2019-01-17T03:04:54.002Z,5.30
2019-01-17T03:07:24.479Z,5.20
2019-01-17T03:09:56.514Z,5.20
2019-01-17T03:12:27.010Z,5.20
2019-01-17T03:14:57.305Z,5.30
2019-01-17T03:17:27.675Z,5.30
2019-01-17T03:19:58.136Z,5.30
2019-01-17T03:22:28.537Z,5.30
2019-01-17T03:25:06.007Z,5.30
2019-01-17T03:27:38.163Z,5.30
2019-01-17T03:30:14.567Z,5.30
2019-01-17T03:32:45.138Z,5.40
2019-01-17T03:35:16.086Z,5.40
2019-01-17T03:37:46.752Z,5.40
2019-01-17T03:40:17.651Z,5.50
2019-01-17T03:42:48.247Z,5.50
2019-01-17T03:45:18.652Z,5.50
2019-01-17T03:47:49.215Z,5.50
2019-01-17T03:50:20.594Z,5.50
2019-01-17T03:52:52.859Z,5.50
2019-01-17T03:55:31.779Z,5.50
2019-01-17T03:58:09.172Z,5.50
2019-01-17T04:00:40.733Z,5.50
2019-01-17T04:03:11.243Z,5.50
2019-01-17T04:05:41.890Z,5.50
2019-01-17T04:08:12.283Z,5.50
2019-01-17T04:10:42.632Z,5.40
2019-01-17T04:13:13.023Z,5.40
2019-01-17T04:15:43.312Z,5.40
2019-01-17T04:18:13.836Z,5.40
2019-01-17T04:20:45.666Z,5.40
2019-01-17T04:23:18.258Z,5.40
2019-01-17T04:25:50.306Z,5.40
2019-01-17T04:28:21.940Z,5.40
2019-01-17T04:30:52.840Z,5.50
2019-01-17T04:33:23.291Z,5.50
2019-01-17T04:35:53.747Z,5.50
2019-01-17T04:38:24.076Z,5.50
2019-01-17T04:40:55.230Z,5.50
2019-01-17T04:43:25.604Z,5.50
2019-01-17T04:45:56.508Z,5.50
2019-01-17T04:48:30.185Z,5.50
2019-01-17T04:51:00.695Z,5.50
2019-01-17T04:53:31.464Z,5.40
2019-01-17T04:56:02.049Z,5.40
2019-01-17T04:58:35.967Z,5.40
2019-01-17T05:01:08.372Z,5.40
2019-01-17T05:03:39.376Z,5.40
2019-01-17T05:06:09.815Z,5.50
2019-01-17T05:08:41.804Z,5.50
2019-01-17T05:11:12.140Z,5.60
2019-01-17T05:13:42.589Z,5.60
2019-01-17T05:16:12.953Z,5.60
2019-01-17T05:18:48.671Z,5.60
2019-01-17T05:21:20.811Z,5.60
2019-01-17T05:23:51.223Z,5.70
2019-01-17T05:26:21.564Z,5.70
2019-01-17T05:28:53.292Z,5.70
2019-01-17T05:31:23.659Z,5.70
2019-01-17T05:33:54.926Z,5.80
2019-01-17T05:36:25.611Z,5.70
2019-01-17T05:38:56.041Z,5.70
2019-01-17T05:41:26.574Z,5.70
2019-01-17T05:43:57.029Z,5.70
2019-01-17T05:46:27.586Z,5.60
2019-01-17T05:48:57.899Z,5.60
2019-01-17T05:51:28.345Z,5.60
2019-01-17T05:53:58.675Z,5.60
2019-01-17T05:56:29.314Z,5.60
2019-01-17T05:58:59.797Z,5.60
2019-01-17T06:01:30.156Z,5.50
2019-01-17T06:04:00.619Z,5.50
2019-01-17T06:06:33.117Z,5.40
2019-01-17T06:09:04.732Z,5.40
2019-01-17T06:11:37.186Z,5.40
2019-01-17T06:14:07.736Z,5.40
2019-01-17T06:16:39.787Z,5.40
2019-01-17T06:19:10.727Z,5.50
2019-01-17T06:21:46.296Z,5.30
2019-01-17T06:24:16.733Z,5.30
2019-01-17T06:26:51.996Z,5.20
2019-01-17T06:29:23.027Z,5.20
2019-01-17T06:31:54.285Z,5.20
2019-01-17T06:34:24.661Z,5.10
2019-01-17T06:36:55.011Z,5.10
2019-01-17T06:39:25.460Z,5.10
2019-01-17T06:42:07.543Z,5.10
2019-01-17T06:44:38.074Z,5.10
2019-01-17T06:47:09.335Z,5.10
2019-01-17T06:49:39.875Z,5.20
2019-01-17T06:52:10.263Z,5.30
2019-01-17T06:54:40.918Z,5.20
2019-01-17T06:57:12.095Z,5.00
2019-01-17T06:59:42.517Z,5.00
2019-01-17T07:02:12.865Z,5.10
2019-01-17T07:04:43.226Z,5.10
2019-01-17T07:07:13.675Z,5.10
2019-01-17T07:09:44.094Z,5.10
2019-01-17T07:12:14.567Z,5.00
2019-01-17T07:14:45.043Z,5.10
2019-01-17T07:17:15.507Z,5.10
2019-01-17T07:19:45.895Z,5.10
2019-01-17T07:22:18.647Z,5.00
2019-01-17T07:24:49.224Z,5.00
2019-01-17T07:27:19.671Z,4.90
2019-01-17T07:29:53.724Z,4.90
2019-01-17T07:32:24.218Z,4.90
2019-01-17T07:34:54.586Z,4.90
2019-01-17T07:37:25.103Z,4.90
2019-01-17T07:39:56.003Z,4.90
2019-01-17T07:42:27.998Z,5.00
2019-01-17T07:44:58.459Z,5.10
2019-01-17T07:47:28.796Z,5.10
2019-01-17T07:49:59.094Z,5.10
2019-01-17T07:52:30.376Z,5.20
2019-01-17T07:55:01.494Z,5.20
2019-01-17T07:57:31.887Z,5.10
2019-01-17T08:00:02.310Z,5.00
2019-01-17T08:02:33.672Z,5.00
2019-01-17T08:05:04.582Z,5.10
2019-01-17T08:07:35.755Z,5.00
2019-01-17T08:10:07.942Z,5.10
2019-01-17T08:12:38.266Z,5.20
2019-01-17T08:15:09.403Z,5.10
2019-01-17T08:17:39.819Z,5.20
2019-01-17T08:20:13.483Z,5.10
2019-01-17T08:22:43.754Z,5.10
2019-01-17T08:25:14.242Z,5.10
2019-01-17T08:27:45.617Z,5.20
2019-01-17T08:30:18.425Z,5.20
2019-01-17T08:32:48.827Z,5.20
2019-01-17T08:35:19.634Z,5.30
2019-01-17T08:37:50.119Z,5.30
2019-01-17T08:40:29.227Z,5.30
2019-01-17T08:42:59.773Z,5.30
2019-01-17T08:45:30.199Z,5.40
2019-01-17T08:48:00.547Z,5.50
2019-01-17T08:50:31.919Z,5.40
2019-01-17T08:53:02.478Z,5.40
2019-01-17T08:55:32.870Z,5.40
2019-01-17T08:58:03.307Z,5.50
2019-01-17T09:00:33.743Z,5.60
2019-01-17T09:03:04.462Z,5.60
2019-01-17T09:05:34.756Z,5.60
2019-01-17T09:08:05.473Z,5.60
2019-01-17T09:10:35.980Z,5.50
2019-01-17T09:13:06.427Z,5.60
2019-01-17T09:15:37.613Z,5.70
2019-01-17T09:18:09.760Z,5.80
2019-01-17T09:20:40.159Z,5.80
2019-01-17T09:23:11.325Z,5.80
2019-01-17T09:25:41.774Z,5.80
2019-01-17T09:28:12.260Z,5.90
2019-01-17T09:30:46.058Z,6.10
2019-01-17T09:33:16.478Z,6.10
2019-01-17T09:35:46.919Z,5.90
2019-01-17T09:38:17.371Z,5.80
2019-01-17T09:40:47.738Z,5.60
2019-01-17T09:43:26.170Z,5.30
2019-01-17T09:45:59.171Z,5.30
2019-01-17T09:48:33.742Z,5.20
2019-01-17T09:51:04.124Z,5.00
2019-01-17T09:53:34.511Z,5.10
2019-01-17T09:56:05.015Z,5.00
2019-01-17T09:58:35.402Z,4.90
2019-01-17T10:01:05.842Z,4.90
2019-01-17T10:03:36.193Z,4.90
2019-01-17T10:06:06.579Z,4.90
2019-01-17T10:08:36.960Z,5.00
2019-01-17T10:11:07.302Z,5.20
2019-01-17T10:13:38.689Z,5.30
2019-01-17T10:16:24.902Z,5.30
2019-01-17T10:19:34.161Z,5.60
2019-01-17T10:22:28.733Z,5.70
2019-01-17T10:25:28.473Z,6.00
2019-01-17T10:28:30.776Z,5.80
2019-01-17T10:31:27.320Z,6.40
2019-01-17T10:34:34.056Z,7.00
2019-01-17T10:37:53.099Z,6.90
2019-01-17T10:41:06.177Z,8.80
2019-01-17T10:44:21.923Z,8.90
2019-01-17T10:47:29.740Z,8.80
2019-01-17T10:50:35.966Z,8.30
2019-01-17T10:53:24.187Z,7.80
2019-01-17T10:56:45.212Z,7.50
2019-01-17T10:59:49.844Z,7.30
2019-01-17T11:03:13.604Z,7.20
2019-01-17T11:06:31.415Z,8.00
2019-01-17T11:09:30.485Z,9.90
2019-01-17T11:12:30.081Z,12.50
2019-01-17T11:15:48.978Z,11.60
2019-01-17T11:19:09.362Z,10.30
2019-01-17T11:22:16.611Z,9.10
2019-01-17T11:25:24.787Z,8.30
2019-01-17T11:28:21.112Z,7.80
2019-01-17T11:31:34.427Z,7.40
2019-01-17T11:34:58.195Z,7.30
2019-01-17T11:37:44.763Z,7.30
2019-01-17T11:40:42.697Z,7.40
2019-01-17T11:43:41.507Z,9.10
2019-01-17T11:46:52.733Z,8.80
2019-01-17T11:49:51.446Z,8.30
2019-01-17T11:52:48.091Z,7.90
2019-01-17T11:56:03.347Z,8.10
2019-01-17T11:59:00.202Z,8.00
2019-01-17T12:01:49.514Z,9.90
2019-01-17T12:04:31.611Z,12.00
2019-01-17T12:07:13.835Z,15.00
2019-01-17T12:09:45.199Z,15.10
2019-01-17T12:12:23.385Z,15.00
2019-01-17T12:14:56.755Z,17.70
2019-01-17T12:17:28.172Z,19.10
2019-01-17T12:19:59.383Z,19.60
2019-01-17T12:22:29.875Z,17.30
2019-01-17T12:25:00.394Z,13.50
2019-01-17T12:27:33.590Z,12.60
2019-01-17T12:30:05.107Z,16.50
2019-01-17T12:32:35.493Z,18.70
2019-01-17T12:35:10.789Z,20.10
2019-01-17T12:37:41.971Z,17.20
2019-01-17T12:40:14.439Z,19.20
2019-01-17T12:42:45.159Z,20.10
2019-01-17T12:45:16.216Z,20.70
2019-01-17T12:47:46.635Z,20.90
2019-01-17T12:50:18.688Z,20.60
2019-01-17T12:52:50.105Z,19.00
2019-01-17T12:55:20.514Z,15.20
2019-01-17T12:57:51.943Z,18.10
2019-01-17T13:00:22.352Z,17.70
2019-01-17T13:02:54.547Z,19.20
2019-01-17T13:05:25.043Z,20.50
2019-01-17T13:07:57.089Z,21.00
2019-01-17T13:10:27.431Z,18.00
2019-01-17T13:12:58.545Z,14.90
2019-01-17T13:15:28.907Z,12.90
2019-01-17T13:17:59.351Z,12.70
2019-01-17T13:20:30.052Z,13.50
2019-01-17T13:23:00.671Z,12.80
2019-01-17T13:25:31.023Z,16.20
2019-01-17T13:28:02.549Z,17.40
2019-01-17T13:30:32.911Z,16.00
2019-01-17T13:33:04.463Z,18.10
2019-01-17T13:35:34.986Z,18.50
2019-01-17T13:38:05.951Z,17.10
2019-01-17T13:40:37.378Z,14.50
2019-01-17T13:43:08.603Z,11.90
2019-01-17T13:45:39.112Z,10.70
2019-01-17T13:48:09.587Z,9.70
2019-01-17T13:50:40.024Z,9.40
2019-01-17T13:53:10.495Z,9.30
2019-01-17T13:55:41.280Z,9.30
2019-01-17T13:58:14.611Z,9.30
2019-01-17T14:00:45.033Z,9.40
2019-01-17T14:03:15.779Z,9.30
2019-01-17T14:05:46.194Z,9.10
2019-01-17T14:08:17.780Z,8.30
2019-01-17T14:10:50.154Z,7.50
2019-01-17T14:13:20.595Z,7.40
2019-01-17T14:15:50.979Z,6.80
2019-01-17T14:18:27.709Z,6.30
2019-01-17T14:20:55.347Z,6.50
2019-01-17T14:25:53.572Z,6.60
2019-01-17T14:28:24.091Z,6.60
2019-01-17T14:30:54.552Z,7.00
2019-01-17T14:33:24.932Z,6.90
2019-01-17T14:35:55.411Z,7.00
2019-01-17T14:38:26.279Z,7.00
2019-01-17T14:40:58.459Z,7.30
2019-01-17T14:43:28.923Z,7.40
2019-01-17T14:45:59.286Z,7.60
2019-01-17T14:48:29.623Z,7.70
2019-01-17T14:51:00.522Z,7.80
2019-01-17T14:53:32.557Z,7.80
2019-01-17T14:56:03.169Z,7.70
2019-01-17T14:58:33.471Z,7.40
2019-01-17T15:01:04.973Z,6.70
2019-01-17T15:03:35.376Z,6.00
2019-01-17T15:06:09.471Z,5.70
2019-01-17T15:08:39.895Z,5.50
2019-01-17T15:11:10.304Z,5.50
2019-01-17T15:13:41.443Z,5.50
2019-01-17T15:16:11.828Z,5.60
2019-01-17T15:18:42.316Z,5.40
2019-01-17T15:21:12.999Z,5.80
2019-01-17T15:23:44.052Z,5.60
2019-01-17T15:26:14.415Z,5.90
2019-01-17T15:28:44.738Z,5.80
2019-01-17T15:31:15.156Z,5.80
2019-01-17T15:33:45.527Z,5.70
2019-01-17T15:36:15.980Z,5.80
2019-01-17T15:38:47.033Z,5.70
2019-01-17T15:41:17.496Z,5.70
2019-01-17T15:43:47.995Z,5.60
2019-01-17T15:46:18.548Z,5.60
2019-01-17T15:48:48.943Z,5.70
2019-01-17T15:51:20.467Z,5.60
2019-01-17T15:53:50.839Z,5.60
2019-01-17T15:56:21.186Z,5.70
2019-01-17T15:58:51.616Z,5.60
2019-01-17T16:01:24.098Z,5.40
2019-01-17T16:03:54.581Z,5.10
2019-01-17T16:06:25.012Z,5.00
2019-01-17T16:08:55.411Z,4.80
2019-01-17T16:11:25.867Z,4.80
2019-01-17T16:13:56.239Z,4.80
2019-01-17T16:16:26.772Z,4.90
2019-01-17T16:18:57.233Z,5.00
2019-01-17T16:21:27.607Z,4.90
2019-01-17T16:23:58.011Z,5.10
2019-01-17T16:26:28.359Z,5.00
2019-01-17T16:28:58.867Z,5.10
2019-01-17T16:31:31.083Z,5.20
2019-01-17T16:34:01.441Z,5.30
2019-01-17T16:36:31.804Z,5.20
2019-01-17T16:39:02.887Z,5.30
2019-01-17T16:41:36.213Z,5.40
2019-01-17T16:44:07.217Z,5.40
2019-01-17T16:46:38.299Z,5.30
2019-01-17T16:49:10.451Z,5.30
2019-01-17T16:51:42.267Z,5.30
2019-01-17T16:54:13.940Z,5.30
2019-01-17T16:56:49.788Z,5.30
2019-01-17T16:59:20.366Z,5.20
2019-01-17T17:01:52.718Z,4.90
2019-01-17T17:04:26.177Z,4.70
2019-01-17T17:06:58.276Z,4.50
2019-01-17T17:09:31.002Z,4.00
2019-01-17T17:12:05.287Z,3.80
2019-01-17T17:14:39.556Z,3.70
2019-01-17T17:17:11.114Z,3.70
2019-01-17T17:20:02.980Z,3.90
2019-01-17T17:22:33.767Z,4.00
2019-01-17T17:25:06.341Z,4.30
2019-01-17T17:27:38.607Z,4.50
2019-01-17T17:30:19.540Z,4.50
2019-01-17T17:32:52.756Z,4.60
2019-01-17T17:35:25.721Z,4.60
2019-01-17T17:37:57.039Z,4.50
2019-01-17T17:40:29.847Z,4.60
2019-01-17T17:43:01.556Z,4.60
2019-01-17T17:45:35.720Z,4.70
2019-01-17T17:48:07.111Z,4.60
2019-01-17T17:50:37.611Z,4.50
2019-01-17T17:53:12.385Z,4.30
2019-01-17T17:55:44.478Z,4.40
2019-01-17T17:58:17.412Z,4.30
2019-01-17T18:01:08.654Z,4.10
2019-01-17T18:03:41.643Z,4.00
2019-01-17T18:06:14.615Z,4.00
2019-01-17T18:08:45.094Z,4.00
2019-01-17T18:11:16.194Z,4.00
2019-01-17T18:13:47.675Z,4.10
2019-01-17T18:16:26.555Z,4.00
2019-01-17T18:18:57.025Z,4.00
2019-01-17T18:21:27.366Z,4.10
2019-01-17T18:23:57.858Z,4.00
2019-01-17T18:26:28.283Z,3.90
2019-01-17T18:28:58.770Z,4.00
2019-01-17T18:31:29.946Z,4.00
2019-01-17T18:34:00.319Z,4.00
2019-01-17T18:36:30.738Z,4.00
2019-01-17T18:39:01.148Z,4.00
2019-01-17T18:41:31.935Z,3.80
2019-01-17T18:44:02.449Z,3.70
2019-01-17T18:46:34.307Z,3.70
2019-01-17T18:49:04.971Z,3.60
2019-01-17T18:51:35.409Z,3.70
2019-01-17T18:54:06.080Z,3.80
2019-01-17T18:56:36.474Z,4.00
2019-01-17T18:59:06.832Z,4.00
2019-01-17T19:01:37.190Z,4.00
2019-01-17T19:04:07.608Z,4.00
2019-01-17T19:06:38.095Z,4.00
2019-01-17T19:09:09.211Z,3.90
2019-01-17T19:11:39.669Z,3.90
2019-01-17T19:14:10.090Z,3.90
2019-01-17T19:16:40.534Z,3.90
2019-01-17T19:19:10.916Z,3.90
2019-01-17T19:21:41.393Z,3.90
2019-01-17T19:24:11.663Z,3.80
2019-01-17T19:26:42.171Z,3.80
2019-01-17T19:29:12.535Z,3.80
2019-01-17T19:31:43.692Z,3.80
2019-01-17T19:34:14.062Z,3.70
2019-01-17T19:36:44.349Z,3.70
2019-01-17T19:39:14.678Z,3.60
2019-01-17T19:41:44.990Z,3.60
2019-01-17T19:44:15.524Z,3.60
2019-01-17T19:46:46.855Z,3.50
2019-01-17T19:49:18.639Z,3.60
2019-01-17T19:51:48.999Z,3.50
2019-01-17T19:54:19.363Z,3.50
2019-01-17T19:56:49.784Z,3.40
2019-01-17T19:59:20.214Z,3.20
2019-01-17T20:01:50.552Z,3.20
2019-01-17T20:04:20.923Z,3.00
2019-01-17T20:06:51.302Z,3.00
2019-01-17T20:09:21.678Z,3.00
2019-01-17T20:11:52.124Z,3.00
2019-01-17T20:14:22.478Z,3.10
2019-01-17T20:16:52.812Z,3.10
2019-01-17T20:19:23.181Z,3.20
2019-01-17T20:21:54.531Z,3.20
2019-01-17T20:24:24.890Z,3.20
2019-01-17T20:26:55.227Z,3.20
2019-01-17T20:29:25.548Z,3.20
2019-01-17T20:31:55.974Z,3.20
2019-01-17T20:34:26.271Z,3.20
2019-01-17T20:36:56.989Z,3.20
2019-01-17T20:39:27.355Z,3.30
2019-01-17T20:41:57.695Z,3.20
2019-01-17T20:44:27.983Z,3.20
2019-01-17T20:46:58.320Z,3.10
2019-01-17T20:49:29.084Z,2.90
2019-01-17T20:51:59.382Z,2.90
2019-01-17T20:54:29.686Z,2.80
2019-01-17T20:57:00.316Z,2.80
2019-01-17T20:59:30.714Z,2.80
2019-01-17T21:02:14.506Z,2.90
2019-01-17T21:04:44.819Z,2.80
2019-01-17T21:07:15.399Z,2.90
2019-01-17T21:09:46.607Z,2.90
2019-01-17T21:12:16.935Z,2.90
2019-01-17T21:14:47.231Z,2.90
2019-01-17T21:17:17.641Z,2.90
2019-01-17T21:19:47.976Z,2.80
2019-01-17T21:22:18.470Z,2.80
2019-01-17T21:24:48.731Z,2.80
2019-01-17T21:27:19.093Z,2.70
2019-01-17T21:29:49.358Z,2.80
2019-01-17T21:32:19.735Z,2.80
2019-01-17T21:34:50.051Z,2.70
2019-01-17T21:37:20.373Z,2.70
2019-01-17T21:39:50.699Z,2.80
2019-01-17T21:42:21.179Z,2.80
2019-01-17T21:44:51.568Z,2.80
2019-01-17T21:47:22.319Z,2.80
2019-01-17T21:49:53.175Z,2.80
2019-01-17T21:52:23.580Z,2.80
2019-01-17T21:54:54.216Z,2.80
2019-01-17T21:57:24.542Z,2.80
2019-01-17T21:59:54.803Z,2.80
2019-01-17T22:02:25.153Z,2.80
2019-01-17T22:04:56.507Z,2.80
2019-01-17T22:07:29.627Z,2.80
2019-01-17T22:10:01.744Z,2.80
2019-01-17T22:12:32.898Z,2.70
2019-01-17T22:15:05.760Z,2.70
2019-01-17T22:17:36.312Z,2.80
2019-01-17T22:20:07.580Z,2.70
2019-01-17T22:22:37.954Z,2.70
2019-01-17T22:25:09.795Z,2.70
2019-01-17T22:27:40.391Z,2.70
2019-01-17T22:30:17.625Z,2.70
2019-01-17T22:32:47.991Z,2.70
2019-01-17T22:35:18.467Z,2.70
2019-01-17T22:37:49.227Z,2.70
2019-01-17T22:40:20.331Z,2.70
2019-01-17T22:42:50.709Z,2.70
2019-01-17T22:45:26.274Z,2.70
2019-01-17T22:47:56.644Z,2.80
2019-01-17T22:50:27.739Z,2.80
2019-01-17T22:52:58.207Z,2.70
2019-01-17T22:55:28.614Z,2.70
2019-01-17T22:57:58.979Z,2.60
2019-01-17T23:01:07.990Z,2.60
2019-01-17T23:03:44.711Z,2.60
2019-01-17T23:06:15.263Z,2.60
2019-01-17T23:08:45.636Z,2.60
2019-01-17T23:11:16.381Z,2.60
2019-01-17T23:13:47.069Z,2.60
2019-01-17T23:16:17.533Z,2.50
2019-01-17T23:18:48.953Z,2.50
2019-01-17T23:21:19.311Z,2.50
2019-01-17T23:23:50.055Z,2.50
2019-01-17T23:26:22.507Z,2.50
2019-01-17T23:28:52.936Z,2.50
2019-01-17T23:31:23.380Z,2.50
2019-01-17T23:33:53.780Z,2.50
2019-01-17T23:36:24.241Z,2.50
2019-01-17T23:38:54.827Z,2.50
2019-01-17T23:41:25.292Z,2.50
2019-01-17T23:43:58.853Z,2.50
2019-01-17T23:46:29.296Z,2.50
2019-01-17T23:48:59.752Z,2.40
2019-01-17T23:51:30.680Z,2.40
2019-01-17T23:54:01.399Z,2.40
2019-01-17T23:56:32.694Z,2.40
2019-01-17T23:59:03.039Z,2.40
