createdAt,value
2022-09-05T00:00:31.700Z,15.60
2022-09-05T00:03:29.865Z,15.57
2022-09-05T00:06:17.153Z,15.54
2022-09-05T00:09:28.496Z,15.49
2022-09-05T00:12:17.913Z,15.44
2022-09-05T00:15:17.432Z,15.40
2022-09-05T00:24:17.161Z,15.37
2022-09-05T00:24:30.779Z,15.34
2022-09-05T00:25:34.542Z,15.28
2022-09-05T00:28:27.251Z,15.23
2022-09-05T00:31:54.401Z,15.21
2022-09-05T00:35:00.290Z,15.18
2022-09-05T00:37:49.300Z,15.16
2022-09-05T00:40:44.251Z,15.14
2022-09-05T00:43:57.303Z,15.12
2022-09-05T00:47:23.359Z,15.11
2022-09-05T00:50:20.088Z,15.09
2022-09-05T00:53:20.934Z,15.10
2022-09-05T00:56:25.408Z,15.09
2022-09-05T00:59:58.560Z,15.09
2022-09-05T01:03:22.861Z,15.09
2022-09-05T01:06:17.469Z,15.09
2022-09-05T01:09:17.933Z,15.06
2022-09-05T01:12:18.618Z,15.01
2022-09-05T01:15:18.463Z,14.99
2022-09-05T01:18:39.373Z,14.98
2022-09-05T01:22:05.711Z,14.99
2022-09-05T01:25:11.396Z,15.02
2022-09-05T01:29:13.324Z,15.02
2022-09-05T01:31:31.884Z,14.99
2022-09-05T01:34:37.336Z,14.99
2022-09-05T01:37:48.448Z,14.99
2022-09-05T01:41:18.305Z,14.99
2022-09-05T01:44:20.365Z,14.96
2022-09-05T01:47:41.537Z,14.96
2022-09-05T01:50:57.878Z,14.97
2022-09-05T01:54:05.524Z,14.97
2022-09-05T01:57:19.711Z,14.95
2022-09-05T02:00:16.503Z,14.94
2022-09-05T02:03:29.024Z,14.91
2022-09-05T02:06:52.773Z,14.90
2022-09-05T02:10:07.561Z,14.87
2022-09-05T02:13:44.131Z,14.81
2022-09-05T02:16:33.434Z,14.78
2022-09-05T02:19:25.550Z,14.76
2022-09-05T02:22:15.257Z,14.73
2022-09-05T02:26:00.438Z,14.69
2022-09-05T02:28:35.437Z,14.67
2022-09-05T02:31:30.103Z,14.61
2022-09-05T02:34:24.387Z,14.54
2022-09-05T02:38:30.125Z,14.50
2022-09-05T02:45:10.559Z,14.45
2022-09-05T02:45:16.671Z,14.40
2022-09-05T02:47:30.726Z,14.38
2022-09-05T02:57:25.825Z,14.38
2022-09-05T02:57:33.714Z,14.39
2022-09-05T02:58:04.260Z,14.40
2022-09-05T03:00:17.689Z,14.39
2022-09-05T03:03:28.405Z,14.38
2022-09-05T03:06:34.472Z,14.39
2022-09-05T03:09:42.576Z,14.38
2022-09-05T03:12:41.880Z,14.33
2022-09-05T03:15:55.638Z,14.26
2022-09-05T03:19:07.229Z,14.21
2022-09-05T03:22:08.191Z,14.16
2022-09-05T03:25:26.052Z,14.13
2022-09-05T03:28:49.139Z,14.10
2022-09-05T03:31:44.452Z,14.06
2022-09-05T03:34:45.508Z,14.03
2022-09-05T03:37:45.523Z,14.04
2022-09-05T03:40:36.724Z,14.06
2022-09-05T03:43:42.703Z,14.10
2022-09-05T03:46:57.233Z,14.15
2022-09-05T03:57:01.833Z,14.18
2022-09-05T03:57:15.049Z,14.20
2022-09-05T03:57:38.419Z,14.21
2022-09-05T04:00:33.781Z,14.23
2022-09-05T04:08:10.293Z,14.25
2022-09-05T04:08:19.422Z,14.29
2022-09-05T04:10:07.679Z,14.33
2022-09-05T04:13:17.878Z,14.37
2022-09-05T04:16:33.440Z,14.39
2022-09-05T04:19:43.981Z,14.40
2022-09-05T04:23:05.574Z,14.41
2022-09-05T04:26:20.459Z,14.46
2022-09-05T04:29:35.739Z,14.49
2022-09-05T04:32:54.544Z,14.50
2022-09-05T04:36:06.893Z,14.52
2022-09-05T04:39:12.576Z,14.53
2022-09-05T04:42:24.529Z,14.56
2022-09-05T04:45:17.449Z,14.60
2022-09-05T04:48:21.432Z,14.64
2022-09-05T04:51:12.977Z,14.68
2022-09-05T04:54:12.673Z,14.72
2022-09-05T04:57:21.737Z,14.76
2022-09-05T05:05:02.398Z,14.85
2022-09-05T05:06:09.585Z,14.92
2022-09-05T05:06:51.516Z,14.98
2022-09-05T05:10:03.264Z,15.05
2022-09-05T05:18:08.954Z,15.23
2022-09-05T05:18:09.597Z,15.14
2022-09-05T05:20:40.626Z,15.32
2022-09-05T05:23:27.284Z,15.41
2022-09-05T05:26:28.498Z,15.49
2022-09-05T05:29:34.008Z,15.58
2022-09-05T05:32:45.158Z,15.67
2022-09-05T05:35:35.769Z,15.74
2022-09-05T05:38:51.636Z,15.81
2022-09-05T05:41:44.822Z,15.88
2022-09-05T05:44:36.868Z,15.89
2022-09-05T05:47:48.456Z,15.95
2022-09-05T05:51:14.315Z,16.03
2022-09-05T05:54:28.464Z,16.07
2022-09-05T05:57:58.523Z,16.08
2022-09-05T06:01:06.734Z,16.16
2022-09-05T06:04:43.300Z,16.23
2022-09-05T06:08:17.577Z,16.32
2022-09-05T06:15:00.484Z,16.42
2022-09-05T06:15:12.178Z,16.65
2022-09-05T06:18:45.662Z,17.01
2022-09-05T06:22:11.225Z,17.36
2022-09-05T06:25:36.485Z,17.74
2022-09-05T06:29:00.186Z,17.98
2022-09-05T06:32:11.556Z,18.26
2022-09-05T06:35:25.356Z,18.52
2022-09-05T06:38:33.312Z,18.82
2022-09-05T06:41:30.578Z,19.03
2022-09-05T06:44:56.063Z,19.16
2022-09-05T06:47:48.001Z,19.27
2022-09-05T06:51:21.230Z,19.36
2022-09-05T06:54:28.181Z,19.48
2022-09-05T06:57:46.848Z,19.69
2022-09-05T07:00:47.912Z,19.73
2022-09-05T07:03:59.882Z,19.78
2022-09-05T07:07:17.205Z,19.71
2022-09-05T07:10:38.876Z,19.76
2022-09-05T07:13:44.460Z,19.84
2022-09-05T07:16:38.301Z,19.96
2022-09-05T07:19:41.368Z,20.09
2022-09-05T07:22:56.194Z,20.19
2022-09-05T07:26:04.810Z,20.22
2022-09-05T07:28:58.029Z,20.25
2022-09-05T07:31:52.500Z,20.35
2022-09-05T07:34:38.846Z,20.48
2022-09-05T07:37:37.972Z,20.67
2022-09-05T07:40:28.469Z,20.85
2022-09-05T07:43:35.589Z,21.16
2022-09-05T07:46:28.478Z,21.49
2022-09-05T07:49:20.989Z,21.62
2022-09-05T07:56:52.923Z,21.69
2022-09-05T07:57:08.355Z,21.79
2022-09-05T07:58:50.672Z,21.86
2022-09-05T08:01:40.993Z,21.92
2022-09-05T08:04:35.181Z,21.88
2022-09-05T08:07:48.689Z,21.79
2022-09-05T08:11:23.382Z,21.65
2022-09-05T08:14:40.571Z,21.62
2022-09-05T08:17:30.277Z,21.77
2022-09-05T08:20:38.926Z,21.90
2022-09-05T08:23:48.756Z,22.00
2022-09-05T08:26:44.057Z,22.05
2022-09-05T08:29:38.494Z,22.09
2022-09-05T08:32:36.174Z,22.25
2022-09-05T08:35:53.123Z,22.31
2022-09-05T08:38:47.435Z,22.52
2022-09-05T08:42:05.482Z,22.61
2022-09-05T08:46:42.371Z,22.66
2022-09-05T08:48:56.409Z,22.81
2022-09-05T08:51:55.999Z,23.05
2022-09-05T08:55:26.427Z,23.18
2022-09-05T08:58:37.404Z,23.25
2022-09-05T09:02:00.700Z,23.25
2022-09-05T09:05:01.359Z,23.19
2022-09-05T09:08:15.759Z,23.17
2022-09-05T09:11:12.536Z,23.19
2022-09-05T09:14:35.971Z,23.30
2022-09-05T09:17:58.142Z,23.36
2022-09-05T09:20:56.873Z,23.32
2022-09-05T09:23:58.800Z,23.24
2022-09-05T09:26:53.611Z,23.18
2022-09-05T09:29:43.341Z,23.18
2022-09-05T09:32:30.613Z,23.21
2022-09-05T09:35:31.889Z,23.23
2022-09-05T09:38:31.541Z,23.25
2022-09-05T09:41:47.647Z,23.26
2022-09-05T09:44:52.653Z,23.12
2022-09-05T09:47:57.362Z,23.06
2022-09-05T09:51:30.776Z,23.18
2022-09-05T09:54:47.997Z,23.40
2022-09-05T09:58:07.671Z,23.50
2022-09-05T10:01:35.620Z,23.58
2022-09-05T10:10:34.237Z,23.71
2022-09-05T10:10:49.218Z,23.78
2022-09-05T10:12:09.423Z,23.73
2022-09-05T10:15:38.271Z,23.65
2022-09-05T10:18:43.247Z,23.77
2022-09-05T10:25:33.957Z,23.74
2022-09-05T10:28:42.924Z,23.54
2022-09-05T10:34:14.474Z,23.48
2022-09-05T10:35:22.395Z,23.46
2022-09-05T10:38:18.024Z,23.49
2022-09-05T10:41:21.189Z,23.41
2022-09-05T10:44:10.983Z,23.30
2022-09-05T10:47:21.120Z,23.31
2022-09-05T10:50:32.404Z,23.27
2022-09-05T10:53:39.862Z,23.29
2022-09-05T10:56:39.954Z,23.36
2022-09-05T11:02:20.277Z,23.42
2022-09-05T11:02:58.136Z,23.41
2022-09-05T11:05:56.062Z,23.34
2022-09-05T11:09:07.036Z,23.30
2022-09-05T11:12:27.427Z,23.15
2022-09-05T11:15:30.905Z,23.17
2022-09-05T11:18:55.180Z,23.22
2022-09-05T11:21:45.776Z,23.30
2022-09-05T11:24:49.977Z,23.39
2022-09-05T11:27:43.772Z,23.46
2022-09-05T11:30:38.896Z,23.50
2022-09-05T11:38:30.635Z,23.48
2022-09-05T11:39:56.621Z,23.37
2022-09-05T11:40:29.182Z,23.40
2022-09-05T11:44:02.370Z,23.41
2022-09-05T11:47:44.685Z,23.41
2022-09-05T11:51:14.958Z,23.46
2022-09-05T11:54:26.757Z,23.52
2022-09-05T11:57:33.413Z,23.59
2022-09-05T12:01:41.258Z,23.63
2022-09-05T12:04:27.760Z,23.74
2022-09-05T12:07:46.100Z,23.93
2022-09-05T12:11:03.493Z,24.11
2022-09-05T12:14:21.241Z,24.31
2022-09-05T12:17:40.195Z,24.48
2022-09-05T12:20:43.546Z,24.64
2022-09-05T12:24:11.571Z,24.85
2022-09-05T12:27:41.467Z,24.87
2022-09-05T12:30:22.818Z,24.85
2022-09-05T12:36:01.069Z,24.87
2022-09-05T12:40:27.559Z,25.05
2022-09-05T12:41:35.805Z,25.05
2022-09-05T12:44:39.009Z,25.11
2022-09-05T12:46:23.743Z,25.23
2022-09-05T12:49:35.044Z,25.35
2022-09-05T12:52:31.787Z,25.45
2022-09-05T12:55:17.559Z,25.47
2022-09-05T13:02:58.132Z,25.48
2022-09-05T13:03:13.989Z,25.37
2022-09-05T13:05:01.206Z,25.41
2022-09-05T13:07:56.534Z,25.45
2022-09-05T13:14:48.265Z,25.54
2022-09-05T13:15:02.799Z,25.55
2022-09-05T13:17:08.884Z,25.47
2022-09-05T13:19:56.152Z,25.40
2022-09-05T13:22:48.893Z,25.40
2022-09-05T13:25:37.328Z,25.26
2022-09-05T13:28:35.367Z,25.07
2022-09-05T13:38:02.935Z,24.89
2022-09-05T13:38:11.972Z,24.83
2022-09-05T13:41:29.509Z,24.69
2022-09-05T13:44:27.370Z,24.61
2022-09-05T13:47:32.271Z,24.50
2022-09-05T13:50:29.924Z,24.51
2022-09-05T13:53:44.105Z,24.52
2022-09-05T13:56:32.441Z,24.55
2022-09-05T13:59:25.094Z,24.57
2022-09-05T14:06:47.621Z,24.75
2022-09-05T14:10:16.108Z,24.87
2022-09-05T14:13:12.852Z,24.87
2022-09-05T14:16:07.618Z,24.85
2022-09-05T14:19:13.077Z,24.84
2022-09-05T14:22:03.540Z,24.89
2022-09-05T14:24:54.498Z,24.86
2022-09-05T14:27:48.041Z,24.90
2022-09-05T14:37:40.801Z,24.95
2022-09-05T14:37:44.831Z,24.92
2022-09-05T14:37:46.828Z,24.92
2022-09-05T14:40:35.490Z,24.93
2022-09-05T14:43:37.522Z,24.95
2022-09-05T14:46:17.641Z,25.08
2022-09-05T14:49:18.460Z,25.24
2022-09-05T14:51:52.541Z,25.43
2022-09-05T14:59:08.942Z,25.33
2022-09-05T15:02:57.903Z,25.12
2022-09-05T15:03:12.693Z,24.98
2022-09-05T15:05:50.260Z,24.83
2022-09-05T15:11:24.265Z,24.65
2022-09-05T15:12:15.442Z,24.41
2022-09-05T15:14:11.679Z,24.22
2022-09-05T15:16:45.820Z,24.07
2022-09-05T15:20:05.820Z,23.95
2022-09-05T15:22:42.133Z,23.85
2022-09-05T15:25:18.862Z,23.79
2022-09-05T15:27:47.673Z,23.69
2022-09-05T15:30:35.011Z,23.57
2022-09-05T15:33:15.242Z,23.41
2022-09-05T15:35:45.389Z,23.30
2022-09-05T15:38:29.960Z,23.20
2022-09-05T15:41:29.567Z,23.09
2022-09-05T15:44:02.577Z,22.93
2022-09-05T15:46:51.524Z,22.79
2022-09-05T15:49:28.839Z,22.70
2022-09-05T15:52:19.921Z,22.65
2022-09-05T15:54:50.375Z,22.56
2022-09-05T15:57:31.913Z,22.46
2022-09-05T16:00:05.282Z,22.40
2022-09-05T16:03:08.740Z,22.34
2022-09-05T16:10:36.896Z,22.29
2022-09-05T16:10:38.970Z,22.27
2022-09-05T16:12:16.315Z,22.21
2022-09-05T16:15:20.399Z,22.17
2022-09-05T16:23:14.144Z,22.14
2022-09-05T16:23:26.989Z,22.16
2022-09-05T16:23:51.915Z,22.17
2022-09-05T16:26:27.946Z,22.12
2022-09-05T16:29:06.206Z,22.10
2022-09-05T16:31:57.283Z,22.10
2022-09-05T16:34:44.351Z,22.07
2022-09-05T16:37:42.495Z,21.99
2022-09-05T16:40:30.920Z,21.90
2022-09-05T16:43:07.622Z,21.84
2022-09-05T16:45:59.493Z,21.77
2022-09-05T16:48:42.118Z,21.68
2022-09-05T16:51:40.739Z,21.63
2022-09-05T16:54:32.181Z,21.59
2022-09-05T16:57:06.508Z,21.52
2022-09-05T16:59:41.968Z,21.40
2022-09-05T17:02:21.735Z,21.34
2022-09-05T17:05:11.837Z,21.26
2022-09-05T17:07:53.907Z,21.21
2022-09-05T17:10:44.120Z,21.13
2022-09-05T17:13:58.336Z,21.04
2022-09-05T17:16:35.408Z,20.92
2022-09-05T17:19:03.679Z,20.84
2022-09-05T17:26:13.215Z,20.75
2022-09-05T17:29:21.421Z,20.63
2022-09-05T17:29:28.160Z,20.51
2022-09-05T17:31:47.525Z,20.40
2022-09-05T17:33:45.899Z,20.25
2022-09-05T17:36:23.423Z,20.13
2022-09-05T17:39:34.561Z,20.02
2022-09-05T17:42:32.790Z,19.90
2022-09-05T17:45:18.850Z,19.80
2022-09-05T17:47:55.270Z,19.71
2022-09-05T17:50:28.177Z,19.63
2022-09-05T17:53:25.189Z,19.56
2022-09-05T17:56:01.365Z,19.50
2022-09-05T17:58:49.234Z,19.43
2022-09-05T18:01:26.355Z,19.38
2022-09-05T18:04:11.301Z,19.31
2022-09-05T18:06:58.909Z,19.22
2022-09-05T18:09:38.605Z,19.14
2022-09-05T18:12:15.355Z,19.06
2022-09-05T18:15:04.671Z,18.97
2022-09-05T18:17:48.486Z,18.89
2022-09-05T18:20:33.232Z,18.81
2022-09-05T18:23:37.313Z,18.73
2022-09-05T18:26:21.827Z,18.62
2022-09-05T18:29:01.012Z,18.52
2022-09-05T18:31:43.535Z,18.44
2022-09-05T18:34:13.431Z,18.37
2022-09-05T18:36:58.138Z,18.32
2022-09-05T18:39:38.062Z,18.27
2022-09-05T18:42:26.230Z,18.19
2022-09-05T18:44:59.659Z,18.14
2022-09-05T18:47:52.979Z,18.09
2022-09-05T18:50:32.576Z,18.02
2022-09-05T18:53:10.548Z,17.97
2022-09-05T18:56:10.160Z,17.91
2022-09-05T18:58:52.353Z,17.86
2022-09-05T19:01:28.454Z,17.80
2022-09-05T19:04:02.428Z,17.74
2022-09-05T19:06:37.602Z,17.69
2022-09-05T19:09:10.863Z,17.64
2022-09-05T19:12:33.356Z,17.56
2022-09-05T19:15:04.744Z,17.49
2022-09-05T19:17:47.550Z,17.44
2022-09-05T19:20:41.442Z,17.41
2022-09-05T19:23:13.808Z,17.36
2022-09-05T19:25:45.201Z,17.33
2022-09-05T19:36:19.207Z,17.30
2022-09-05T19:36:50.964Z,17.26
2022-09-05T19:36:54.140Z,17.23
2022-09-05T19:37:30.347Z,17.21
2022-09-05T19:47:25.256Z,17.19
2022-09-05T19:47:37.065Z,17.17
2022-09-05T19:47:39.633Z,17.17
2022-09-05T19:48:34.512Z,17.16
2022-09-05T19:51:16.402Z,17.13
2022-09-05T19:54:03.794Z,17.10
2022-09-05T19:56:45.233Z,17.07
2022-09-05T19:59:38.355Z,17.03
2022-09-05T20:02:46.470Z,16.99
2022-09-05T20:05:18.787Z,16.94
2022-09-05T20:07:52.391Z,16.88
2022-09-05T20:10:25.734Z,16.84
2022-09-05T20:12:55.924Z,16.78
2022-09-05T20:15:36.358Z,16.73
2022-09-05T20:18:23.426Z,16.70
2022-09-05T20:21:12.716Z,16.66
2022-09-05T20:23:48.442Z,16.61
2022-09-05T20:26:24.756Z,16.57
2022-09-05T20:29:00.138Z,16.52
2022-09-05T20:31:33.261Z,16.47
2022-09-05T20:35:02.062Z,16.44
2022-09-05T20:43:10.183Z,16.38
2022-09-05T20:43:27.221Z,16.34
2022-09-05T20:43:33.017Z,16.29
2022-09-05T20:47:43.572Z,16.26
2022-09-05T20:54:18.675Z,16.23
2022-09-05T20:54:28.818Z,16.20
2022-09-05T20:54:39.533Z,16.16
2022-09-05T20:57:16.397Z,16.13
2022-09-05T20:59:47.267Z,16.09
2022-09-05T21:02:25.611Z,16.05
2022-09-05T21:05:06.948Z,16.03
2022-09-05T21:08:06.778Z,16.00
2022-09-05T21:10:55.815Z,15.96
2022-09-05T21:13:31.578Z,15.91
2022-09-05T21:16:02.149Z,15.87
2022-09-05T21:18:33.834Z,15.83
2022-09-05T21:21:17.522Z,15.79
2022-09-05T21:24:08.994Z,15.75
2022-09-05T21:26:49.064Z,15.70
2022-09-05T21:29:33.590Z,15.67
2022-09-05T21:32:10.747Z,15.63
2022-09-05T21:34:49.043Z,15.59
2022-09-05T21:37:18.716Z,15.56
2022-09-05T21:39:58.894Z,15.53
2022-09-05T21:45:35.369Z,15.50
2022-09-05T21:47:39.760Z,15.47
2022-09-05T21:48:10.902Z,15.45
2022-09-05T21:50:49.925Z,15.43
2022-09-05T21:59:13.651Z,15.41
2022-09-05T21:59:19.730Z,15.40
2022-09-05T21:59:45.988Z,15.39
2022-09-05T22:02:16.954Z,15.38
2022-09-05T22:04:47.366Z,15.37
2022-09-05T22:07:31.967Z,15.38
2022-09-05T22:10:04.353Z,15.38
2022-09-05T22:12:39.138Z,15.38
2022-09-05T22:15:28.862Z,15.38
2022-09-05T22:18:27.427Z,15.39
2022-09-05T22:21:31.775Z,15.42
2022-09-05T22:23:45.533Z,15.44
2022-09-05T22:26:15.868Z,15.48
2022-09-05T22:28:51.958Z,15.51
2022-09-05T22:31:22.210Z,15.53
2022-09-05T22:33:56.215Z,15.55
2022-09-05T22:36:26.855Z,15.57
2022-09-05T22:38:54.737Z,15.59
2022-09-05T22:41:30.445Z,15.63
2022-09-05T22:44:00.286Z,15.65
2022-09-05T22:46:29.694Z,15.65
2022-09-05T22:49:05.115Z,15.66
2022-09-05T22:51:34.788Z,15.67
2022-09-05T22:54:02.721Z,15.66
2022-09-05T22:56:37.563Z,15.67
2022-09-05T22:59:06.665Z,15.68
2022-09-05T23:01:35.530Z,15.69
2022-09-05T23:04:03.831Z,15.69
2022-09-05T23:06:32.018Z,15.71
2022-09-05T23:09:01.423Z,15.72
2022-09-05T23:11:30.225Z,15.72
2022-09-05T23:13:59.459Z,15.71
2022-09-05T23:16:27.836Z,15.73
2022-09-05T23:18:55.913Z,15.74
2022-09-05T23:21:27.038Z,15.74
2022-09-05T23:23:55.097Z,15.74
2022-09-05T23:26:23.270Z,15.75
2022-09-05T23:28:51.665Z,15.76
2022-09-05T23:31:20.992Z,15.79
2022-09-05T23:33:52.160Z,15.80
2022-09-05T23:36:21.084Z,15.80
2022-09-05T23:38:48.904Z,15.80
2022-09-05T23:41:17.024Z,15.80
2022-09-05T23:43:45.203Z,15.79
2022-09-05T23:46:14.478Z,15.79
2022-09-05T23:48:42.502Z,15.80
2022-09-05T23:51:12.508Z,15.80
2022-09-05T23:53:40.532Z,15.80
2022-09-05T23:56:10.472Z,15.79
2022-09-05T23:58:39.003Z,15.78
