createdAt,value
2018-03-31T00:00:56.672Z,31.83
2018-03-31T00:03:24.907Z,29.93
2018-03-31T00:05:52.811Z,29.63
2018-03-31T00:08:20.729Z,29.90
2018-03-31T00:10:48.638Z,34.70
2018-03-31T00:13:16.482Z,28.73
2018-03-31T00:15:44.432Z,30.83
2018-03-31T00:18:12.304Z,32.73
2018-03-31T00:20:40.333Z,27.63
2018-03-31T00:23:08.285Z,30.37
2018-03-31T00:25:36.166Z,26.40
2018-03-31T00:28:04.145Z,22.87
2018-03-31T00:30:32.041Z,28.93
2018-03-31T00:32:59.919Z,26.27
2018-03-31T00:35:27.813Z,29.07
2018-03-31T00:37:55.726Z,24.50
2018-03-31T00:40:23.625Z,22.17
2018-03-31T00:42:51.552Z,23.53
2018-03-31T00:45:19.466Z,25.43
2018-03-31T00:47:47.406Z,26.10
2018-03-31T00:50:15.279Z,22.63
2018-03-31T00:52:43.271Z,22.17
2018-03-31T00:55:11.135Z,25.33
2018-03-31T00:57:39.085Z,25.57
2018-03-31T01:00:07.005Z,23.77
2018-03-31T01:02:34.921Z,26.83
2018-03-31T01:05:02.959Z,28.67
2018-03-31T01:07:30.833Z,29.07
2018-03-31T01:09:58.707Z,27.00
2018-03-31T01:12:26.636Z,26.23
2018-03-31T01:14:54.507Z,21.07
2018-03-31T01:17:22.440Z,27.90
2018-03-31T01:19:50.330Z,32.30
2018-03-31T01:22:18.221Z,25.57
2018-03-31T01:24:46.136Z,31.13
2018-03-31T01:27:14.024Z,26.33
2018-03-31T01:29:42.088Z,31.93
2018-03-31T01:32:10.015Z,21.53
2018-03-31T01:34:37.942Z,25.50
2018-03-31T01:37:05.816Z,26.63
2018-03-31T01:39:33.743Z,26.23
2018-03-31T01:42:01.648Z,23.07
2018-03-31T01:44:29.587Z,23.43
2018-03-31T01:46:57.581Z,28.67
2018-03-31T01:49:25.496Z,25.73
2018-03-31T01:51:53.434Z,22.63
2018-03-31T01:54:21.366Z,27.13
2018-03-31T01:56:49.277Z,29.53
2018-03-31T01:59:17.321Z,23.20
2018-03-31T02:01:45.233Z,19.03
2018-03-31T02:04:13.219Z,27.77
2018-03-31T02:06:41.182Z,28.20
2018-03-31T02:09:09.062Z,23.87
2018-03-31T02:11:37.004Z,24.53
2018-03-31T02:14:04.919Z,27.30
2018-03-31T02:16:32.816Z,27.23
2018-03-31T02:19:00.765Z,29.73
2018-03-31T02:21:28.690Z,26.60
2018-03-31T02:23:56.618Z,26.90
2018-03-31T02:26:24.476Z,22.43
2018-03-31T02:28:52.445Z,25.57
2018-03-31T02:31:20.329Z,20.43
2018-03-31T02:33:48.218Z,24.13
2018-03-31T02:36:16.132Z,23.10
2018-03-31T02:38:44.020Z,26.67
2018-03-31T02:41:11.937Z,23.97
2018-03-31T02:43:39.821Z,21.73
2018-03-31T02:46:07.743Z,22.40
2018-03-31T02:48:35.717Z,25.97
2018-03-31T02:51:03.578Z,24.70
2018-03-31T02:53:31.498Z,22.27
2018-03-31T02:55:59.436Z,18.80
2018-03-31T02:58:27.340Z,23.00
2018-03-31T03:00:55.407Z,22.70
2018-03-31T03:03:23.554Z,21.37
2018-03-31T03:05:51.475Z,27.10
2018-03-31T03:08:19.529Z,22.57
2018-03-31T03:10:47.400Z,30.90
2018-03-31T03:13:15.344Z,26.03
2018-03-31T03:15:42.961Z,24.97
2018-03-31T03:18:10.568Z,24.73
2018-03-31T03:20:38.136Z,23.40
2018-03-31T03:23:05.771Z,25.00
2018-03-31T03:25:33.340Z,30.20
2018-03-31T03:28:01.005Z,25.93
2018-03-31T03:30:28.611Z,23.03
2018-03-31T03:32:56.211Z,22.07
2018-03-31T03:35:23.822Z,28.23
2018-03-31T03:37:51.405Z,25.93
2018-03-31T03:40:19.021Z,24.43
2018-03-31T03:42:46.579Z,23.53
2018-03-31T03:45:14.211Z,33.53
2018-03-31T03:47:41.818Z,54.70
2018-03-31T03:50:09.413Z,35.30
2018-03-31T03:52:37.165Z,47.50
2018-03-31T03:55:04.759Z,65.50
2018-03-31T03:57:32.324Z,49.77
2018-03-31T03:59:59.932Z,53.47
2018-03-31T04:02:27.655Z,56.13
2018-03-31T04:04:55.220Z,53.03
2018-03-31T04:07:22.864Z,52.43
2018-03-31T04:09:50.475Z,32.70
2018-03-31T04:12:18.061Z,37.07
2018-03-31T04:14:45.776Z,38.00
2018-03-31T04:17:13.388Z,32.70
2018-03-31T04:19:41.012Z,40.13
2018-03-31T04:22:08.588Z,35.00
2018-03-31T04:24:36.204Z,38.87
2018-03-31T04:27:03.983Z,30.90
2018-03-31T04:29:31.553Z,33.90
2018-03-31T04:31:59.356Z,39.93
2018-03-31T04:34:26.941Z,34.20
2018-03-31T04:36:54.509Z,34.93
2018-03-31T04:39:22.117Z,39.50
2018-03-31T04:41:49.687Z,36.00
2018-03-31T04:44:17.316Z,48.07
2018-03-31T04:46:44.956Z,46.60
2018-03-31T04:49:12.541Z,36.60
2018-03-31T04:51:40.184Z,59.33
2018-03-31T04:54:07.844Z,41.00
2018-03-31T04:56:35.408Z,56.90
2018-03-31T04:59:03.052Z,45.77
2018-03-31T05:01:30.697Z,41.70
2018-03-31T05:03:58.308Z,37.43
2018-03-31T05:06:25.939Z,42.87
2018-03-31T05:08:53.598Z,43.47
2018-03-31T05:11:21.248Z,41.93
2018-03-31T05:13:48.850Z,46.73
2018-03-31T05:16:16.460Z,33.97
2018-03-31T05:18:44.139Z,44.30
2018-03-31T05:21:11.727Z,40.77
2018-03-31T05:23:39.534Z,46.47
2018-03-31T05:26:07.157Z,34.40
2018-03-31T05:28:34.862Z,35.67
2018-03-31T05:31:02.579Z,35.33
2018-03-31T05:33:30.204Z,70.43
2018-03-31T05:35:57.780Z,35.23
2018-03-31T05:38:25.355Z,39.87
2018-03-31T05:40:52.934Z,36.50
2018-03-31T05:43:20.529Z,42.70
2018-03-31T05:45:48.144Z,42.10
2018-03-31T05:48:15.708Z,41.83
2018-03-31T05:50:43.295Z,39.70
2018-03-31T05:53:10.922Z,33.47
2018-03-31T05:55:38.533Z,42.27
2018-03-31T05:58:06.118Z,43.47
2018-03-31T06:00:33.772Z,37.47
2018-03-31T06:03:01.348Z,54.03
2018-03-31T06:05:28.921Z,35.90
2018-03-31T06:07:56.518Z,39.10
2018-03-31T06:10:24.161Z,46.50
2018-03-31T06:12:51.748Z,37.40
2018-03-31T06:15:19.340Z,40.73
2018-03-31T06:17:46.953Z,38.33
2018-03-31T06:20:14.646Z,38.10
2018-03-31T06:22:42.243Z,39.70
2018-03-31T06:25:09.878Z,43.53
2018-03-31T06:27:37.481Z,42.70
2018-03-31T06:30:05.040Z,44.27
2018-03-31T06:32:32.663Z,37.00
2018-03-31T06:35:00.245Z,45.47
2018-03-31T06:37:27.877Z,50.47
2018-03-31T06:39:55.519Z,57.00
2018-03-31T06:42:23.134Z,47.73
2018-03-31T06:44:50.706Z,46.00
2018-03-31T06:47:18.340Z,45.83
2018-03-31T06:49:46.037Z,48.80
2018-03-31T06:52:13.618Z,53.93
2018-03-31T06:54:41.201Z,68.23
2018-03-31T06:57:08.824Z,54.63
2018-03-31T06:59:36.438Z,47.50
2018-03-31T07:02:04.000Z,50.47
2018-03-31T07:04:31.622Z,61.47
2018-03-31T07:06:59.218Z,62.70
2018-03-31T07:09:26.848Z,51.00
2018-03-31T07:11:54.441Z,50.33
2018-03-31T07:14:22.044Z,50.80
2018-03-31T07:16:49.626Z,52.10
2018-03-31T07:19:17.245Z,52.40
2018-03-31T07:21:44.868Z,46.63
2018-03-31T07:24:12.585Z,49.47
2018-03-31T07:26:40.297Z,43.93
2018-03-31T07:29:07.877Z,47.83
2018-03-31T07:31:35.501Z,54.13
2018-03-31T07:34:03.098Z,37.33
2018-03-31T07:36:30.753Z,44.97
2018-03-31T07:38:58.341Z,44.30
2018-03-31T07:41:25.923Z,46.90
2018-03-31T07:43:53.561Z,38.70
2018-03-31T07:46:21.252Z,45.47
2018-03-31T07:48:48.902Z,48.57
2018-03-31T07:51:16.528Z,44.40
2018-03-31T07:53:44.333Z,39.43
2018-03-31T07:56:11.920Z,35.30
2018-03-31T07:58:39.495Z,44.87
2018-03-31T08:01:07.132Z,56.17
2018-03-31T08:03:34.708Z,66.77
2018-03-31T08:06:02.881Z,37.43
2018-03-31T08:08:30.554Z,36.73
2018-03-31T08:10:58.136Z,44.37
2018-03-31T08:13:25.745Z,48.83
2018-03-31T08:15:53.432Z,33.47
2018-03-31T08:18:21.198Z,27.87
2018-03-31T08:20:48.846Z,66.60
2018-03-31T08:23:16.484Z,38.20
2018-03-31T08:25:44.138Z,34.20
2018-03-31T08:28:11.726Z,44.03
2018-03-31T08:30:39.356Z,32.97
2018-03-31T08:33:06.940Z,40.77
2018-03-31T08:35:34.540Z,45.07
2018-03-31T08:38:02.173Z,48.17
2018-03-31T08:40:29.748Z,32.83
2018-03-31T08:42:57.387Z,32.53
2018-03-31T08:45:24.975Z,35.87
2018-03-31T08:47:52.676Z,37.30
2018-03-31T08:50:20.264Z,38.57
2018-03-31T08:52:47.915Z,42.27
2018-03-31T08:55:15.533Z,37.37
2018-03-31T08:57:43.135Z,51.03
2018-03-31T09:00:10.708Z,34.17
2018-03-31T09:02:38.289Z,50.97
2018-03-31T09:05:05.909Z,39.13
2018-03-31T09:07:33.522Z,36.83
2018-03-31T09:10:01.179Z,28.80
2018-03-31T09:12:28.748Z,36.43
2018-03-31T09:14:57.339Z,28.43
2018-03-31T09:17:25.028Z,33.23
2018-03-31T09:19:52.676Z,38.13
2018-03-31T09:22:20.347Z,42.07
2018-03-31T09:24:47.941Z,38.23
2018-03-31T09:27:15.917Z,39.33
2018-03-31T09:29:43.621Z,34.27
2018-03-31T09:32:11.223Z,38.97
2018-03-31T09:34:38.834Z,43.33
2018-03-31T09:37:06.413Z,40.93
2018-03-31T09:39:34.022Z,38.77
2018-03-31T09:42:01.642Z,36.03
2018-03-31T09:44:29.293Z,33.23
2018-03-31T09:46:56.896Z,41.33
2018-03-31T09:49:24.529Z,32.60
2018-03-31T09:51:52.158Z,39.77
2018-03-31T09:54:19.822Z,30.20
2018-03-31T09:56:47.416Z,28.33
2018-03-31T09:59:15.037Z,40.03
2018-03-31T10:01:42.610Z,29.30
2018-03-31T10:04:10.196Z,30.97
2018-03-31T10:06:37.809Z,48.07
2018-03-31T10:09:05.382Z,22.70
2018-03-31T10:11:33.353Z,29.27
2018-03-31T10:14:01.006Z,20.70
2018-03-31T10:16:28.649Z,27.33
2018-03-31T10:18:56.246Z,25.73
2018-03-31T10:21:23.879Z,34.73
2018-03-31T10:23:51.600Z,14.37
2018-03-31T10:26:19.213Z,14.23
2018-03-31T10:28:46.816Z,17.07
2018-03-31T10:31:14.433Z,14.77
2018-03-31T10:33:42.038Z,13.90
2018-03-31T10:36:09.631Z,23.87
2018-03-31T10:38:37.259Z,20.30
2018-03-31T10:41:04.828Z,14.30
2018-03-31T10:43:32.392Z,9.83
2018-03-31T10:45:59.997Z,10.40
2018-03-31T10:48:27.564Z,4.83
2018-03-31T10:50:55.173Z,4.93
2018-03-31T10:53:22.737Z,5.43
2018-03-31T10:55:50.321Z,10.90
2018-03-31T10:58:17.928Z,11.13
2018-03-31T11:00:45.565Z,4.70
2018-03-31T11:03:13.174Z,7.00
2018-03-31T11:05:40.855Z,9.40
2018-03-31T11:08:08.490Z,7.12
2018-03-31T11:10:36.128Z,13.98
2018-03-31T11:13:03.976Z,5.50
2018-03-31T11:15:32.033Z,12.27
2018-03-31T11:17:59.601Z,8.67
2018-03-31T11:20:27.164Z,10.43
2018-03-31T11:22:55.144Z,4.97
2018-03-31T11:25:22.774Z,2.53
2018-03-31T11:27:50.334Z,5.97
2018-03-31T11:30:18.120Z,5.53
2018-03-31T11:32:45.706Z,8.63
2018-03-31T11:35:13.272Z,4.53
2018-03-31T11:37:41.200Z,2.67
2018-03-31T11:40:08.757Z,3.87
2018-03-31T11:42:36.312Z,5.33
2018-03-31T11:45:04.494Z,5.53
2018-03-31T11:47:32.076Z,3.37
2018-03-31T11:49:59.653Z,14.80
2018-03-31T11:52:27.408Z,6.40
2018-03-31T11:54:54.980Z,7.50
2018-03-31T11:57:22.553Z,29.27
2018-03-31T11:59:50.699Z,5.27
2018-03-31T12:02:18.302Z,12.27
2018-03-31T12:04:45.861Z,5.30
2018-03-31T12:07:13.773Z,5.90
2018-03-31T12:09:41.350Z,4.50
2018-03-31T12:12:08.901Z,3.70
2018-03-31T12:14:36.869Z,4.27
2018-03-31T12:17:04.437Z,3.70
2018-03-31T12:19:32.006Z,3.00
2018-03-31T12:21:59.944Z,14.33
2018-03-31T12:24:27.520Z,12.87
2018-03-31T12:26:55.095Z,1.83
2018-03-31T12:29:22.950Z,5.50
2018-03-31T12:31:50.520Z,2.30
2018-03-31T12:34:18.093Z,4.80
2018-03-31T12:36:46.145Z,4.93
2018-03-31T12:39:13.716Z,6.70
2018-03-31T12:41:41.417Z,3.30
2018-03-31T12:44:09.024Z,3.93
2018-03-31T12:46:36.598Z,5.77
2018-03-31T12:49:04.177Z,2.47
2018-03-31T12:51:33.159Z,3.05
2018-03-31T12:54:00.814Z,4.27
2018-03-31T12:56:28.395Z,6.23
2018-03-31T12:58:56.005Z,7.60
2018-03-31T13:01:23.581Z,4.60
2018-03-31T13:03:51.213Z,3.90
2018-03-31T13:06:18.821Z,19.80
2018-03-31T13:08:46.387Z,2.10
2018-03-31T13:11:13.997Z,3.22
2018-03-31T13:13:41.579Z,6.37
2018-03-31T13:16:09.311Z,3.90
2018-03-31T13:18:37.096Z,9.35
2018-03-31T13:21:04.662Z,9.90
2018-03-31T13:23:32.297Z,7.53
2018-03-31T13:26:00.054Z,5.95
2018-03-31T13:28:27.696Z,3.60
2018-03-31T13:30:55.287Z,6.43
2018-03-31T13:33:23.024Z,8.15
2018-03-31T13:35:50.725Z,2.67
2018-03-31T13:38:18.288Z,1.57
2018-03-31T13:40:45.949Z,3.97
2018-03-31T13:43:13.524Z,4.23
2018-03-31T13:45:41.105Z,6.80
2018-03-31T13:48:08.759Z,6.13
2018-03-31T13:50:36.353Z,2.80
2018-03-31T13:53:03.973Z,5.18
2018-03-31T13:55:31.557Z,3.47
2018-03-31T13:57:59.133Z,2.85
2018-03-31T14:00:26.731Z,3.20
2018-03-31T14:02:54.319Z,2.53
2018-03-31T14:05:21.936Z,5.87
2018-03-31T14:07:49.504Z,10.13
2018-03-31T14:10:17.165Z,8.73
2018-03-31T14:12:44.817Z,10.70
2018-03-31T14:15:12.521Z,12.60
2018-03-31T14:17:40.131Z,9.77
2018-03-31T14:20:07.752Z,4.80
2018-03-31T14:22:35.339Z,4.40
2018-03-31T14:25:03.060Z,6.13
2018-03-31T14:27:30.733Z,4.83
2018-03-31T14:29:58.426Z,10.07
2018-03-31T14:32:26.120Z,10.90
2018-03-31T14:34:53.697Z,10.43
2018-03-31T14:37:21.321Z,14.10
2018-03-31T14:39:48.880Z,5.50
2018-03-31T14:42:16.507Z,4.07
2018-03-31T14:44:44.125Z,9.90
2018-03-31T14:47:11.716Z,11.57
2018-03-31T14:49:39.351Z,20.37
2018-03-31T14:52:06.930Z,2.80
2018-03-31T14:54:34.556Z,3.10
2018-03-31T14:57:02.326Z,9.63
2018-03-31T14:59:30.122Z,11.60
2018-03-31T15:01:58.060Z,6.13
2018-03-31T15:04:25.733Z,9.43
2018-03-31T15:06:53.356Z,9.70
2018-03-31T15:09:21.302Z,5.30
2018-03-31T15:11:49.175Z,2.10
2018-03-31T15:14:17.869Z,5.80
2018-03-31T15:16:45.531Z,3.80
2018-03-31T15:19:13.355Z,2.53
2018-03-31T15:21:41.293Z,5.17
2018-03-31T15:24:08.979Z,6.47
2018-03-31T15:26:36.655Z,10.83
2018-03-31T15:29:04.242Z,18.40
2018-03-31T15:31:32.083Z,6.47
2018-03-31T15:33:59.719Z,3.87
2018-03-31T15:36:27.372Z,5.57
2018-03-31T15:38:54.950Z,6.03
2018-03-31T15:41:22.597Z,3.83
2018-03-31T15:43:50.390Z,5.63
2018-03-31T15:46:18.181Z,5.00
2018-03-31T15:48:45.856Z,10.83
2018-03-31T15:51:13.615Z,7.80
2018-03-31T15:53:41.387Z,12.13
2018-03-31T15:56:09.025Z,4.37
2018-03-31T15:58:36.644Z,12.17
2018-03-31T16:01:04.206Z,7.20
2018-03-31T16:03:31.846Z,4.20
2018-03-31T16:05:59.437Z,7.07
2018-03-31T16:08:27.244Z,4.17
2018-03-31T16:10:54.883Z,17.97
2018-03-31T16:13:22.464Z,6.17
2018-03-31T16:15:50.102Z,10.43
2018-03-31T16:18:17.683Z,7.17
2018-03-31T16:20:45.565Z,3.77
2018-03-31T16:23:13.139Z,9.00
2018-03-31T16:25:40.747Z,5.73
2018-03-31T16:28:08.701Z,4.30
2018-03-31T16:30:36.339Z,4.57
2018-03-31T16:33:04.004Z,3.97
2018-03-31T16:35:32.269Z,3.97
2018-03-31T16:37:59.881Z,6.13
2018-03-31T16:40:27.542Z,5.17
2018-03-31T16:42:55.197Z,2.50
2018-03-31T16:45:22.789Z,11.63
2018-03-31T16:47:50.398Z,4.43
2018-03-31T16:50:18.100Z,8.43
2018-03-31T16:52:45.721Z,5.27
2018-03-31T16:55:13.394Z,4.43
2018-03-31T16:57:40.970Z,6.40
2018-03-31T17:00:08.649Z,2.67
2018-03-31T17:02:36.289Z,4.47
2018-03-31T17:05:03.889Z,4.07
2018-03-31T17:07:31.493Z,4.20
2018-03-31T17:09:59.069Z,4.17
2018-03-31T17:12:26.690Z,3.73
2018-03-31T17:14:54.251Z,5.73
2018-03-31T17:17:21.856Z,3.57
2018-03-31T17:19:49.474Z,3.67
2018-03-31T17:22:17.042Z,9.97
2018-03-31T17:24:44.669Z,3.77
2018-03-31T17:27:12.270Z,6.30
2018-03-31T17:29:40.038Z,6.03
2018-03-31T17:32:07.673Z,8.07
2018-03-31T17:34:35.245Z,5.73
2018-03-31T17:37:02.829Z,8.60
2018-03-31T17:39:30.457Z,7.10
2018-03-31T17:41:58.040Z,2.80
2018-03-31T17:44:25.673Z,4.60
2018-03-31T17:46:53.342Z,5.87
2018-03-31T17:49:21.044Z,4.20
2018-03-31T17:51:48.760Z,5.60
2018-03-31T17:54:16.448Z,17.83
2018-03-31T17:56:44.048Z,8.87
2018-03-31T17:59:11.624Z,4.53
2018-03-31T18:01:39.185Z,2.27
2018-03-31T18:04:06.832Z,3.97
2018-03-31T18:06:34.417Z,7.63
2018-03-31T18:09:02.027Z,7.27
2018-03-31T18:11:29.645Z,5.97
2018-03-31T18:13:57.264Z,5.73
2018-03-31T18:16:24.881Z,5.73
2018-03-31T18:18:52.456Z,6.00
2018-03-31T18:21:20.077Z,13.33
2018-03-31T18:23:47.645Z,6.17
2018-03-31T18:26:15.236Z,7.23
2018-03-31T18:28:42.871Z,9.40
2018-03-31T18:31:10.444Z,11.40
2018-03-31T18:33:38.109Z,9.13
2018-03-31T18:36:05.733Z,14.33
2018-03-31T18:38:33.373Z,13.47
2018-03-31T18:41:00.988Z,13.20
2018-03-31T18:43:28.608Z,18.30
2018-03-31T18:45:56.242Z,8.00
2018-03-31T18:48:23.906Z,16.47
2018-03-31T18:50:51.532Z,14.07
2018-03-31T18:53:19.147Z,14.20
2018-03-31T18:55:46.924Z,14.20
2018-03-31T18:58:14.592Z,16.03
2018-03-31T19:00:42.225Z,22.87
2018-03-31T19:03:09.854Z,16.90
2018-03-31T19:05:37.626Z,16.67
2018-03-31T19:08:05.212Z,22.17
2018-03-31T19:10:32.804Z,22.17
2018-03-31T19:13:00.608Z,23.90
2018-03-31T19:15:28.197Z,25.63
2018-03-31T19:17:55.829Z,26.40
2018-03-31T19:20:23.524Z,25.90
2018-03-31T19:22:51.126Z,30.33
2018-03-31T19:25:24.300Z,23.50
2018-03-31T19:27:51.922Z,23.47
2018-03-31T19:30:19.601Z,19.97
2018-03-31T19:32:47.253Z,21.47
2018-03-31T19:35:15.049Z,20.87
2018-03-31T19:37:42.647Z,17.40
2018-03-31T19:40:10.221Z,17.53
2018-03-31T19:42:37.808Z,16.63
2018-03-31T19:45:05.398Z,13.60
2018-03-31T19:47:33.008Z,15.83
2018-03-31T19:50:00.712Z,12.67
2018-03-31T19:52:28.321Z,28.17
2018-03-31T19:54:55.918Z,19.60
2018-03-31T19:57:23.543Z,14.13
2018-03-31T19:59:51.183Z,13.07
2018-03-31T20:02:18.833Z,14.60
2018-03-31T20:04:46.435Z,13.67
2018-03-31T20:07:14.020Z,12.60
2018-03-31T20:09:41.640Z,12.80
2018-03-31T20:12:09.235Z,17.47
2018-03-31T20:14:36.845Z,12.23
2018-03-31T20:17:04.512Z,13.30
2018-03-31T20:19:32.163Z,13.30
2018-03-31T20:21:59.752Z,15.73
2018-03-31T20:24:27.329Z,15.10
2018-03-31T20:26:54.995Z,14.33
2018-03-31T20:29:22.636Z,12.47
2018-03-31T20:31:50.274Z,13.33
2018-03-31T20:34:17.841Z,13.20
2018-03-31T20:36:45.477Z,16.53
2018-03-31T20:39:13.060Z,8.23
2018-03-31T20:41:40.662Z,8.67
2018-03-31T20:44:08.227Z,8.33
2018-03-31T20:46:35.917Z,5.63
2018-03-31T20:49:03.502Z,5.97
2018-03-31T20:51:31.110Z,14.20
2018-03-31T20:53:58.735Z,16.70
2018-03-31T20:56:26.434Z,11.00
2018-03-31T20:58:54.198Z,10.80
2018-03-31T21:01:21.765Z,12.27
2018-03-31T21:03:49.380Z,7.50
2018-03-31T21:06:16.940Z,8.30
2018-03-31T21:08:44.644Z,9.80
2018-03-31T21:11:12.301Z,7.73
2018-03-31T21:13:39.869Z,9.50
2018-03-31T21:16:07.548Z,12.20
2018-03-31T21:18:35.261Z,10.97
2018-03-31T21:21:02.804Z,12.17
2018-03-31T21:23:30.418Z,12.53
2018-03-31T21:25:57.985Z,10.17
2018-03-31T21:28:25.637Z,9.67
2018-03-31T21:30:53.225Z,12.13
2018-03-31T21:33:20.849Z,12.50
2018-03-31T21:35:48.491Z,6.87
2018-03-31T21:38:16.064Z,11.30
2018-03-31T21:40:43.684Z,7.97
2018-03-31T21:43:11.249Z,8.80
2018-03-31T21:45:38.979Z,10.00
2018-03-31T21:48:06.596Z,13.87
2018-03-31T21:50:34.262Z,8.97
2018-03-31T21:53:01.837Z,9.57
2018-03-31T21:55:29.449Z,7.90
2018-03-31T21:57:57.097Z,9.03
2018-03-31T22:00:24.729Z,12.10
2018-03-31T22:02:52.407Z,12.53
2018-03-31T22:05:19.978Z,13.30
2018-03-31T22:07:47.586Z,12.70
2018-03-31T22:10:15.172Z,12.90
2018-03-31T22:12:42.868Z,15.53
2018-03-31T22:15:16.109Z,16.80
2018-03-31T22:17:43.746Z,11.17
2018-03-31T22:20:11.317Z,12.27
2018-03-31T22:22:38.959Z,10.20
2018-03-31T22:25:06.530Z,12.83
2018-03-31T22:27:34.128Z,10.03
2018-03-31T22:30:01.852Z,7.40
2018-03-31T22:32:29.416Z,14.50
2018-03-31T22:34:56.990Z,11.83
2018-03-31T22:37:24.564Z,9.57
2018-03-31T22:39:52.177Z,10.13
2018-03-31T22:42:19.751Z,15.67
2018-03-31T22:44:47.371Z,10.67
2018-03-31T22:47:14.944Z,8.57
2018-03-31T22:49:42.509Z,11.67
2018-03-31T22:52:10.125Z,10.27
2018-03-31T22:54:37.725Z,11.67
2018-03-31T22:57:05.329Z,10.83
2018-03-31T22:59:33.002Z,16.13
2018-03-31T23:02:00.579Z,14.73
2018-03-31T23:04:28.472Z,12.30
2018-03-31T23:06:56.327Z,10.67
2018-03-31T23:09:24.238Z,10.60
2018-03-31T23:11:52.120Z,8.30
2018-03-31T23:14:19.993Z,9.63
2018-03-31T23:16:47.926Z,12.90
2018-03-31T23:19:15.815Z,16.63
2018-03-31T23:21:43.884Z,11.03
2018-03-31T23:24:11.745Z,7.70
2018-03-31T23:26:39.712Z,9.13
2018-03-31T23:29:07.643Z,10.37
2018-03-31T23:31:35.492Z,7.20
2018-03-31T23:34:03.369Z,9.57
2018-03-31T23:36:31.294Z,8.63
2018-03-31T23:38:58.864Z,11.73
2018-03-31T23:41:26.502Z,6.90
2018-03-31T23:43:54.107Z,10.37
2018-03-31T23:46:21.686Z,5.03
2018-03-31T23:48:49.326Z,7.47
2018-03-31T23:51:16.913Z,5.17
2018-03-31T23:53:44.505Z,7.13
2018-03-31T23:56:12.137Z,13.73
2018-03-31T23:58:39.771Z,8.50
