createdAt,value
2023-01-27T00:00:24.549Z,2.10
2023-01-27T00:02:54.622Z,2.10
2023-01-27T00:05:24.986Z,2.10
2023-01-27T00:07:53.621Z,2.10
2023-01-27T00:10:22.738Z,2.10
2023-01-27T00:13:23.558Z,2.10
2023-01-27T00:15:54.787Z,2.10
2023-01-27T00:18:25.769Z,2.10
2023-01-27T00:21:15.329Z,2.10
2023-01-27T00:24:02.314Z,2.10
2023-01-27T00:26:30.506Z,2.10
2023-01-27T00:29:00.627Z,2.10
2023-01-27T00:31:47.216Z,2.10
2023-01-27T00:34:17.711Z,2.00
2023-01-27T00:36:46.388Z,2.00
2023-01-27T00:39:16.662Z,2.00
2023-01-27T00:41:45.127Z,2.00
2023-01-27T00:44:16.557Z,2.00
2023-01-27T00:46:44.815Z,2.00
2023-01-27T00:49:13.550Z,2.00
2023-01-27T00:51:44.370Z,2.00
2023-01-27T00:54:12.628Z,2.00
2023-01-27T00:56:45.071Z,2.10
2023-01-27T00:59:14.787Z,2.10
2023-01-27T01:01:42.979Z,2.10
2023-01-27T01:04:12.721Z,2.10
2023-01-27T01:06:42.593Z,2.10
2023-01-27T01:09:13.283Z,2.10
2023-01-27T01:11:41.556Z,2.10
2023-01-27T01:14:10.373Z,2.10
2023-01-27T01:16:40.729Z,2.10
2023-01-27T01:19:08.871Z,2.10
2023-01-27T01:21:41.069Z,2.10
2023-01-27T01:24:11.768Z,2.10
2023-01-27T01:26:40.760Z,2.10
2023-01-27T01:29:09.733Z,2.10
2023-01-27T01:31:37.939Z,2.10
2023-01-27T01:34:08.706Z,2.10
2023-01-27T01:36:37.007Z,2.10
2023-01-27T01:39:06.750Z,2.00
2023-01-27T01:41:36.374Z,2.00
2023-01-27T01:44:20.236Z,2.10
2023-01-27T01:46:50.619Z,2.00
2023-01-27T01:49:22.737Z,2.00
2023-01-27T01:51:54.572Z,2.10
2023-01-27T01:54:26.601Z,2.10
2023-01-27T01:57:01.834Z,2.10
2023-01-27T01:59:35.761Z,2.10
2023-01-27T02:02:07.057Z,2.10
2023-01-27T02:04:42.677Z,2.10
2023-01-27T02:07:14.569Z,2.00
2023-01-27T02:09:43.743Z,2.00
2023-01-27T02:12:13.275Z,2.00
2023-01-27T02:14:43.225Z,2.00
2023-01-27T02:17:15.144Z,2.00
2023-01-27T02:19:52.599Z,2.00
2023-01-27T02:22:28.745Z,2.00
2023-01-27T02:25:05.323Z,2.00
2023-01-27T02:27:35.717Z,2.00
2023-01-27T02:30:07.590Z,2.00
2023-01-27T02:32:37.628Z,2.00
2023-01-27T02:35:13.974Z,1.90
2023-01-27T02:37:43.745Z,1.90
2023-01-27T02:40:13.732Z,2.00
2023-01-27T02:42:43.736Z,1.90
2023-01-27T02:45:13.185Z,2.00
2023-01-27T02:47:42.301Z,2.00
2023-01-27T02:50:12.754Z,2.00
2023-01-27T02:52:41.864Z,2.10
2023-01-27T02:55:11.968Z,2.10
2023-01-27T02:57:42.367Z,2.10
2023-01-27T03:00:40.518Z,2.10
2023-01-27T03:03:08.698Z,2.00
2023-01-27T03:05:37.740Z,2.10
2023-01-27T03:08:07.838Z,2.00
2023-01-27T03:10:36.867Z,2.00
2023-01-27T03:13:09.778Z,2.00
2023-01-27T03:15:58.564Z,2.00
2023-01-27T03:18:30.945Z,2.00
2023-01-27T03:21:03.516Z,1.90
2023-01-27T03:23:34.722Z,1.90
2023-01-27T03:26:06.996Z,1.90
2023-01-27T03:28:38.772Z,1.90
2023-01-27T03:31:19.656Z,1.90
2023-01-27T03:33:54.315Z,1.90
2023-01-27T03:36:49.797Z,1.90
2023-01-27T03:39:35.618Z,2.00
2023-01-27T03:42:22.285Z,2.00
2023-01-27T03:45:11.456Z,2.00
2023-01-27T03:47:39.751Z,2.00
2023-01-27T03:50:13.904Z,2.00
2023-01-27T03:53:02.969Z,2.00
2023-01-27T03:55:32.799Z,2.00
2023-01-27T03:58:21.686Z,2.00
2023-01-27T04:00:54.840Z,2.00
2023-01-27T04:03:43.354Z,2.00
2023-01-27T04:06:31.420Z,2.00
2023-01-27T04:09:00.813Z,2.00
2023-01-27T04:11:46.105Z,2.00
2023-01-27T04:14:14.770Z,1.90
2023-01-27T04:16:44.939Z,1.90
2023-01-27T04:19:14.624Z,1.90
2023-01-27T04:21:43.790Z,1.90
2023-01-27T04:24:22.567Z,1.90
2023-01-27T04:26:53.664Z,2.00
2023-01-27T04:29:25.779Z,2.00
2023-01-27T04:31:56.661Z,2.00
2023-01-27T04:34:25.648Z,2.00
2023-01-27T04:36:54.199Z,2.00
2023-01-27T04:39:26.567Z,1.90
2023-01-27T04:41:55.650Z,2.00
2023-01-27T04:44:24.277Z,2.00
2023-01-27T04:46:54.104Z,2.00
2023-01-27T04:49:26.771Z,2.00
2023-01-27T04:51:55.512Z,2.00
2023-01-27T04:54:24.864Z,2.00
2023-01-27T04:57:01.392Z,2.00
2023-01-27T04:59:29.844Z,1.90
2023-01-27T05:01:59.298Z,1.90
2023-01-27T05:04:28.941Z,1.90
2023-01-27T05:06:57.565Z,1.90
2023-01-27T05:09:26.785Z,1.90
2023-01-27T05:11:55.417Z,1.90
2023-01-27T05:14:25.701Z,1.90
2023-01-27T05:16:54.850Z,1.90
2023-01-27T05:19:23.121Z,1.90
2023-01-27T05:21:52.610Z,1.90
2023-01-27T05:24:25.357Z,1.90
2023-01-27T05:26:54.455Z,1.90
2023-01-27T05:29:22.681Z,1.90
2023-01-27T05:31:50.932Z,1.90
2023-01-27T05:34:19.398Z,1.90
2023-01-27T05:36:47.776Z,1.90
2023-01-27T05:39:17.664Z,1.90
2023-01-27T05:41:46.561Z,1.90
2023-01-27T05:44:15.583Z,1.90
2023-01-27T05:46:43.931Z,1.90
2023-01-27T05:49:12.453Z,1.90
2023-01-27T05:51:41.317Z,1.90
2023-01-27T05:54:13.265Z,1.90
2023-01-27T05:56:42.962Z,1.90
2023-01-27T05:59:12.338Z,1.90
2023-01-27T06:01:41.037Z,1.90
2023-01-27T06:04:10.824Z,1.90
2023-01-27T06:06:41.413Z,1.90
2023-01-27T06:09:11.508Z,1.90
2023-01-27T06:11:40.653Z,1.90
2023-01-27T06:14:10.847Z,1.90
2023-01-27T06:16:43.616Z,1.90
2023-01-27T06:19:12.822Z,1.90
2023-01-27T06:21:41.810Z,1.80
2023-01-27T06:24:12.636Z,1.80
2023-01-27T06:26:44.645Z,1.90
2023-01-27T06:29:14.675Z,1.90
2023-01-27T06:31:42.886Z,1.90
2023-01-27T06:34:11.215Z,1.90
2023-01-27T06:36:39.417Z,1.90
2023-01-27T06:39:09.778Z,1.90
2023-01-27T06:41:39.685Z,1.90
2023-01-27T06:44:07.839Z,1.80
2023-01-27T06:46:37.512Z,1.80
2023-01-27T06:49:05.853Z,1.90
2023-01-27T06:51:34.157Z,1.90
2023-01-27T06:54:02.826Z,1.90
2023-01-27T06:56:33.469Z,1.90
2023-01-27T06:59:01.861Z,1.90
2023-01-27T07:01:30.111Z,1.90
2023-01-27T07:04:00.845Z,1.90
2023-01-27T07:06:29.653Z,1.90
2023-01-27T07:08:58.838Z,1.90
2023-01-27T07:11:29.352Z,1.90
2023-01-27T07:13:57.861Z,1.90
2023-01-27T07:16:26.736Z,1.90
2023-01-27T07:18:55.030Z,1.90
2023-01-27T07:21:29.490Z,1.90
2023-01-27T07:23:57.897Z,1.90
2023-01-27T07:26:26.839Z,2.00
2023-01-27T07:28:56.309Z,2.00
2023-01-27T07:31:25.788Z,2.00
2023-01-27T07:33:54.720Z,2.10
2023-01-27T07:36:24.634Z,2.10
2023-01-27T07:38:52.961Z,2.10
2023-01-27T07:41:23.034Z,2.10
2023-01-27T07:43:52.605Z,2.10
2023-01-27T07:46:21.007Z,2.10
2023-01-27T07:48:52.732Z,2.20
2023-01-27T07:51:20.982Z,2.20
2023-01-27T07:53:51.979Z,2.30
2023-01-27T07:56:20.177Z,2.30
2023-01-27T07:58:48.970Z,2.40
2023-01-27T08:01:20.793Z,2.40
2023-01-27T08:03:49.177Z,2.40
2023-01-27T08:06:17.713Z,2.50
2023-01-27T08:08:45.896Z,2.40
2023-01-27T08:11:17.890Z,2.50
2023-01-27T08:13:48.774Z,2.60
2023-01-27T08:16:17.723Z,2.50
2023-01-27T08:18:46.851Z,2.50
2023-01-27T08:21:15.911Z,2.50
2023-01-27T08:23:44.038Z,2.60
2023-01-27T08:26:12.884Z,2.60
2023-01-27T08:28:42.705Z,2.60
2023-01-27T08:31:13.446Z,2.60
2023-01-27T08:33:43.004Z,2.70
2023-01-27T08:36:13.817Z,2.70
2023-01-27T08:38:49.316Z,2.70
2023-01-27T08:41:20.513Z,2.70
2023-01-27T08:43:51.501Z,2.70
2023-01-27T08:46:19.865Z,2.70
2023-01-27T08:48:50.299Z,2.80
2023-01-27T08:51:18.744Z,2.80
2023-01-27T08:53:47.905Z,2.90
2023-01-27T08:56:16.614Z,3.00
2023-01-27T08:58:52.280Z,3.10
2023-01-27T09:01:21.608Z,3.10
2023-01-27T09:03:50.413Z,3.10
2023-01-27T09:06:18.847Z,3.20
2023-01-27T09:09:11.132Z,3.30
2023-01-27T09:11:47.381Z,3.30
2023-01-27T09:14:17.714Z,3.30
2023-01-27T09:16:46.851Z,3.30
2023-01-27T09:19:15.707Z,3.40
2023-01-27T09:21:47.960Z,3.40
2023-01-27T09:24:18.068Z,3.40
2023-01-27T09:26:46.452Z,3.40
2023-01-27T09:29:15.959Z,3.40
2023-01-27T09:31:47.967Z,3.40
2023-01-27T09:34:17.838Z,3.50
2023-01-27T09:36:54.835Z,3.50
2023-01-27T09:39:23.387Z,3.50
2023-01-27T09:42:08.989Z,3.50
2023-01-27T09:45:21.018Z,3.50
2023-01-27T09:48:18.086Z,3.50
2023-01-27T09:50:51.943Z,3.50
2023-01-27T09:53:50.254Z,3.50
2023-01-27T09:56:28.911Z,3.50
2023-01-27T09:59:10.979Z,3.50
2023-01-27T10:01:57.417Z,3.50
2023-01-27T10:05:03.689Z,3.50
2023-01-27T10:07:55.880Z,3.50
2023-01-27T10:10:37.915Z,3.50
2023-01-27T10:13:21.238Z,3.50
2023-01-27T10:16:04.374Z,3.50
2023-01-27T10:18:58.709Z,3.50
2023-01-27T10:21:36.910Z,3.40
2023-01-27T10:24:16.087Z,3.50
2023-01-27T10:26:52.942Z,3.50
2023-01-27T10:29:29.578Z,3.50
2023-01-27T10:32:02.900Z,3.40
2023-01-27T10:34:37.898Z,3.40
2023-01-27T10:37:19.723Z,3.50
2023-01-27T10:39:58.149Z,3.50
2023-01-27T10:42:34.999Z,3.50
2023-01-27T10:45:24.174Z,3.40
2023-01-27T10:48:05.746Z,3.40
2023-01-27T10:50:44.121Z,3.40
2023-01-27T10:53:17.935Z,3.40
2023-01-27T10:55:53.971Z,3.40
2023-01-27T10:58:32.683Z,3.40
2023-01-27T11:01:20.525Z,3.40
2023-01-27T11:03:55.701Z,3.40
2023-01-27T11:06:29.762Z,3.30
2023-01-27T11:09:17.763Z,3.30
2023-01-27T11:11:49.263Z,3.40
2023-01-27T11:14:26.942Z,3.40
2023-01-27T11:17:03.886Z,3.40
2023-01-27T11:19:44.948Z,3.40
2023-01-27T11:22:23.731Z,3.40
2023-01-27T11:25:02.560Z,3.40
2023-01-27T11:27:49.535Z,3.40
2023-01-27T11:30:25.274Z,3.40
2023-01-27T11:33:06.213Z,3.40
2023-01-27T11:35:34.987Z,3.40
2023-01-27T11:38:15.126Z,3.50
2023-01-27T11:40:46.964Z,3.60
2023-01-27T11:43:21.378Z,3.60
2023-01-27T11:45:51.512Z,3.60
2023-01-27T11:48:23.465Z,3.60
2023-01-27T11:50:55.944Z,3.60
2023-01-27T11:53:32.232Z,3.60
2023-01-27T11:56:08.938Z,3.60
2023-01-27T11:58:45.302Z,3.70
2023-01-27T12:01:18.952Z,3.70
2023-01-27T12:03:55.515Z,3.70
2023-01-27T12:06:40.762Z,3.70
2023-01-27T12:09:36.039Z,3.80
2023-01-27T12:12:23.823Z,3.80
2023-01-27T12:14:54.960Z,3.80
2023-01-27T12:17:31.825Z,3.80
2023-01-27T12:20:04.268Z,3.80
2023-01-27T12:22:35.657Z,3.70
2023-01-27T12:25:10.258Z,3.70
2023-01-27T12:27:42.953Z,3.70
2023-01-27T12:30:22.418Z,3.80
2023-01-27T12:32:51.786Z,3.70
2023-01-27T12:35:26.181Z,3.70
2023-01-27T12:37:59.269Z,3.70
2023-01-27T12:40:34.583Z,3.80
2023-01-27T12:43:12.547Z,3.80
2023-01-27T12:45:43.795Z,3.80
2023-01-27T12:48:23.081Z,3.90
2023-01-27T12:51:06.072Z,3.80
2023-01-27T12:53:34.964Z,3.80
2023-01-27T12:56:13.046Z,3.80
2023-01-27T12:58:42.954Z,3.90
2023-01-27T13:01:26.127Z,3.90
2023-01-27T13:03:57.713Z,3.90
2023-01-27T13:06:42.012Z,3.90
2023-01-27T13:09:26.521Z,3.90
2023-01-27T13:11:58.789Z,3.80
2023-01-27T13:14:30.464Z,3.80
2023-01-27T13:16:59.716Z,3.80
2023-01-27T13:19:37.637Z,3.80
2023-01-27T13:22:07.376Z,3.80
2023-01-27T13:24:42.274Z,3.80
2023-01-27T13:27:16.873Z,3.80
2023-01-27T13:29:53.979Z,3.80
2023-01-27T13:32:27.299Z,3.90
2023-01-27T13:35:05.452Z,3.80
2023-01-27T13:37:36.793Z,3.80
2023-01-27T13:40:12.261Z,3.80
2023-01-27T13:42:47.993Z,3.80
2023-01-27T13:45:19.855Z,3.80
2023-01-27T13:47:53.483Z,3.70
2023-01-27T13:50:29.998Z,3.70
2023-01-27T13:53:00.988Z,3.70
2023-01-27T13:55:47.486Z,3.70
2023-01-27T13:58:26.565Z,3.60
2023-01-27T14:01:03.554Z,3.60
2023-01-27T14:03:50.096Z,3.60
2023-01-27T14:06:32.087Z,3.50
2023-01-27T14:09:11.283Z,3.50
2023-01-27T14:11:49.055Z,3.40
2023-01-27T14:14:57.366Z,3.40
2023-01-27T14:17:37.029Z,3.40
2023-01-27T14:20:29.424Z,3.40
2023-01-27T14:23:24.336Z,3.40
2023-01-27T14:26:04.045Z,3.40
2023-01-27T14:28:39.993Z,3.30
2023-01-27T14:31:18.207Z,3.30
2023-01-27T14:33:58.999Z,3.30
2023-01-27T14:36:31.927Z,3.20
2023-01-27T14:39:15.379Z,3.20
2023-01-27T14:41:50.925Z,3.10
2023-01-27T14:44:33.884Z,3.10
2023-01-27T14:47:20.829Z,3.10
2023-01-27T14:50:08.391Z,3.10
2023-01-27T14:52:44.355Z,3.10
2023-01-27T14:55:33.102Z,3.10
2023-01-27T14:58:13.209Z,3.00
2023-01-27T15:00:50.335Z,3.00
2023-01-27T15:03:46.357Z,3.00
2023-01-27T15:06:23.028Z,2.90
2023-01-27T15:08:58.824Z,2.90
2023-01-27T15:12:04.556Z,2.90
2023-01-27T15:15:03.116Z,2.90
2023-01-27T15:17:48.758Z,2.80
2023-01-27T15:20:48.571Z,2.80
2023-01-27T15:23:40.140Z,2.80
2023-01-27T15:26:10.997Z,2.80
2023-01-27T15:28:42.989Z,2.80
2023-01-27T15:31:25.932Z,2.80
2023-01-27T15:33:57.983Z,2.80
2023-01-27T15:36:40.363Z,2.80
2023-01-27T15:39:23.717Z,2.80
2023-01-27T15:42:14.002Z,2.70
2023-01-27T15:44:59.851Z,2.70
2023-01-27T15:47:33.893Z,2.70
2023-01-27T15:50:15.454Z,2.70
2023-01-27T15:52:48.045Z,2.70
2023-01-27T15:55:28.534Z,2.70
2023-01-27T15:58:06.240Z,2.70
2023-01-27T16:00:37.972Z,2.70
2023-01-27T16:03:21.097Z,2.60
2023-01-27T16:05:56.571Z,2.60
2023-01-27T16:08:31.349Z,2.60
2023-01-27T16:11:24.237Z,2.70
2023-01-27T16:13:52.750Z,2.60
2023-01-27T16:16:32.063Z,2.60
2023-01-27T16:19:08.603Z,2.60
2023-01-27T16:21:47.621Z,2.60
2023-01-27T16:24:26.294Z,2.60
2023-01-27T16:26:59.277Z,2.60
2023-01-27T16:29:37.941Z,2.60
2023-01-27T16:32:08.297Z,2.50
2023-01-27T16:34:41.065Z,2.50
2023-01-27T16:37:27.357Z,2.60
2023-01-27T16:40:05.744Z,2.50
2023-01-27T16:42:37.104Z,2.50
2023-01-27T16:45:17.433Z,2.50
2023-01-27T16:47:54.260Z,2.50
2023-01-27T16:50:48.965Z,2.50
2023-01-27T16:53:20.255Z,2.50
2023-01-27T16:56:01.901Z,2.50
2023-01-27T16:58:44.596Z,2.50
2023-01-27T17:01:22.499Z,2.50
2023-01-27T17:03:55.053Z,2.50
2023-01-27T17:06:24.154Z,2.50
2023-01-27T17:08:52.369Z,2.50
2023-01-27T17:11:25.934Z,2.50
2023-01-27T17:14:00.168Z,2.50
2023-01-27T17:16:32.868Z,2.40
2023-01-27T17:19:09.724Z,2.50
2023-01-27T17:21:45.178Z,2.50
2023-01-27T17:24:23.749Z,2.50
2023-01-27T17:27:01.695Z,2.50
2023-01-27T17:29:36.171Z,2.40
2023-01-27T17:32:20.454Z,2.40
2023-01-27T17:34:50.260Z,2.40
2023-01-27T17:37:19.898Z,2.40
2023-01-27T17:39:56.710Z,2.40
2023-01-27T17:42:30.743Z,2.40
2023-01-27T17:45:23.487Z,2.40
2023-01-27T17:47:52.470Z,2.40
2023-01-27T17:50:24.484Z,2.40
2023-01-27T17:52:58.089Z,2.30
2023-01-27T17:55:27.902Z,2.30
2023-01-27T17:58:07.480Z,2.30
2023-01-27T18:00:40.082Z,2.30
2023-01-27T18:03:15.298Z,2.40
2023-01-27T18:05:46.114Z,2.40
2023-01-27T18:08:14.215Z,2.30
2023-01-27T18:10:45.214Z,2.30
2023-01-27T18:13:36.284Z,2.30
2023-01-27T18:16:15.921Z,2.30
2023-01-27T18:18:48.119Z,2.30
2023-01-27T18:21:19.407Z,2.30
2023-01-27T18:23:51.288Z,2.20
2023-01-27T18:26:23.131Z,2.20
2023-01-27T18:28:57.463Z,2.20
2023-01-27T18:31:29.815Z,2.20
2023-01-27T18:34:01.637Z,2.20
2023-01-27T18:36:34.605Z,2.30
2023-01-27T18:39:03.557Z,2.30
2023-01-27T18:41:37.640Z,2.30
2023-01-27T18:44:08.465Z,2.30
2023-01-27T18:46:40.224Z,2.30
2023-01-27T18:49:11.652Z,2.20
2023-01-27T18:51:50.452Z,2.20
2023-01-27T18:54:18.603Z,2.20
2023-01-27T18:56:47.733Z,2.20
2023-01-27T18:59:17.246Z,2.20
2023-01-27T19:01:45.568Z,2.20
2023-01-27T19:04:16.411Z,2.20
2023-01-27T19:06:44.825Z,2.20
2023-01-27T19:09:13.036Z,2.20
2023-01-27T19:11:42.308Z,2.20
2023-01-27T19:14:10.988Z,2.20
2023-01-27T19:16:55.132Z,2.10
2023-01-27T19:19:31.045Z,2.10
2023-01-27T19:21:59.525Z,2.10
2023-01-27T19:24:30.000Z,2.10
2023-01-27T19:27:03.990Z,2.10
2023-01-27T19:29:32.682Z,2.10
2023-01-27T19:32:02.336Z,2.10
2023-01-27T19:34:30.454Z,2.10
2023-01-27T19:36:59.624Z,2.10
2023-01-27T19:39:28.817Z,2.10
2023-01-27T19:41:57.030Z,2.10
2023-01-27T19:44:27.526Z,2.10
2023-01-27T19:46:57.155Z,2.00
2023-01-27T19:49:27.029Z,2.10
2023-01-27T19:51:58.940Z,2.00
2023-01-27T19:54:27.574Z,2.10
2023-01-27T19:56:55.886Z,2.00
2023-01-27T19:59:25.732Z,2.10
2023-01-27T20:01:54.931Z,2.00
2023-01-27T20:04:26.702Z,2.00
2023-01-27T20:06:57.598Z,2.00
2023-01-27T20:09:26.251Z,2.00
2023-01-27T20:11:54.918Z,2.00
2023-01-27T20:14:26.101Z,2.00
2023-01-27T20:16:58.618Z,2.00
2023-01-27T20:19:27.483Z,2.00
2023-01-27T20:21:58.923Z,2.00
2023-01-27T20:24:29.737Z,2.00
2023-01-27T20:26:59.625Z,2.00
2023-01-27T20:29:27.958Z,2.00
2023-01-27T20:31:58.352Z,2.00
2023-01-27T20:34:29.400Z,2.00
2023-01-27T20:36:58.973Z,2.00
2023-01-27T20:39:27.787Z,2.00
2023-01-27T20:41:56.018Z,2.10
2023-01-27T20:44:24.346Z,2.00
2023-01-27T20:46:56.290Z,2.00
2023-01-27T20:49:24.599Z,2.00
2023-01-27T20:51:55.459Z,2.00
2023-01-27T20:54:25.192Z,2.00
2023-01-27T20:56:53.669Z,2.00
2023-01-27T20:59:25.455Z,2.00
2023-01-27T21:01:53.798Z,2.00
2023-01-27T21:04:22.011Z,1.90
2023-01-27T21:06:50.552Z,2.00
2023-01-27T21:09:18.710Z,2.00
2023-01-27T21:11:49.259Z,2.00
2023-01-27T21:14:19.532Z,2.00
2023-01-27T21:16:50.540Z,2.00
2023-01-27T21:19:19.127Z,2.00
2023-01-27T21:21:47.593Z,1.90
2023-01-27T21:24:16.034Z,2.00
2023-01-27T21:26:47.445Z,2.00
2023-01-27T21:29:21.137Z,2.00
2023-01-27T21:31:49.516Z,2.00
2023-01-27T21:34:17.681Z,2.00
2023-01-27T21:36:50.487Z,2.00
2023-01-27T21:39:18.684Z,2.00
2023-01-27T21:42:02.741Z,2.00
2023-01-27T21:44:46.113Z,2.00
2023-01-27T21:47:17.015Z,2.00
2023-01-27T21:49:57.662Z,2.00
2023-01-27T21:52:32.879Z,2.00
2023-01-27T21:55:02.635Z,2.00
2023-01-27T21:57:31.128Z,2.00
2023-01-27T22:00:00.641Z,2.00
2023-01-27T22:02:29.728Z,2.00
2023-01-27T22:04:57.859Z,2.00
2023-01-27T22:07:27.512Z,2.00
2023-01-27T22:09:56.002Z,2.00
2023-01-27T22:12:24.287Z,2.00
2023-01-27T22:14:52.979Z,2.00
2023-01-27T22:17:22.438Z,2.00
2023-01-27T22:19:50.544Z,2.00
2023-01-27T22:22:18.993Z,2.00
2023-01-27T22:24:47.095Z,2.00
2023-01-27T22:27:15.975Z,2.00
2023-01-27T22:29:44.909Z,2.00
2023-01-27T22:32:12.918Z,2.00
2023-01-27T22:34:43.506Z,2.00
2023-01-27T22:37:11.980Z,2.00
2023-01-27T22:39:43.312Z,2.00
2023-01-27T22:42:11.966Z,2.00
2023-01-27T22:44:40.563Z,2.00
2023-01-27T22:47:08.727Z,1.90
2023-01-27T22:49:36.726Z,2.00
2023-01-27T22:52:10.261Z,2.00
2023-01-27T22:54:38.403Z,2.00
2023-01-27T22:57:06.492Z,2.00
2023-01-27T22:59:34.620Z,2.00
2023-01-27T23:02:04.010Z,2.00
2023-01-27T23:04:32.015Z,2.00
2023-01-27T23:07:01.482Z,2.00
2023-01-27T23:09:32.042Z,2.00
2023-01-27T23:12:00.185Z,2.00
2023-01-27T23:14:29.041Z,2.00
2023-01-27T23:16:58.577Z,1.90
2023-01-27T23:19:29.987Z,1.90
2023-01-27T23:21:58.958Z,2.00
2023-01-27T23:24:27.989Z,2.00
2023-01-27T23:26:57.363Z,2.00
2023-01-27T23:29:26.811Z,2.00
2023-01-27T23:31:57.652Z,2.00
2023-01-27T23:34:25.868Z,2.00
2023-01-27T23:36:56.082Z,2.00
2023-01-27T23:39:24.989Z,2.00
2023-01-27T23:41:53.956Z,2.00
2023-01-27T23:44:23.241Z,2.00
2023-01-27T23:46:51.409Z,2.00
2023-01-27T23:49:19.465Z,2.00
2023-01-27T23:51:49.215Z,2.00
2023-01-27T23:54:17.404Z,2.00
2023-01-27T23:56:45.999Z,2.00
2023-01-27T23:59:14.192Z,2.00
