createdAt,value
2019-03-17T00:00:58.056Z,4.00
2019-03-17T00:01:58.073Z,4.00
2019-03-17T00:02:58.064Z,4.00
2019-03-17T00:03:58.080Z,4.00
2019-03-17T00:04:58.237Z,4.00
2019-03-17T00:05:58.022Z,4.00
2019-03-17T00:06:58.010Z,4.00
2019-03-17T00:07:58.024Z,4.00
2019-03-17T00:08:58.009Z,4.00
2019-03-17T00:09:58.014Z,4.00
2019-03-17T00:10:58.000Z,4.00
2019-03-17T00:11:57.999Z,4.00
2019-03-17T00:12:57.996Z,4.00
2019-03-17T00:13:57.982Z,4.00
2019-03-17T00:15:05.038Z,4.00
2019-03-17T00:15:57.940Z,4.00
2019-03-17T00:16:57.948Z,4.00
2019-03-17T00:17:57.960Z,4.00
2019-03-17T00:18:57.954Z,4.00
2019-03-17T00:19:57.971Z,4.00
2019-03-17T00:20:57.909Z,4.00
2019-03-17T00:21:57.927Z,4.00
2019-03-17T00:22:57.926Z,4.00
2019-03-17T00:23:57.909Z,4.00
2019-03-17T00:25:08.485Z,4.00
2019-03-17T00:25:57.906Z,4.00
2019-03-17T00:26:57.877Z,4.00
2019-03-17T00:27:57.886Z,4.00
2019-03-17T00:28:57.860Z,4.00
2019-03-17T00:29:57.879Z,4.00
2019-03-17T00:30:57.852Z,4.00
2019-03-17T00:31:57.854Z,4.00
2019-03-17T00:32:57.896Z,4.00
2019-03-17T00:33:57.843Z,4.00
2019-03-17T00:34:57.829Z,4.00
2019-03-17T00:35:57.822Z,4.00
2019-03-17T00:36:57.808Z,4.00
2019-03-17T00:37:57.831Z,4.00
2019-03-17T00:38:57.799Z,4.00
2019-03-17T00:39:57.795Z,4.00
2019-03-17T00:40:57.804Z,4.00
2019-03-17T00:41:57.782Z,4.00
2019-03-17T00:42:57.782Z,4.00
2019-03-17T00:43:57.805Z,4.00
2019-03-17T00:44:57.769Z,4.00
2019-03-17T00:45:57.758Z,4.00
2019-03-17T00:46:57.742Z,4.00
2019-03-17T00:47:57.733Z,4.00
2019-03-17T00:48:57.727Z,4.00
2019-03-17T00:49:57.737Z,4.00
2019-03-17T00:50:57.749Z,4.00
2019-03-17T00:51:57.764Z,4.00
2019-03-17T00:52:57.722Z,4.00
2019-03-17T00:53:57.744Z,4.00
2019-03-17T00:54:57.750Z,4.00
2019-03-17T00:55:57.695Z,4.00
2019-03-17T00:56:57.705Z,4.00
2019-03-17T00:57:59.576Z,4.00
2019-03-17T00:58:57.673Z,4.00
2019-03-17T00:59:57.715Z,4.00
2019-03-17T01:00:57.656Z,4.00
2019-03-17T01:01:57.662Z,4.00
2019-03-17T01:02:57.663Z,4.00
2019-03-17T01:03:57.638Z,4.00
2019-03-17T01:04:57.629Z,4.00
2019-03-17T01:05:57.669Z,4.00
2019-03-17T01:06:57.625Z,4.00
2019-03-17T01:07:57.596Z,4.00
2019-03-17T01:08:57.609Z,4.00
2019-03-17T01:09:57.647Z,4.00
2019-03-17T01:10:57.589Z,4.00
2019-03-17T01:11:57.575Z,4.00
2019-03-17T01:12:57.591Z,4.00
2019-03-17T01:13:57.632Z,4.00
2019-03-17T01:14:57.570Z,4.00
2019-03-17T01:15:57.565Z,4.00
2019-03-17T01:16:57.604Z,4.00
2019-03-17T01:17:57.542Z,4.00
2019-03-17T01:18:57.556Z,4.00
2019-03-17T01:19:57.524Z,4.00
2019-03-17T01:20:57.530Z,4.00
2019-03-17T01:21:57.540Z,4.00
2019-03-17T01:22:57.502Z,4.00
2019-03-17T01:23:57.510Z,4.00
2019-03-17T01:24:57.503Z,4.00
2019-03-17T01:25:57.494Z,4.00
2019-03-17T01:26:57.502Z,4.00
2019-03-17T01:27:57.461Z,4.00
2019-03-17T01:28:57.457Z,4.00
2019-03-17T01:29:57.731Z,4.00
2019-03-17T01:30:57.453Z,4.00
2019-03-17T01:31:57.454Z,4.00
2019-03-17T01:32:57.447Z,4.00
2019-03-17T01:33:57.435Z,4.00
2019-03-17T01:35:08.597Z,4.00
2019-03-17T01:35:57.442Z,4.00
2019-03-17T01:36:57.428Z,4.00
2019-03-17T01:37:57.627Z,4.00
2019-03-17T01:38:57.462Z,4.00
2019-03-17T01:39:57.416Z,4.00
2019-03-17T01:40:57.409Z,4.00
2019-03-17T01:41:57.404Z,4.00
2019-03-17T01:42:57.424Z,4.00
2019-03-17T01:43:57.425Z,4.00
2019-03-17T01:44:57.378Z,4.00
2019-03-17T01:45:57.343Z,4.00
2019-03-17T01:46:57.350Z,4.00
2019-03-17T01:47:57.349Z,4.00
2019-03-17T01:48:57.358Z,4.00
2019-03-17T01:49:57.330Z,4.00
2019-03-17T01:50:57.335Z,4.00
2019-03-17T01:51:57.310Z,4.00
2019-03-17T01:52:57.326Z,4.00
2019-03-17T01:53:57.299Z,4.00
2019-03-17T01:54:57.312Z,4.00
2019-03-17T01:55:57.310Z,4.00
2019-03-17T01:56:57.308Z,4.00
2019-03-17T01:57:57.270Z,4.00
2019-03-17T01:58:57.287Z,4.00
2019-03-17T01:59:57.273Z,4.00
2019-03-17T02:00:57.274Z,4.00
2019-03-17T02:01:57.271Z,4.00
2019-03-17T02:02:57.240Z,4.00
2019-03-17T02:03:57.260Z,4.00
2019-03-17T02:04:57.238Z,4.00
2019-03-17T02:05:57.241Z,4.00
2019-03-17T02:06:57.236Z,4.00
2019-03-17T02:07:57.233Z,4.00
2019-03-17T02:08:57.220Z,4.00
2019-03-17T02:09:57.192Z,4.00
2019-03-17T02:10:57.213Z,4.00
2019-03-17T02:11:57.199Z,4.00
2019-03-17T02:12:57.204Z,4.00
2019-03-17T02:13:57.170Z,4.00
2019-03-17T02:14:57.170Z,4.00
2019-03-17T02:15:57.165Z,4.00
2019-03-17T02:16:57.236Z,4.00
2019-03-17T02:17:57.147Z,4.00
2019-03-17T02:18:57.154Z,4.00
2019-03-17T02:19:57.142Z,4.00
2019-03-17T02:20:57.131Z,4.00
2019-03-17T02:21:57.133Z,4.00
2019-03-17T02:22:57.161Z,4.00
2019-03-17T02:23:57.161Z,4.00
2019-03-17T02:24:57.111Z,4.00
2019-03-17T02:25:57.116Z,4.00
2019-03-17T02:26:57.097Z,4.00
2019-03-17T02:27:57.071Z,4.00
2019-03-17T02:28:57.087Z,4.00
2019-03-17T02:29:57.059Z,4.00
2019-03-17T02:30:57.114Z,4.00
2019-03-17T02:31:57.069Z,4.00
2019-03-17T02:32:57.099Z,4.00
2019-03-17T02:33:57.040Z,4.00
2019-03-17T02:34:57.051Z,4.00
2019-03-17T02:35:57.037Z,4.00
2019-03-17T02:36:57.023Z,4.00
2019-03-17T02:37:57.014Z,4.00
2019-03-17T02:38:57.022Z,4.00
2019-03-17T02:39:57.013Z,4.00
2019-03-17T02:40:57.009Z,4.00
2019-03-17T02:41:57.005Z,4.00
2019-03-17T02:42:56.981Z,4.00
2019-03-17T02:43:56.975Z,4.00
2019-03-17T02:44:57.007Z,4.00
2019-03-17T02:45:56.974Z,4.00
2019-03-17T02:46:56.962Z,4.00
2019-03-17T02:47:56.948Z,4.00
2019-03-17T02:48:56.967Z,4.00
2019-03-17T02:49:56.950Z,4.00
2019-03-17T02:50:56.962Z,4.00
2019-03-17T02:51:56.912Z,4.00
2019-03-17T02:52:56.939Z,4.00
2019-03-17T02:53:56.926Z,4.00
2019-03-17T02:54:56.914Z,4.00
2019-03-17T02:55:56.893Z,4.00
2019-03-17T02:56:56.894Z,4.00
2019-03-17T02:57:56.897Z,4.00
2019-03-17T02:58:56.900Z,4.00
2019-03-17T02:59:56.921Z,4.00
2019-03-17T03:00:56.931Z,4.00
2019-03-17T03:01:56.869Z,4.00
2019-03-17T03:02:56.848Z,4.00
2019-03-17T03:03:56.841Z,4.00
2019-03-17T03:04:56.820Z,4.00
2019-03-17T03:05:56.830Z,4.00
2019-03-17T03:06:56.822Z,4.00
2019-03-17T03:07:56.808Z,4.00
2019-03-17T03:08:56.809Z,4.00
2019-03-17T03:09:56.811Z,4.00
2019-03-17T03:10:56.783Z,4.00
2019-03-17T03:11:56.772Z,4.00
2019-03-17T03:12:56.836Z,4.00
2019-03-17T03:13:56.780Z,4.00
2019-03-17T03:14:56.771Z,4.00
2019-03-17T03:15:56.772Z,4.00
2019-03-17T03:16:56.774Z,4.00
2019-03-17T03:17:56.764Z,4.00
2019-03-17T03:18:56.755Z,4.00
2019-03-17T03:19:56.739Z,4.00
2019-03-17T03:20:56.740Z,4.00
2019-03-17T03:21:56.759Z,4.00
2019-03-17T03:22:56.738Z,4.00
2019-03-17T03:23:56.727Z,4.00
2019-03-17T03:24:56.694Z,4.00
2019-03-17T03:25:56.703Z,4.00
2019-03-17T03:26:56.709Z,4.00
2019-03-17T03:27:56.681Z,4.00
2019-03-17T03:28:56.684Z,4.00
2019-03-17T03:29:56.673Z,4.00
2019-03-17T03:30:56.704Z,4.00
2019-03-17T03:31:56.669Z,4.00
2019-03-17T03:32:56.662Z,4.00
2019-03-17T03:33:56.658Z,4.00
2019-03-17T03:34:56.673Z,4.00
2019-03-17T03:36:09.909Z,4.00
2019-03-17T03:36:56.609Z,4.00
2019-03-17T03:37:56.617Z,4.00
2019-03-17T03:38:56.610Z,4.00
2019-03-17T03:39:56.606Z,4.00
2019-03-17T03:40:56.586Z,4.00
2019-03-17T03:41:56.586Z,4.00
2019-03-17T03:42:56.569Z,4.00
2019-03-17T03:43:56.574Z,4.00
2019-03-17T03:44:56.620Z,4.00
2019-03-17T03:45:56.558Z,4.00
2019-03-17T03:46:56.558Z,4.00
2019-03-17T03:47:56.556Z,4.00
2019-03-17T03:48:56.527Z,4.00
2019-03-17T03:49:57.303Z,4.00
2019-03-17T03:50:56.541Z,4.00
2019-03-17T03:51:56.692Z,4.00
2019-03-17T03:52:56.512Z,4.00
2019-03-17T03:53:56.485Z,4.00
2019-03-17T03:54:56.493Z,4.00
2019-03-17T03:55:56.499Z,4.00
2019-03-17T03:56:56.488Z,4.00
2019-03-17T03:57:56.470Z,4.00
2019-03-17T03:58:56.486Z,4.00
2019-03-17T03:59:56.461Z,4.00
2019-03-17T04:00:56.456Z,4.00
2019-03-17T04:01:56.452Z,4.00
2019-03-17T04:02:56.456Z,4.00
2019-03-17T04:03:56.447Z,4.00
2019-03-17T04:04:56.442Z,4.00
2019-03-17T04:05:56.429Z,4.00
2019-03-17T04:06:56.439Z,4.00
2019-03-17T04:07:56.396Z,4.00
2019-03-17T04:08:56.423Z,4.00
2019-03-17T04:09:56.405Z,4.00
2019-03-17T04:10:56.384Z,4.00
2019-03-17T04:11:56.380Z,4.00
2019-03-17T04:12:56.382Z,4.00
2019-03-17T04:13:56.374Z,4.00
2019-03-17T04:14:56.366Z,4.00
2019-03-17T04:15:56.365Z,4.00
2019-03-17T04:16:56.357Z,4.00
2019-03-17T04:17:56.340Z,4.00
2019-03-17T04:18:56.390Z,4.00
2019-03-17T04:19:56.343Z,4.00
2019-03-17T04:20:56.332Z,4.00
2019-03-17T04:21:56.305Z,4.00
2019-03-17T04:22:56.306Z,4.00
2019-03-17T04:23:56.312Z,4.00
2019-03-17T04:24:56.280Z,4.00
2019-03-17T04:25:56.286Z,4.00
2019-03-17T04:26:56.301Z,4.00
2019-03-17T04:27:56.272Z,4.00
2019-03-17T04:28:56.303Z,4.00
2019-03-17T04:29:56.283Z,4.00
2019-03-17T04:30:56.259Z,4.00
2019-03-17T04:31:56.265Z,4.00
2019-03-17T04:32:56.252Z,4.00
2019-03-17T04:33:56.282Z,4.00
2019-03-17T04:34:56.242Z,4.00
2019-03-17T04:35:56.234Z,4.00
2019-03-17T04:36:56.205Z,4.00
2019-03-17T04:37:56.241Z,4.00
2019-03-17T04:38:56.213Z,4.00
2019-03-17T04:39:56.198Z,4.00
2019-03-17T04:40:56.192Z,4.00
2019-03-17T04:41:56.185Z,4.00
2019-03-17T04:42:56.166Z,4.00
2019-03-17T04:43:56.177Z,4.00
2019-03-17T04:44:56.165Z,4.00
2019-03-17T04:45:56.157Z,4.00
2019-03-17T04:46:56.166Z,4.00
2019-03-17T04:47:56.123Z,4.00
2019-03-17T04:48:56.232Z,4.00
2019-03-17T04:49:56.106Z,4.00
2019-03-17T04:50:56.104Z,4.00
2019-03-17T04:51:56.107Z,4.00
2019-03-17T04:52:56.094Z,4.00
2019-03-17T04:53:56.098Z,4.00
2019-03-17T04:54:56.092Z,4.00
2019-03-17T04:55:56.076Z,4.00
2019-03-17T04:56:56.081Z,4.00
2019-03-17T04:57:56.062Z,4.00
2019-03-17T04:58:56.057Z,4.00
2019-03-17T04:59:56.056Z,4.00
2019-03-17T05:00:56.042Z,4.00
2019-03-17T05:01:56.034Z,4.00
2019-03-17T05:02:56.037Z,4.00
2019-03-17T05:03:56.069Z,4.00
2019-03-17T05:04:56.028Z,4.00
2019-03-17T05:05:56.005Z,4.00
2019-03-17T05:06:55.991Z,4.00
2019-03-17T05:07:56.002Z,4.00
2019-03-17T05:08:55.973Z,4.00
2019-03-17T05:09:55.987Z,4.00
2019-03-17T05:10:55.966Z,4.00
2019-03-17T05:11:56.015Z,4.00
2019-03-17T05:12:55.980Z,4.00
2019-03-17T05:13:55.963Z,4.00
2019-03-17T05:14:55.994Z,4.00
2019-03-17T05:15:55.951Z,4.00
2019-03-17T05:16:55.977Z,4.00
2019-03-17T05:17:55.929Z,4.00
2019-03-17T05:18:55.925Z,4.00
2019-03-17T05:19:55.904Z,4.00
2019-03-17T05:20:55.912Z,4.00
2019-03-17T05:21:55.918Z,4.00
2019-03-17T05:22:55.902Z,4.00
2019-03-17T05:23:55.872Z,4.00
2019-03-17T05:24:55.882Z,4.00
2019-03-17T05:25:55.877Z,4.00
2019-03-17T05:26:55.883Z,4.00
2019-03-17T05:27:55.867Z,4.00
2019-03-17T05:28:55.840Z,4.00
2019-03-17T05:29:55.839Z,4.00
2019-03-17T05:30:55.820Z,4.00
2019-03-17T05:31:55.826Z,4.00
2019-03-17T05:32:55.847Z,4.00
2019-03-17T05:33:55.835Z,4.00
2019-03-17T05:34:55.793Z,4.00
2019-03-17T05:35:55.811Z,4.00
2019-03-17T05:37:05.291Z,4.00
2019-03-17T05:37:55.794Z,4.00
2019-03-17T05:38:55.783Z,4.00
2019-03-17T05:39:55.791Z,4.00
2019-03-17T05:40:55.770Z,4.00
2019-03-17T05:41:55.809Z,4.00
2019-03-17T05:42:55.783Z,4.00
2019-03-17T05:43:55.743Z,4.00
2019-03-17T05:44:55.737Z,4.00
2019-03-17T05:45:55.734Z,4.00
2019-03-17T05:46:55.724Z,4.00
2019-03-17T05:47:55.705Z,4.00
2019-03-17T05:48:55.713Z,4.00
2019-03-17T05:49:55.699Z,4.00
2019-03-17T05:50:55.697Z,4.00
2019-03-17T05:51:55.691Z,4.00
2019-03-17T05:52:55.703Z,4.00
2019-03-17T05:53:55.692Z,4.00
2019-03-17T05:54:55.685Z,4.00
2019-03-17T05:55:55.686Z,4.00
2019-03-17T05:56:55.648Z,4.00
2019-03-17T05:57:55.651Z,4.00
2019-03-17T05:58:55.681Z,4.00
2019-03-17T05:59:55.650Z,4.00
2019-03-17T06:00:55.632Z,4.00
2019-03-17T06:01:55.610Z,4.00
2019-03-17T06:02:55.630Z,4.00
2019-03-17T06:03:55.616Z,4.00
2019-03-17T06:04:55.612Z,4.00
2019-03-17T06:05:55.603Z,4.00
2019-03-17T06:06:55.582Z,4.00
2019-03-17T06:07:55.567Z,4.00
2019-03-17T06:08:55.572Z,4.00
2019-03-17T06:09:55.577Z,4.00
2019-03-17T06:10:55.556Z,4.00
2019-03-17T06:11:55.601Z,4.00
2019-03-17T06:12:55.545Z,4.00
2019-03-17T06:13:55.534Z,4.00
2019-03-17T06:14:55.537Z,4.00
2019-03-17T06:15:55.526Z,4.00
2019-03-17T06:16:55.517Z,4.00
2019-03-17T06:17:55.523Z,4.00
2019-03-17T06:18:55.501Z,4.00
2019-03-17T06:19:55.506Z,4.00
2019-03-17T06:20:55.481Z,4.00
2019-03-17T06:21:55.476Z,4.00
2019-03-17T06:22:55.534Z,4.00
2019-03-17T06:23:55.486Z,4.00
2019-03-17T06:24:55.581Z,4.00
2019-03-17T06:25:55.468Z,4.00
2019-03-17T06:26:55.452Z,4.00
2019-03-17T06:27:55.498Z,4.00
2019-03-17T06:28:55.424Z,4.00
2019-03-17T06:29:55.440Z,4.00
2019-03-17T06:30:55.404Z,4.00
2019-03-17T06:31:55.407Z,4.00
2019-03-17T06:32:55.419Z,4.00
2019-03-17T06:33:55.416Z,4.00
2019-03-17T06:34:55.444Z,4.00
2019-03-17T06:35:55.534Z,4.00
2019-03-17T06:36:55.386Z,4.00
2019-03-17T06:37:55.405Z,4.00
2019-03-17T06:38:55.353Z,4.00
2019-03-17T06:39:55.358Z,4.00
2019-03-17T06:40:55.370Z,4.00
2019-03-17T06:41:55.361Z,4.00
2019-03-17T06:42:55.338Z,4.00
2019-03-17T06:43:55.312Z,4.00
2019-03-17T06:44:55.319Z,4.00
2019-03-17T06:45:55.363Z,4.00
2019-03-17T06:46:55.304Z,4.00
2019-03-17T06:47:55.309Z,4.00
2019-03-17T06:48:55.325Z,4.00
2019-03-17T06:49:55.282Z,4.00
2019-03-17T06:50:55.293Z,4.00
2019-03-17T06:51:55.472Z,4.00
2019-03-17T06:52:55.274Z,4.00
2019-03-17T06:53:56.709Z,4.00
2019-03-17T06:54:55.248Z,4.00
2019-03-17T06:55:55.249Z,4.00
2019-03-17T06:56:55.246Z,4.00
2019-03-17T06:57:55.217Z,4.00
2019-03-17T06:58:55.237Z,4.00
2019-03-17T06:59:55.207Z,4.00
2019-03-17T07:00:55.222Z,4.00
2019-03-17T07:01:55.186Z,4.00
2019-03-17T07:02:55.351Z,4.00
2019-03-17T07:03:55.202Z,4.00
2019-03-17T07:04:55.178Z,4.00
2019-03-17T07:05:55.324Z,4.00
2019-03-17T07:06:55.187Z,4.00
2019-03-17T07:07:55.158Z,4.00
2019-03-17T07:08:55.168Z,4.00
2019-03-17T07:09:55.164Z,4.00
2019-03-17T07:10:55.152Z,4.00
2019-03-17T07:11:55.129Z,4.00
2019-03-17T07:12:55.140Z,4.00
2019-03-17T07:13:55.133Z,4.00
2019-03-17T07:14:55.116Z,4.00
2019-03-17T07:15:55.109Z,4.00
2019-03-17T07:16:55.096Z,4.00
2019-03-17T07:17:55.112Z,4.00
2019-03-17T07:18:55.086Z,4.00
2019-03-17T07:19:55.087Z,4.00
2019-03-17T07:20:55.091Z,4.00
2019-03-17T07:21:55.071Z,4.00
2019-03-17T07:22:55.059Z,4.00
2019-03-17T07:23:55.042Z,4.00
2019-03-17T07:24:55.044Z,4.00
2019-03-17T07:25:55.049Z,4.00
2019-03-17T07:26:55.035Z,4.00
2019-03-17T07:27:55.038Z,4.00
2019-03-17T07:28:55.042Z,4.00
2019-03-17T07:29:55.012Z,4.00
2019-03-17T07:30:55.021Z,4.00
2019-03-17T07:31:54.991Z,4.00
2019-03-17T07:32:55.041Z,4.00
2019-03-17T07:33:54.985Z,4.00
2019-03-17T07:34:54.983Z,4.00
2019-03-17T07:35:55.081Z,4.00
2019-03-17T07:36:54.972Z,4.00
2019-03-17T07:37:56.996Z,4.00
2019-03-17T07:38:54.962Z,4.00
2019-03-17T07:39:54.960Z,4.00
2019-03-17T07:40:54.946Z,4.00
2019-03-17T07:41:54.941Z,4.00
2019-03-17T07:42:54.914Z,4.00
2019-03-17T07:43:54.930Z,4.00
2019-03-17T07:44:54.922Z,4.00
2019-03-17T07:45:54.944Z,4.00
2019-03-17T07:46:54.911Z,4.00
2019-03-17T07:47:54.900Z,4.00
2019-03-17T07:48:54.883Z,4.00
2019-03-17T07:49:54.872Z,4.00
2019-03-17T07:50:54.878Z,4.00
2019-03-17T07:51:54.867Z,4.00
2019-03-17T07:52:54.910Z,4.00
2019-03-17T07:53:54.849Z,4.00
2019-03-17T07:54:54.844Z,4.00
2019-03-17T07:55:54.884Z,4.00
2019-03-17T07:56:54.834Z,4.00
2019-03-17T07:57:54.820Z,4.00
2019-03-17T07:58:54.852Z,4.00
2019-03-17T07:59:54.789Z,4.00
2019-03-17T08:00:54.782Z,4.00
2019-03-17T08:01:54.831Z,4.00
2019-03-17T08:02:54.785Z,4.00
2019-03-17T08:03:54.761Z,4.00
2019-03-17T08:04:54.776Z,4.00
2019-03-17T08:05:54.864Z,4.00
2019-03-17T08:06:54.747Z,4.00
2019-03-17T08:07:54.741Z,4.00
2019-03-17T08:08:54.761Z,4.00
2019-03-17T08:09:54.718Z,4.00
2019-03-17T08:10:54.762Z,4.00
2019-03-17T08:11:54.699Z,4.00
2019-03-17T08:12:54.714Z,4.00
2019-03-17T08:13:54.716Z,4.00
2019-03-17T08:14:57.550Z,4.00
2019-03-17T08:15:54.697Z,4.00
2019-03-17T08:16:54.719Z,4.00
2019-03-17T08:17:54.685Z,4.00
2019-03-17T08:18:54.668Z,4.00
2019-03-17T08:19:54.654Z,4.00
2019-03-17T08:20:54.700Z,4.00
2019-03-17T08:21:54.649Z,4.00
2019-03-17T08:22:54.690Z,4.00
2019-03-17T08:23:54.633Z,4.00
2019-03-17T08:24:54.628Z,4.00
2019-03-17T08:25:54.634Z,4.00
2019-03-17T08:26:54.624Z,4.00
2019-03-17T08:27:54.595Z,4.00
2019-03-17T08:28:54.602Z,4.00
2019-03-17T08:29:54.586Z,4.00
2019-03-17T08:30:54.602Z,4.00
2019-03-17T08:31:54.588Z,4.00
2019-03-17T08:32:54.588Z,4.00
2019-03-17T08:33:54.566Z,4.00
2019-03-17T08:34:54.547Z,4.00
2019-03-17T08:35:54.544Z,4.00
2019-03-17T08:36:54.559Z,4.00
2019-03-17T08:37:54.551Z,4.00
2019-03-17T08:38:54.578Z,4.00
2019-03-17T08:39:54.515Z,4.00
2019-03-17T08:40:54.505Z,4.00
2019-03-17T08:41:54.525Z,4.00
2019-03-17T08:42:54.498Z,4.00
2019-03-17T08:43:54.746Z,4.00
2019-03-17T08:44:54.489Z,4.00
2019-03-17T08:45:54.494Z,4.00
2019-03-17T08:46:54.472Z,4.00
2019-03-17T08:47:58.272Z,4.00
2019-03-17T08:48:54.462Z,4.00
2019-03-17T08:49:54.466Z,4.00
2019-03-17T08:50:54.459Z,4.00
2019-03-17T08:51:54.451Z,4.00
2019-03-17T08:52:54.434Z,4.00
2019-03-17T08:53:54.411Z,4.00
2019-03-17T08:54:54.491Z,4.00
2019-03-17T08:55:54.450Z,4.00
2019-03-17T08:56:54.384Z,8.00
2019-03-17T08:57:54.410Z,8.00
2019-03-17T08:58:54.388Z,8.00
2019-03-17T08:59:54.368Z,8.00
2019-03-17T09:00:54.390Z,8.00
2019-03-17T09:01:54.381Z,8.00
2019-03-17T09:02:54.376Z,4.00
2019-03-17T09:03:54.361Z,8.00
2019-03-17T09:04:54.351Z,8.00
2019-03-17T09:05:54.347Z,12.00
2019-03-17T09:06:54.342Z,8.00
2019-03-17T09:07:54.321Z,8.00
2019-03-17T09:08:54.332Z,12.00
2019-03-17T09:09:54.320Z,12.00
2019-03-17T09:10:54.342Z,8.00
2019-03-17T09:11:54.312Z,12.00
2019-03-17T09:12:54.292Z,12.00
2019-03-17T09:13:54.283Z,16.00
2019-03-17T09:14:54.264Z,16.00
2019-03-17T09:15:54.257Z,16.00
2019-03-17T09:16:54.312Z,16.00
2019-03-17T09:17:54.237Z,20.00
2019-03-17T09:18:54.246Z,20.00
2019-03-17T09:19:54.247Z,20.00
2019-03-17T09:20:54.239Z,24.00
2019-03-17T09:21:54.224Z,16.00
2019-03-17T09:22:54.227Z,20.00
2019-03-17T09:23:54.252Z,24.00
2019-03-17T09:24:54.195Z,24.00
2019-03-17T09:25:54.201Z,28.00
2019-03-17T09:26:54.210Z,24.00
2019-03-17T09:27:54.188Z,28.00
2019-03-17T09:28:54.164Z,32.00
2019-03-17T09:29:54.182Z,40.00
2019-03-17T09:30:54.166Z,40.00
2019-03-17T09:31:54.159Z,48.00
2019-03-17T09:32:54.154Z,52.00
2019-03-17T09:33:54.134Z,52.00
2019-03-17T09:34:54.154Z,56.00
2019-03-17T09:35:54.149Z,60.00
2019-03-17T09:36:54.117Z,68.00
2019-03-17T09:37:54.107Z,72.00
2019-03-17T09:38:54.121Z,64.00
2019-03-17T09:39:54.154Z,64.00
2019-03-17T09:40:54.098Z,64.00
2019-03-17T09:41:54.080Z,60.00
2019-03-17T09:42:54.102Z,64.00
2019-03-17T09:43:54.088Z,68.00
2019-03-17T09:44:54.082Z,72.00
2019-03-17T09:45:54.047Z,80.00
2019-03-17T09:46:54.060Z,96.00
2019-03-17T09:47:54.055Z,108.00
2019-03-17T09:48:54.052Z,124.00
2019-03-17T09:49:54.051Z,128.00
2019-03-17T09:50:54.042Z,140.00
2019-03-17T09:51:54.030Z,128.00
2019-03-17T09:52:54.031Z,124.00
2019-03-17T09:53:53.999Z,132.00
2019-03-17T09:54:54.019Z,140.00
2019-03-17T09:55:53.995Z,148.00
2019-03-17T09:56:53.978Z,160.00
2019-03-17T09:57:53.985Z,168.00
2019-03-17T09:58:53.995Z,176.00
2019-03-17T09:59:53.975Z,184.00
2019-03-17T10:00:53.966Z,204.00
2019-03-17T10:01:53.963Z,220.00
2019-03-17T10:02:53.996Z,228.00
2019-03-17T10:03:53.993Z,216.00
2019-03-17T10:04:53.949Z,216.00
2019-03-17T10:05:53.933Z,236.00
2019-03-17T10:06:53.923Z,220.00
2019-03-17T10:07:53.923Z,208.00
2019-03-17T10:08:59.976Z,172.00
2019-03-17T10:09:53.910Z,152.00
2019-03-17T10:10:53.914Z,140.00
2019-03-17T10:11:53.900Z,132.00
2019-03-17T10:12:53.894Z,132.00
2019-03-17T10:13:53.888Z,128.00
2019-03-17T10:14:53.899Z,124.00
2019-03-17T10:15:53.881Z,128.00
2019-03-17T10:16:53.855Z,144.00
2019-03-17T10:17:53.847Z,172.00
2019-03-17T10:18:53.841Z,204.00
2019-03-17T10:19:53.827Z,216.00
2019-03-17T10:20:53.834Z,236.00
2019-03-17T10:21:53.833Z,280.00
2019-03-17T10:22:53.818Z,316.00
2019-03-17T10:23:53.830Z,288.00
2019-03-17T10:24:53.823Z,260.00
2019-03-17T10:25:53.810Z,264.00
2019-03-17T10:26:53.812Z,300.00
2019-03-17T10:27:53.801Z,312.00
2019-03-17T10:28:53.781Z,292.00
2019-03-17T10:29:53.777Z,276.00
2019-03-17T10:31:12.998Z,224.00
2019-03-17T10:31:53.763Z,184.00
2019-03-17T10:32:53.800Z,156.00
2019-03-17T10:33:53.766Z,156.00
2019-03-17T10:34:53.745Z,164.00
2019-03-17T10:35:53.738Z,172.00
2019-03-17T10:36:53.742Z,188.00
2019-03-17T10:37:53.773Z,204.00
2019-03-17T10:38:53.733Z,220.00
2019-03-17T10:39:53.698Z,240.00
2019-03-17T10:40:53.685Z,284.00
2019-03-17T10:41:53.686Z,324.00
2019-03-17T10:42:53.708Z,316.00
2019-03-17T10:43:53.684Z,356.00
2019-03-17T10:44:53.703Z,376.00
2019-03-17T10:45:53.690Z,340.00
2019-03-17T10:46:53.710Z,316.00
2019-03-17T10:47:54.630Z,324.00
2019-03-17T10:48:53.651Z,316.00
2019-03-17T10:49:53.664Z,308.00
2019-03-17T10:50:53.645Z,312.00
2019-03-17T10:51:53.634Z,304.00
2019-03-17T10:52:53.647Z,280.00
2019-03-17T10:53:53.634Z,268.00
2019-03-17T10:54:53.613Z,264.00
2019-03-17T10:55:53.598Z,288.00
2019-03-17T10:56:53.619Z,324.00
2019-03-17T10:57:53.590Z,348.00
2019-03-17T10:58:53.603Z,448.00
2019-03-17T10:59:53.606Z,516.00
2019-03-17T11:00:53.588Z,552.00
2019-03-17T11:01:53.619Z,568.00
2019-03-17T11:02:53.575Z,544.00
2019-03-17T11:03:53.552Z,564.00
2019-03-17T11:04:53.540Z,604.00
2019-03-17T11:05:54.527Z,720.00
2019-03-17T11:06:53.539Z,764.00
2019-03-17T11:07:53.521Z,772.00
2019-03-17T11:08:53.527Z,760.00
2019-03-17T11:09:53.541Z,760.00
2019-03-17T11:10:53.521Z,764.00
2019-03-17T11:11:53.521Z,772.00
2019-03-17T11:12:53.508Z,760.00
2019-03-17T11:13:53.507Z,760.00
2019-03-17T11:14:53.540Z,740.00
2019-03-17T11:15:53.483Z,724.00
2019-03-17T11:16:53.490Z,716.00
2019-03-17T11:17:53.478Z,696.00
2019-03-17T11:18:53.457Z,656.00
2019-03-17T11:19:53.465Z,656.00
2019-03-17T11:20:53.475Z,632.00
2019-03-17T11:21:53.463Z,592.00
2019-03-17T11:22:53.437Z,516.00
2019-03-17T11:23:53.426Z,464.00
2019-03-17T11:24:53.417Z,428.00
2019-03-17T11:25:53.426Z,388.00
2019-03-17T11:26:55.636Z,320.00
2019-03-17T11:27:53.426Z,240.00
2019-03-17T11:28:53.410Z,200.00
2019-03-17T11:29:53.406Z,184.00
2019-03-17T11:30:53.399Z,160.00
2019-03-17T11:31:53.387Z,152.00
2019-03-17T11:32:53.367Z,148.00
2019-03-17T11:33:53.375Z,140.00
2019-03-17T11:34:53.422Z,148.00
2019-03-17T11:35:53.387Z,164.00
2019-03-17T11:36:53.367Z,172.00
2019-03-17T11:37:53.364Z,184.00
2019-03-17T11:38:53.394Z,216.00
2019-03-17T11:39:53.358Z,248.00
2019-03-17T11:40:53.358Z,264.00
2019-03-17T11:41:53.320Z,260.00
2019-03-17T11:42:53.322Z,228.00
2019-03-17T11:43:53.303Z,216.00
2019-03-17T11:44:53.315Z,204.00
2019-03-17T11:45:53.317Z,204.00
2019-03-17T11:46:53.313Z,204.00
2019-03-17T11:47:53.291Z,204.00
2019-03-17T11:48:53.298Z,216.00
2019-03-17T11:49:53.268Z,236.00
2019-03-17T11:50:53.295Z,260.00
2019-03-17T11:51:53.288Z,276.00
2019-03-17T11:52:53.254Z,300.00
2019-03-17T11:53:53.266Z,316.00
2019-03-17T11:54:53.297Z,372.00
2019-03-17T11:55:53.257Z,404.00
2019-03-17T11:56:53.235Z,432.00
2019-03-17T11:57:53.240Z,456.00
2019-03-17T11:58:53.246Z,456.00
2019-03-17T11:59:53.235Z,452.00
2019-03-17T12:00:53.213Z,460.00
2019-03-17T12:01:53.226Z,488.00
2019-03-17T12:02:53.307Z,520.00
2019-03-17T12:03:53.195Z,580.00
2019-03-17T12:04:53.211Z,652.00
2019-03-17T12:05:53.201Z,720.00
2019-03-17T12:06:53.186Z,776.00
2019-03-17T12:07:53.425Z,852.00
2019-03-17T12:08:53.175Z,916.00
2019-03-17T12:09:53.164Z,1012.00
2019-03-17T12:10:53.166Z,1052.00
2019-03-17T12:11:53.166Z,892.00
2019-03-17T12:12:53.247Z,832.00
2019-03-17T12:13:53.139Z,864.00
2019-03-17T12:14:53.192Z,976.00
2019-03-17T12:15:53.129Z,1088.00
2019-03-17T12:16:53.148Z,1164.00
2019-03-17T12:17:53.137Z,1112.00
2019-03-17T12:18:53.170Z,1096.00
2019-03-17T12:19:53.125Z,1024.00
2019-03-17T12:20:53.107Z,960.00
2019-03-17T12:21:53.119Z,864.00
2019-03-17T12:22:53.116Z,848.00
2019-03-17T12:23:53.091Z,892.00
2019-03-17T12:24:53.103Z,892.00
2019-03-17T12:25:53.077Z,900.00
2019-03-17T12:26:53.130Z,968.00
2019-03-17T12:27:53.064Z,1008.00
2019-03-17T12:28:53.056Z,1148.00
2019-03-17T12:29:53.102Z,1104.00
2019-03-17T12:30:53.060Z,1080.00
2019-03-17T12:31:53.056Z,1144.00
2019-03-17T12:32:53.102Z,912.00
2019-03-17T12:33:53.069Z,836.00
2019-03-17T12:34:53.053Z,960.00
2019-03-17T12:35:53.050Z,1056.00
2019-03-17T12:36:53.047Z,984.00
2019-03-17T12:37:53.042Z,884.00
2019-03-17T12:38:53.030Z,800.00
2019-03-17T12:40:02.054Z,1008.00
2019-03-17T12:40:53.010Z,712.00
2019-03-17T12:41:53.008Z,768.00
2019-03-17T12:42:53.008Z,884.00
2019-03-17T12:43:53.005Z,956.00
2019-03-17T12:44:53.008Z,1128.00
2019-03-17T12:45:52.985Z,1096.00
2019-03-17T12:46:53.000Z,1192.00
2019-03-17T12:47:52.972Z,1460.00
2019-03-17T12:48:52.992Z,1176.00
2019-03-17T12:49:52.969Z,1088.00
2019-03-17T12:50:52.974Z,1012.00
2019-03-17T12:51:52.976Z,988.00
2019-03-17T12:52:52.951Z,972.00
2019-03-17T12:53:52.965Z,944.00
2019-03-17T12:54:52.998Z,972.00
2019-03-17T12:55:52.951Z,1004.00
2019-03-17T12:56:52.961Z,1040.00
2019-03-17T12:57:52.951Z,1068.00
2019-03-17T12:58:52.935Z,1092.00
2019-03-17T12:59:52.916Z,1076.00
2019-03-17T13:00:52.926Z,1040.00
2019-03-17T13:01:52.934Z,1072.00
2019-03-17T13:02:52.909Z,1108.00
2019-03-17T13:03:52.978Z,1296.00