createdAt,value
2023-01-13T00:00:55.639Z,98907.59
2023-01-13T00:03:57.846Z,98893.63
2023-01-13T00:06:59.519Z,98883.94
2023-01-13T00:10:01.259Z,98885.75
2023-01-13T00:13:04.680Z,98881.25
2023-01-13T00:16:09.793Z,98870.28
2023-01-13T00:19:11.438Z,98869.63
2023-01-13T00:22:13.143Z,98871.31
2023-01-13T00:25:15.384Z,98876.81
2023-01-13T00:28:17.080Z,98828.84
2023-01-13T00:31:21.055Z,98866.91
2023-01-13T00:34:22.849Z,98865.88
2023-01-13T00:37:25.888Z,98858.44
2023-01-13T00:40:27.639Z,98856.47
2023-01-13T00:43:30.877Z,98887.91
2023-01-13T00:46:34.659Z,98868.75
2023-01-13T00:49:43.145Z,98852.72
2023-01-13T00:52:44.753Z,98839.03
2023-01-13T00:55:46.441Z,98835.84
2023-01-13T00:58:48.804Z,98832.97
2023-01-13T01:01:50.625Z,98822.25
2023-01-13T01:04:52.462Z,98854.03
2023-01-13T01:07:54.614Z,98828.47
2023-01-13T01:11:09.077Z,98838.56
2023-01-13T01:14:13.193Z,98836.00
2023-01-13T01:17:14.890Z,98839.47
2023-01-13T01:20:16.982Z,98832.81
2023-01-13T01:23:19.630Z,98845.63
2023-01-13T01:26:25.091Z,98834.72
2023-01-13T01:29:27.077Z,98838.50
2023-01-13T01:32:28.730Z,98848.22
2023-01-13T01:35:30.400Z,98826.78
2023-01-13T01:38:32.050Z,98841.88
2023-01-13T01:41:35.695Z,98846.03
2023-01-13T01:45:01.535Z,98828.50
2023-01-13T01:48:07.060Z,98832.19
2023-01-13T01:51:19.669Z,98823.97
2023-01-13T01:54:40.953Z,98832.53
2023-01-13T01:57:57.798Z,98824.44
2023-01-13T02:00:59.976Z,98826.06
2023-01-13T02:04:09.592Z,98836.22
2023-01-13T02:07:30.617Z,98825.28
2023-01-13T02:10:32.689Z,98807.13
2023-01-13T02:13:34.336Z,98808.59
2023-01-13T02:16:40.804Z,98814.81
2023-01-13T02:19:55.835Z,98820.50
2023-01-13T02:23:36.066Z,98805.19
2023-01-13T02:26:52.847Z,98803.63
2023-01-13T02:30:23.660Z,98792.28
2023-01-13T02:33:46.314Z,98805.53
2023-01-13T02:37:07.481Z,98791.25
2023-01-13T02:40:20.549Z,98791.91
2023-01-13T02:44:08.275Z,98828.38
2023-01-13T02:47:25.342Z,98776.81
2023-01-13T02:50:35.963Z,98783.59
2023-01-13T02:53:51.006Z,98766.34
2023-01-13T02:56:55.878Z,98783.97
2023-01-13T02:59:57.752Z,98803.94
2023-01-13T03:03:00.756Z,98779.84
2023-01-13T03:10:08.148Z,98792.28
2023-01-13T03:13:21.019Z,98778.75
2023-01-13T03:16:46.192Z,98766.88
2023-01-13T03:19:56.796Z,98780.97
2023-01-13T03:23:19.373Z,98770.69
2023-01-13T03:26:31.865Z,98779.56
2023-01-13T03:29:42.601Z,98774.72
2023-01-13T03:32:53.080Z,98771.22
2023-01-13T03:36:01.992Z,98752.06
2023-01-13T03:39:10.204Z,98772.03
2023-01-13T03:42:18.503Z,98748.06
2023-01-13T03:45:20.595Z,98737.69
2023-01-13T03:48:23.971Z,98740.28
2023-01-13T03:51:33.912Z,98751.53
2023-01-13T03:54:46.504Z,98743.41
2023-01-13T03:57:59.804Z,98732.94
2023-01-13T04:01:10.633Z,98740.28
2023-01-13T04:04:25.423Z,98726.06
2023-01-13T04:07:45.534Z,98743.66
2023-01-13T04:10:53.857Z,98742.06
2023-01-13T04:13:56.675Z,98730.16
2023-01-13T04:16:58.351Z,98730.47
2023-01-13T04:20:01.349Z,98725.41
2023-01-13T04:23:02.887Z,98730.81
2023-01-13T04:26:04.508Z,98736.06
2023-01-13T04:29:06.086Z,98743.50
2023-01-13T04:32:07.588Z,98745.22
2023-01-13T04:35:09.291Z,98738.34
2023-01-13T04:38:13.918Z,98736.47
2023-01-13T04:41:15.521Z,98741.63
2023-01-13T04:44:17.048Z,98738.22
2023-01-13T04:47:19.555Z,98735.81
2023-01-13T04:50:22.761Z,98719.94
2023-01-13T04:53:24.359Z,98743.50
2023-01-13T04:56:25.904Z,98733.47
2023-01-13T04:59:35.035Z,98732.63
2023-01-13T05:02:36.585Z,98736.13
2023-01-13T05:05:39.402Z,98715.84
2023-01-13T05:08:41.002Z,98714.66
2023-01-13T05:12:04.309Z,98711.63
2023-01-13T05:15:25.105Z,98685.44
2023-01-13T05:18:31.198Z,98696.13
2023-01-13T05:21:51.585Z,98684.88
2023-01-13T05:25:11.679Z,98681.31
2023-01-13T05:28:13.280Z,98692.78
2023-01-13T05:31:15.490Z,98697.50
2023-01-13T05:34:17.030Z,98671.19
2023-01-13T05:37:18.584Z,98698.09
2023-01-13T05:40:38.739Z,98683.00
2023-01-13T05:43:40.441Z,98699.22
2023-01-13T05:46:42.290Z,98704.06
2023-01-13T05:49:48.467Z,98692.47
2023-01-13T05:52:50.193Z,98690.31
2023-01-13T05:55:52.026Z,98698.19
2023-01-13T05:58:53.576Z,98679.28
2023-01-13T06:01:55.099Z,98698.66
2023-01-13T06:04:56.688Z,98691.69
2023-01-13T06:08:00.638Z,98687.63
2023-01-13T06:11:05.034Z,98684.91
2023-01-13T06:14:06.689Z,98684.44
2023-01-13T06:17:11.065Z,98702.25
2023-01-13T06:20:14.413Z,98687.81
2023-01-13T06:23:15.990Z,98689.09
2023-01-13T06:26:25.678Z,98671.72
2023-01-13T06:29:27.313Z,98688.63
2023-01-13T06:32:36.825Z,98697.69
2023-01-13T06:35:41.355Z,98695.81
2023-01-13T06:38:47.803Z,98675.69
2023-01-13T06:42:13.646Z,98651.78
2023-01-13T06:45:29.890Z,98667.25
2023-01-13T06:48:35.093Z,98672.84
2023-01-13T06:51:36.858Z,98681.75
2023-01-13T06:54:42.612Z,98692.63
2023-01-13T06:57:52.396Z,98689.59
2023-01-13T07:00:54.155Z,98710.53
2023-01-13T07:03:55.851Z,98710.06
2023-01-13T07:06:57.402Z,98719.28
2023-01-13T07:09:59.534Z,98700.06
2023-01-13T07:13:21.479Z,98696.56
2023-01-13T07:16:24.441Z,98696.72
2023-01-13T07:19:26.077Z,98683.78
2023-01-13T07:22:27.595Z,98705.88
2023-01-13T07:25:29.171Z,98711.78
2023-01-13T07:28:31.475Z,98719.16
2023-01-13T07:31:33.430Z,98740.22
2023-01-13T07:34:35.381Z,98751.50
2023-01-13T07:37:40.594Z,98730.63
2023-01-13T07:40:42.199Z,98711.97
2023-01-13T07:43:43.929Z,98725.53
2023-01-13T07:46:45.596Z,98715.72
2023-01-13T07:49:47.356Z,98738.72
2023-01-13T07:56:07.858Z,98742.72
2023-01-13T07:59:09.905Z,98733.69
2023-01-13T08:02:18.086Z,98730.66
2023-01-13T08:05:20.795Z,98750.00
2023-01-13T08:08:22.441Z,98735.31
2023-01-13T08:11:24.142Z,98751.13
2023-01-13T08:14:25.769Z,98769.94
2023-01-13T08:17:27.375Z,98782.84
2023-01-13T08:20:29.286Z,98789.03
2023-01-13T08:23:30.963Z,98796.06
2023-01-13T08:26:32.912Z,98825.09
2023-01-13T08:29:36.185Z,98829.72
2023-01-13T08:32:44.302Z,98811.56
2023-01-13T08:36:00.172Z,98824.50
2023-01-13T08:39:19.761Z,98803.94
2023-01-13T08:42:50.779Z,98871.88
2023-01-13T08:46:00.735Z,98868.84
2023-01-13T08:49:28.053Z,98876.13
2023-01-13T08:52:39.577Z,98843.34
2023-01-13T08:55:41.212Z,98870.75
2023-01-13T08:58:42.841Z,98875.97
2023-01-13T09:01:45.440Z,98859.63
2023-01-13T09:04:47.606Z,98880.53
2023-01-13T09:07:49.247Z,98860.56
2023-01-13T09:10:51.931Z,98876.09
2023-01-13T09:13:53.592Z,98863.31
2023-01-13T09:16:55.411Z,98869.94
2023-01-13T09:19:57.190Z,98864.44
2023-01-13T09:22:58.866Z,98863.16
2023-01-13T09:26:01.822Z,98882.31
2023-01-13T09:29:07.502Z,98865.84
2023-01-13T09:32:12.545Z,98876.13
2023-01-13T09:35:14.352Z,98884.69
2023-01-13T09:38:15.958Z,98877.84
2023-01-13T09:41:43.828Z,98869.75
2023-01-13T09:45:09.173Z,98872.41
2023-01-13T09:48:51.754Z,98868.41
2023-01-13T09:52:28.523Z,98878.19
2023-01-13T09:55:36.657Z,98875.19
2023-01-13T09:58:40.336Z,98875.81
2023-01-13T10:01:47.777Z,98889.09
2023-01-13T10:05:34.127Z,98888.34
2023-01-13T10:08:55.990Z,98889.81
2023-01-13T10:12:18.873Z,98910.88
2023-01-13T10:15:23.369Z,98895.53
2023-01-13T10:18:43.706Z,98947.22
2023-01-13T10:22:09.278Z,98956.91
2023-01-13T10:34:29.976Z,98972.56
2023-01-13T10:37:31.686Z,99014.31
2023-01-13T10:40:33.503Z,99010.16
2023-01-13T10:43:35.313Z,99000.81
2023-01-13T10:46:53.544Z,99034.31
2023-01-13T10:50:19.400Z,99028.03
2023-01-13T10:53:25.329Z,99015.28
2023-01-13T10:56:33.781Z,99018.97
2023-01-13T10:59:35.624Z,98985.50
2023-01-13T11:02:38.629Z,99013.94
2023-01-13T11:05:47.615Z,99030.84
2023-01-13T11:08:51.645Z,99029.00
2023-01-13T11:11:56.629Z,99029.19
2023-01-13T11:15:03.874Z,99004.28
2023-01-13T11:18:17.255Z,99030.59
2023-01-13T11:21:30.344Z,99014.72
2023-01-13T11:24:50.811Z,99075.88
2023-01-13T11:28:12.577Z,99076.91
2023-01-13T11:32:03.741Z,99076.22
2023-01-13T11:40:04.159Z,99068.63
2023-01-13T11:43:45.021Z,99076.41
2023-01-13T11:48:01.231Z,99024.09
2023-01-13T11:56:02.368Z,99075.78
2023-01-13T12:00:23.579Z,99070.69
2023-01-13T12:52:09.152Z,99048.91
2023-01-13T12:55:15.927Z,99062.97
2023-01-13T12:58:18.580Z,99047.28
2023-01-13T13:01:40.717Z,99027.28
2023-01-13T13:04:49.667Z,99058.34
2023-01-13T13:08:14.706Z,99037.13
2023-01-13T13:11:39.703Z,99052.22
2023-01-13T13:18:16.922Z,99032.84
2023-01-13T13:21:18.902Z,99027.47
2023-01-13T13:24:20.724Z,98997.38
2023-01-13T13:27:37.944Z,99036.38
2023-01-13T13:30:46.113Z,99035.19
2023-01-13T13:34:28.435Z,99025.03
2023-01-13T13:38:22.968Z,99080.03
2023-01-13T13:41:44.292Z,99077.03
2023-01-13T13:45:06.495Z,99071.19
2023-01-13T13:48:29.314Z,99043.91
2023-01-13T13:51:42.648Z,99091.81
2023-01-13T13:54:47.977Z,99106.09
2023-01-13T13:57:52.271Z,99112.28
2023-01-13T14:00:55.205Z,99112.06
2023-01-13T14:04:32.887Z,99108.19
2023-01-13T14:07:46.583Z,99109.50
2023-01-13T14:10:48.494Z,99108.09
2023-01-13T14:14:12.423Z,99122.34
2023-01-13T14:17:29.987Z,99080.66
2023-01-13T14:20:34.578Z,99121.41
2023-01-13T14:23:36.316Z,99122.66
2023-01-13T14:26:50.209Z,99112.53
2023-01-13T14:30:20.117Z,99096.06
2023-01-13T14:33:31.087Z,99141.25
2023-01-13T14:36:32.648Z,99141.44
2023-01-13T14:40:06.714Z,99127.78
2023-01-13T14:43:13.297Z,99139.19
2023-01-13T14:46:24.306Z,99136.81
2023-01-13T14:49:42.438Z,99106.78
2023-01-13T14:52:50.226Z,99144.56
2023-01-13T14:55:56.299Z,99130.25
2023-01-13T14:59:24.402Z,99137.84
2023-01-13T15:02:38.705Z,99124.44
2023-01-13T15:05:45.660Z,99113.63
2023-01-13T15:08:50.501Z,99136.38
2023-01-13T15:11:54.336Z,99123.97
2023-01-13T15:14:56.951Z,99125.94
2023-01-13T15:18:21.550Z,99099.56
2023-01-13T15:21:26.620Z,99100.19
2023-01-13T15:24:28.229Z,99148.59
2023-01-13T15:27:53.101Z,99138.94
2023-01-13T15:31:00.614Z,99163.53
2023-01-13T15:34:12.412Z,99195.91
2023-01-13T15:37:17.151Z,99154.19
2023-01-13T15:40:22.190Z,99166.56
2023-01-13T15:43:52.430Z,99155.75
2023-01-13T15:47:14.815Z,99157.97
2023-01-13T15:50:20.870Z,99189.69
2023-01-13T15:53:24.847Z,99171.28
2023-01-13T15:56:29.044Z,99153.91
2023-01-13T15:59:30.870Z,99175.53
2023-01-13T16:02:37.833Z,99144.84
2023-01-13T16:05:40.727Z,99187.88
2023-01-13T16:08:51.095Z,99189.63
2023-01-13T16:11:59.308Z,99232.81
2023-01-13T16:15:11.779Z,99191.06
2023-01-13T16:18:24.501Z,99177.34
2023-01-13T16:21:32.695Z,99239.88
2023-01-13T16:24:34.639Z,99282.28
2023-01-13T16:27:38.648Z,99297.06
2023-01-13T16:30:40.964Z,99337.09
2023-01-13T16:33:42.991Z,99319.84
2023-01-13T16:36:48.177Z,99326.38
2023-01-13T16:39:50.819Z,99413.97
2023-01-13T16:42:53.241Z,99399.44
2023-01-13T16:45:54.976Z,99397.00
2023-01-13T16:49:01.646Z,99426.38
2023-01-13T16:52:03.257Z,99424.41
2023-01-13T16:55:05.198Z,99393.81
2023-01-13T16:58:14.948Z,99391.63
2023-01-13T17:01:31.810Z,99339.41
2023-01-13T17:04:33.762Z,99342.31
2023-01-13T17:07:35.671Z,99332.81
2023-01-13T17:10:40.453Z,99395.94
2023-01-13T17:13:42.412Z,99390.44
2023-01-13T17:16:45.023Z,99381.47
2023-01-13T17:19:46.904Z,99348.72
2023-01-13T17:22:57.744Z,99351.69
2023-01-13T17:25:59.898Z,99403.69
2023-01-13T17:29:02.401Z,99380.19
2023-01-13T17:32:04.796Z,99386.81
2023-01-13T17:35:10.832Z,99369.91
2023-01-13T17:38:16.552Z,99405.66
2023-01-13T17:41:50.838Z,99439.81
2023-01-13T17:45:13.008Z,99375.34
2023-01-13T17:48:21.508Z,99446.56
2023-01-13T17:51:25.513Z,99402.28
2023-01-13T17:54:27.882Z,99413.75
2023-01-13T17:57:29.813Z,99438.50
2023-01-13T18:00:35.991Z,99439.88
2023-01-13T18:03:41.197Z,99427.56
2023-01-13T18:06:43.332Z,99438.72
2023-01-13T18:09:45.179Z,99438.34
2023-01-13T18:12:47.129Z,99455.47
2023-01-13T18:16:15.544Z,99510.38
2023-01-13T18:19:37.374Z,99515.75
2023-01-13T18:22:57.807Z,99497.97
2023-01-13T18:26:21.670Z,99485.28
2023-01-13T18:29:23.462Z,99508.91
2023-01-13T18:32:50.748Z,99454.25
2023-01-13T18:35:52.958Z,99516.84
2023-01-13T18:38:54.673Z,99464.53
2023-01-13T18:42:15.354Z,99533.56
2023-01-13T18:45:29.597Z,99517.78
2023-01-13T18:48:57.412Z,99537.66
2023-01-13T18:51:59.208Z,99517.19
2023-01-13T18:55:31.136Z,99531.31
2023-01-13T18:58:33.344Z,99487.34
2023-01-13T19:01:37.072Z,99524.28
2023-01-13T19:04:43.361Z,99488.88
2023-01-13T19:07:50.493Z,99484.53
2023-01-13T19:10:56.399Z,99493.25
2023-01-13T19:14:02.128Z,99529.56
2023-01-13T19:17:19.172Z,99550.31
2023-01-13T19:20:20.818Z,99556.09
2023-01-13T19:23:22.770Z,99531.19
2023-01-13T19:29:52.074Z,99499.47
2023-01-13T19:32:55.463Z,99515.19
2023-01-13T19:36:04.356Z,99539.06
2023-01-13T19:39:06.254Z,99491.69
2023-01-13T19:42:26.826Z,99488.00
2023-01-13T19:45:30.675Z,99537.66
2023-01-13T19:48:33.224Z,99539.06
2023-01-13T19:51:34.945Z,99548.59
2023-01-13T19:54:36.751Z,99571.34
2023-01-13T19:57:39.942Z,99555.59
2023-01-13T20:01:22.198Z,99560.47
2023-01-13T20:04:19.325Z,99573.44
2023-01-13T20:07:21.781Z,99583.81
2023-01-13T20:10:29.824Z,99558.16
2023-01-13T20:13:39.626Z,99512.06
2023-01-13T20:16:44.362Z,99530.09
2023-01-13T20:19:46.847Z,99545.53
2023-01-13T20:22:51.587Z,99522.13
2023-01-13T20:25:54.094Z,99526.63
2023-01-13T20:28:56.352Z,99550.19
2023-01-13T20:32:01.330Z,99533.13
2023-01-13T20:35:27.920Z,99585.88
2023-01-13T20:38:37.113Z,99527.19
2023-01-13T20:45:29.428Z,99572.34
2023-01-13T20:49:02.056Z,99575.22
2023-01-13T20:55:17.767Z,99580.25
2023-01-13T21:02:30.606Z,99596.66
2023-01-13T21:05:33.579Z,99611.69
2023-01-13T21:08:53.849Z,99578.59
2023-01-13T21:12:21.730Z,99581.31
2023-01-13T21:15:57.275Z,99544.75
2023-01-13T21:19:11.619Z,99542.56
2023-01-13T21:22:24.849Z,99583.56
2023-01-13T21:25:27.902Z,99612.88
2023-01-13T21:28:32.076Z,99590.88
2023-01-13T21:31:33.917Z,99575.78
2023-01-13T21:34:35.751Z,99601.00
2023-01-13T21:37:38.223Z,99604.19
2023-01-13T21:40:40.114Z,99576.63
2023-01-13T21:44:00.489Z,99570.84
2023-01-13T21:47:22.209Z,99613.75
2023-01-13T21:50:28.665Z,99603.59
2023-01-13T21:53:30.345Z,99597.34
2023-01-13T21:56:32.304Z,99614.56
2023-01-13T21:59:34.196Z,99613.34
2023-01-13T22:02:36.586Z,99610.53
2023-01-13T22:05:38.640Z,99581.28
2023-01-13T22:08:40.553Z,99617.56
2023-01-13T22:11:42.150Z,99626.91
2023-01-13T22:14:43.843Z,99608.31
2023-01-13T22:17:48.321Z,99622.41
2023-01-13T22:20:50.667Z,99630.69
2023-01-13T22:23:52.408Z,99640.28
2023-01-13T22:26:54.408Z,99609.94
2023-01-13T22:29:57.592Z,99612.97
2023-01-13T22:33:00.304Z,99659.31
2023-01-13T22:36:01.893Z,99626.97
2023-01-13T22:39:04.842Z,99637.03
2023-01-13T22:42:07.270Z,99653.69
2023-01-13T22:45:13.397Z,99664.44
2023-01-13T22:48:15.091Z,99642.03
2023-01-13T22:51:18.749Z,99642.56
2023-01-13T22:54:20.529Z,99641.16
2023-01-13T22:57:24.039Z,99643.38
2023-01-13T23:00:25.772Z,99613.06
2023-01-13T23:03:30.454Z,99624.31
2023-01-13T23:06:33.670Z,99632.63
2023-01-13T23:09:35.838Z,99638.34
2023-01-13T23:12:37.494Z,99642.84
2023-01-13T23:15:39.095Z,99597.03
2023-01-13T23:18:42.669Z,99617.44
2023-01-13T23:21:44.338Z,99596.38
2023-01-13T23:24:46.012Z,99627.25
2023-01-13T23:27:47.608Z,99616.13
2023-01-13T23:30:50.179Z,99626.16
2023-01-13T23:33:51.792Z,99636.97
2023-01-13T23:36:53.450Z,99599.47
2023-01-13T23:39:55.068Z,99619.75
2023-01-13T23:42:56.771Z,99631.09
2023-01-13T23:46:24.699Z,99630.66
2023-01-13T23:49:26.424Z,99602.84
2023-01-13T23:52:28.044Z,99624.25
2023-01-13T23:55:29.706Z,99631.09
2023-01-13T23:58:31.955Z,99638.00
