createdAt,value
2022-09-21T06:54:47.400Z,1.13
2022-09-21T06:57:13.828Z,1.00
2022-09-21T06:59:40.262Z,0.90
2022-09-21T07:02:06.900Z,1.20
2022-09-21T07:04:33.418Z,0.80
2022-09-21T07:07:02.286Z,0.90
2022-09-21T07:12:16.915Z,0.65
2022-09-21T07:14:43.342Z,0.50
2022-09-21T07:17:15.389Z,0.43
2022-09-21T07:19:42.323Z,0.35
2022-09-21T07:22:08.746Z,0.40
2022-09-21T07:24:35.181Z,0.32
2022-09-21T07:27:01.610Z,0.40
2022-09-21T07:29:28.039Z,0.50
2022-09-21T07:31:54.497Z,0.50
2022-09-21T07:34:20.990Z,0.80
2022-09-21T07:36:47.430Z,0.30
2022-09-21T07:39:13.872Z,0.60
2022-09-21T07:41:40.310Z,0.40
2022-09-21T07:44:06.888Z,0.60
2022-09-21T07:46:33.387Z,0.70
2022-09-21T07:48:59.827Z,0.73
2022-09-21T07:51:26.263Z,0.52
2022-09-21T07:53:52.694Z,1.00
2022-09-21T07:56:19.103Z,0.70
2022-09-21T07:58:45.546Z,1.08
2022-09-21T08:01:12.076Z,1.05
2022-09-21T08:03:38.573Z,0.93
2022-09-21T08:06:05.016Z,0.98
2022-09-21T08:08:31.453Z,1.10
2022-09-21T08:10:57.878Z,1.17
2022-09-21T08:13:24.309Z,0.95
2022-09-21T08:15:50.734Z,0.93
2022-09-21T08:18:17.156Z,1.13
2022-09-21T08:20:43.584Z,1.10
2022-09-21T08:23:10.013Z,1.05
2022-09-21T08:25:36.483Z,0.85
2022-09-21T08:28:07.394Z,1.10
2022-09-21T08:30:36.011Z,0.77
2022-09-21T08:33:02.449Z,0.50
2022-09-21T08:35:28.893Z,0.70
2022-09-21T08:37:55.338Z,0.43
2022-09-21T08:40:21.809Z,0.60
2022-09-21T08:42:50.809Z,0.45
2022-09-21T08:45:17.474Z,0.65
2022-09-21T08:47:43.900Z,0.50
2022-09-21T08:50:10.335Z,0.80
2022-09-21T08:52:36.771Z,0.85
2022-09-21T08:55:03.198Z,1.00
2022-09-21T08:57:29.614Z,1.00
2022-09-21T08:59:56.046Z,0.80
2022-09-21T09:02:22.560Z,0.70
2022-09-21T09:04:49.112Z,0.50
2022-09-21T09:07:15.539Z,1.05
2022-09-21T09:09:41.980Z,0.75
2022-09-21T09:12:10.999Z,0.60
2022-09-21T09:14:37.842Z,0.30
2022-09-21T09:17:04.280Z,0.60
2022-09-21T09:19:30.701Z,0.80
2022-09-21T09:21:57.127Z,0.60
2022-09-21T09:24:23.565Z,0.65
2022-09-21T09:26:50.013Z,0.60
2022-09-21T09:29:16.482Z,0.70
2022-09-21T09:31:43.025Z,0.52
2022-09-21T09:34:09.489Z,0.73
2022-09-21T09:36:57.349Z,0.30
2022-09-21T09:39:22.336Z,0.50
2022-09-21T09:41:48.769Z,0.40
2022-09-21T09:44:15.184Z,0.70
2022-09-21T09:46:41.671Z,0.70
2022-09-21T09:49:08.133Z,0.50
2022-09-21T09:51:34.553Z,0.70
2022-09-21T09:54:00.991Z,0.63
2022-09-21T09:56:27.426Z,0.40
2022-09-21T09:58:53.888Z,0.52
2022-09-21T10:01:20.367Z,0.47
2022-09-21T10:03:46.832Z,0.55
2022-09-21T10:06:13.251Z,0.47
2022-09-21T10:08:39.688Z,0.52
2022-09-21T10:11:06.115Z,0.60
2022-09-21T10:13:32.577Z,0.88
2022-09-21T10:15:59.080Z,1.45
2022-09-21T10:18:25.622Z,1.00
2022-09-21T10:20:52.073Z,0.60
2022-09-21T10:23:18.499Z,0.45
2022-09-21T10:25:44.936Z,0.43
2022-09-21T10:28:11.362Z,0.40
2022-09-21T10:30:37.791Z,0.50
2022-09-21T10:33:04.208Z,0.55
2022-09-21T10:35:30.638Z,0.35
2022-09-21T10:37:57.060Z,0.20
2022-09-21T10:40:23.577Z,0.40
2022-09-21T10:42:50.056Z,0.32
2022-09-21T10:45:16.506Z,0.65
2022-09-21T10:47:42.967Z,0.30
2022-09-21T10:50:09.412Z,0.52
2022-09-21T10:52:35.848Z,0.52
2022-09-21T10:55:02.277Z,0.50
2022-09-21T10:57:28.713Z,0.40
2022-09-21T10:59:55.148Z,0.20
2022-09-21T11:02:21.609Z,0.70
2022-09-21T11:04:48.061Z,0.80
2022-09-21T11:07:14.516Z,0.50
2022-09-21T11:09:40.939Z,0.60
2022-09-21T11:12:07.377Z,0.60
2022-09-21T11:14:33.787Z,0.70
2022-09-21T11:17:00.234Z,0.40
2022-09-21T11:19:26.661Z,0.52
2022-09-21T11:21:53.099Z,0.40
2022-09-21T11:24:19.527Z,0.57
2022-09-21T11:26:45.962Z,0.75
2022-09-21T11:29:12.378Z,0.55
2022-09-21T11:31:38.827Z,0.80
2022-09-21T11:34:05.370Z,0.50
2022-09-21T11:36:31.876Z,0.60
2022-09-21T11:38:58.315Z,0.50
2022-09-21T11:41:24.735Z,0.30
2022-09-21T11:43:51.173Z,0.38
2022-09-21T11:46:17.662Z,0.28
2022-09-21T11:48:44.220Z,0.30
2022-09-21T11:51:10.639Z,0.30
2022-09-21T11:53:37.068Z,0.30
2022-09-21T11:56:03.482Z,0.40
2022-09-21T11:58:29.912Z,0.40
2022-09-21T12:00:56.330Z,0.30
2022-09-21T12:03:22.750Z,0.40
2022-09-21T12:05:49.185Z,0.20
2022-09-21T12:08:15.600Z,0.50
2022-09-21T12:10:42.025Z,0.30
2022-09-21T12:13:08.443Z,0.50
2022-09-21T12:15:34.864Z,0.50
2022-09-21T12:18:01.271Z,0.82
2022-09-21T12:20:27.707Z,0.80
2022-09-21T12:22:54.131Z,0.28
2022-09-21T12:25:20.575Z,0.38
2022-09-21T12:27:46.999Z,0.50
2022-09-21T12:30:13.427Z,0.30
2022-09-21T12:32:39.877Z,0.30
2022-09-21T12:35:06.318Z,0.10
2022-09-21T12:37:32.764Z,0.30
2022-09-21T12:39:59.205Z,0.17
2022-09-21T12:42:25.757Z,0.30
2022-09-21T12:44:52.391Z,0.30
2022-09-21T12:47:18.932Z,0.40
2022-09-21T12:49:45.369Z,0.40
2022-09-21T12:52:11.791Z,0.30
2022-09-21T12:54:38.526Z,0.05
2022-09-21T12:57:17.861Z,0.40
2022-09-21T12:59:51.685Z,0.22
2022-09-21T13:02:18.527Z,0.40
2022-09-21T13:04:45.128Z,0.30
2022-09-21T13:07:11.552Z,0.10
2022-09-21T13:09:37.981Z,0.30
2022-09-21T13:12:04.423Z,0.30
2022-09-21T13:14:30.836Z,0.20
2022-09-21T13:16:57.257Z,0.08
2022-09-21T13:19:23.690Z,0.30
2022-09-21T13:21:50.107Z,0.28
2022-09-21T13:24:16.529Z,0.38
2022-09-21T13:26:42.945Z,0.20
2022-09-21T13:29:09.376Z,0.45
2022-09-21T13:31:40.794Z,0.38
2022-09-21T13:34:07.626Z,0.65
2022-09-21T13:36:34.069Z,0.38
2022-09-21T13:39:00.505Z,0.30
2022-09-21T13:41:45.515Z,0.20
2022-09-21T13:44:13.363Z,0.20
2022-09-21T13:46:39.779Z,0.20
2022-09-21T13:49:06.216Z,0.10
2022-09-21T13:51:32.634Z,0.22
2022-09-21T13:53:59.072Z,0.40
2022-09-21T13:56:25.493Z,0.20
2022-09-21T13:58:51.903Z,0.10
2022-09-21T14:01:42.473Z,0.20
2022-09-21T14:04:04.737Z,0.35
2022-09-21T14:06:31.156Z,0.40
2022-09-21T14:08:57.593Z,0.25
2022-09-21T14:11:24.085Z,0.30
2022-09-21T14:13:50.517Z,0.30
2022-09-21T14:16:16.972Z,0.35
2022-09-21T14:18:43.429Z,0.30
2022-09-21T14:21:09.884Z,0.15
2022-09-21T14:23:36.352Z,0.13
2022-09-21T14:26:02.788Z,0.17
2022-09-21T14:28:29.222Z,0.20
2022-09-21T14:30:55.674Z,0.20
2022-09-21T14:33:22.097Z,0.20
2022-09-21T14:35:48.531Z,0.20
2022-09-21T14:38:14.947Z,0.20
2022-09-21T14:40:41.407Z,0.20
2022-09-21T14:43:07.844Z,0.30
2022-09-21T14:45:34.277Z,0.40
2022-09-21T14:48:00.714Z,0.40
2022-09-21T14:50:27.136Z,0.30
2022-09-21T14:52:53.581Z,0.43
2022-09-21T14:55:20.064Z,0.60
2022-09-21T14:57:46.508Z,1.05
2022-09-21T15:00:12.936Z,0.35
2022-09-21T15:02:39.366Z,0.20
2022-09-21T15:05:05.805Z,0.28
2022-09-21T15:07:32.245Z,0.32
2022-09-21T15:09:58.679Z,0.25
2022-09-21T15:12:25.099Z,0.35
2022-09-21T15:14:51.558Z,0.10
2022-09-21T15:17:17.979Z,0.30
2022-09-21T15:19:44.434Z,0.20
2022-09-21T15:22:10.896Z,0.20
2022-09-21T15:24:37.333Z,0.10
2022-09-21T15:27:03.769Z,0.30
2022-09-21T15:29:30.192Z,0.10
2022-09-21T15:31:56.688Z,0.30
2022-09-21T15:34:23.167Z,0.20
2022-09-21T15:36:49.609Z,0.43
2022-09-21T15:39:16.041Z,0.20
2022-09-21T15:41:42.491Z,0.30
2022-09-21T15:44:08.918Z,0.30
2022-09-21T15:46:35.409Z,0.20
2022-09-21T15:49:02.029Z,0.10
2022-09-21T15:51:28.485Z,0.30
2022-09-21T15:53:54.935Z,0.20
2022-09-21T15:56:21.354Z,0.30
2022-09-21T15:58:47.780Z,0.30
2022-09-21T16:01:14.272Z,0.20
2022-09-21T16:03:40.802Z,0.28
2022-09-21T16:06:07.272Z,0.10
2022-09-21T16:08:33.682Z,0.20
2022-09-21T16:11:00.133Z,0.17
2022-09-21T16:13:26.554Z,0.10
2022-09-21T16:15:53.009Z,0.10
2022-09-21T16:18:19.437Z,0.47
2022-09-21T16:20:45.863Z,0.10
2022-09-21T16:23:12.309Z,0.10
2022-09-21T16:25:38.748Z,0.10
2022-09-21T16:28:05.171Z,0.22
2022-09-21T16:30:31.599Z,0.45
2022-09-21T16:32:58.045Z,0.30
2022-09-21T16:35:24.481Z,0.10
2022-09-21T16:37:50.925Z,0.10
2022-09-21T16:40:17.423Z,0.28
2022-09-21T16:42:43.903Z,0.20
2022-09-21T16:45:10.335Z,0.25
2022-09-21T16:47:36.777Z,0.10
2022-09-21T16:50:03.221Z,0.10
2022-09-21T16:52:29.674Z,0.10
2022-09-21T16:54:56.097Z,0.20
2022-09-21T16:57:22.515Z,0.30
2022-09-21T16:59:48.927Z,0.32
2022-09-21T17:02:15.379Z,0.40
2022-09-21T17:04:41.843Z,0.30
2022-09-21T17:07:08.272Z,0.38
2022-09-21T17:09:34.710Z,0.88
2022-09-21T17:12:01.160Z,0.40
2022-09-21T17:14:27.614Z,0.32
2022-09-21T17:16:54.062Z,0.22
2022-09-21T17:19:20.508Z,0.47
2022-09-21T17:21:46.940Z,0.70
2022-09-21T17:24:27.524Z,0.50
2022-09-21T17:26:59.852Z,0.60
2022-09-21T17:29:26.337Z,0.35
2022-09-21T17:31:52.771Z,0.65
2022-09-21T17:34:19.216Z,0.52
2022-09-21T17:36:45.635Z,0.30
2022-09-21T17:39:12.069Z,0.80
2022-09-21T17:41:38.488Z,0.45
2022-09-21T17:44:04.941Z,0.30
2022-09-21T17:46:31.528Z,0.28
2022-09-21T17:48:58.028Z,0.25
2022-09-21T17:51:24.452Z,0.40
2022-09-21T17:53:50.885Z,0.35
2022-09-21T17:56:17.362Z,0.47
2022-09-21T17:58:43.818Z,0.38
2022-09-21T18:01:10.235Z,0.30
2022-09-21T18:03:36.681Z,0.30
2022-09-21T18:06:03.162Z,0.30
2022-09-21T18:08:29.650Z,0.50
2022-09-21T18:10:56.068Z,1.10
2022-09-21T18:13:22.491Z,0.95
2022-09-21T18:15:48.950Z,1.13
2022-09-21T18:18:15.413Z,1.02
2022-09-21T18:20:41.847Z,1.15
2022-09-21T18:23:08.285Z,1.08
2022-09-21T18:25:34.749Z,1.25
2022-09-21T18:28:01.193Z,1.60
2022-09-21T18:30:27.636Z,1.08
2022-09-21T18:32:54.089Z,1.20
2022-09-21T18:35:20.538Z,1.02
2022-09-21T18:37:47.024Z,1.15
2022-09-21T18:40:13.501Z,1.20
2022-09-21T18:42:40.455Z,1.13
2022-09-21T18:45:06.995Z,1.10
2022-09-21T18:47:33.433Z,1.73
2022-09-21T18:49:59.894Z,1.25
2022-09-21T18:52:26.357Z,0.70
2022-09-21T18:54:52.772Z,0.82
2022-09-21T18:57:19.209Z,0.80
2022-09-21T18:59:45.651Z,0.73
2022-09-21T19:02:12.305Z,0.60
2022-09-21T19:04:38.780Z,0.60
2022-09-21T19:07:05.241Z,0.55
2022-09-21T19:09:31.673Z,0.60
2022-09-21T19:11:58.111Z,0.55
2022-09-21T19:14:24.544Z,0.63
2022-09-21T19:16:51.044Z,0.30
2022-09-21T19:19:17.476Z,0.52
2022-09-21T19:21:43.915Z,0.50
2022-09-21T19:24:10.327Z,0.90
2022-09-21T19:26:36.740Z,0.85
2022-09-21T19:29:03.178Z,0.65
2022-09-21T19:31:29.687Z,0.40
2022-09-21T19:33:56.210Z,0.40
2022-09-21T19:36:22.651Z,0.40
2022-09-21T19:38:49.090Z,0.40
2022-09-21T19:41:15.533Z,0.30
2022-09-21T19:43:41.981Z,0.30
2022-09-21T19:46:08.429Z,0.55
2022-09-21T19:48:34.904Z,0.80
2022-09-21T19:51:01.343Z,0.98
2022-09-21T19:53:27.784Z,1.15
2022-09-21T19:55:54.200Z,0.95
2022-09-21T19:58:20.633Z,1.10
2022-09-21T20:00:47.060Z,0.90
2022-09-21T20:03:13.495Z,1.00
2022-09-21T20:05:39.920Z,1.13
2022-09-21T20:08:06.337Z,0.80
2022-09-21T20:10:32.760Z,1.40
2022-09-21T20:12:59.192Z,0.98
2022-09-21T20:15:25.619Z,1.20
2022-09-21T20:17:52.035Z,1.10
2022-09-21T20:20:18.466Z,0.90
2022-09-21T20:22:44.889Z,1.25
2022-09-21T20:25:11.316Z,1.25
2022-09-21T20:27:37.746Z,1.23
2022-09-21T20:30:04.167Z,1.40
2022-09-21T20:32:30.584Z,1.52
2022-09-21T20:34:57.021Z,1.65
2022-09-21T20:37:23.466Z,1.38
2022-09-21T20:39:49.904Z,1.00
2022-09-21T20:42:16.355Z,1.50
2022-09-21T20:44:42.773Z,1.48
2022-09-21T20:47:09.204Z,1.65
2022-09-21T20:49:35.635Z,1.60
2022-09-21T20:52:02.073Z,1.50
2022-09-21T20:54:28.506Z,1.40
2022-09-21T20:56:54.947Z,1.27
2022-09-21T20:59:21.385Z,1.20
2022-09-21T21:01:47.864Z,1.40
2022-09-21T21:04:14.369Z,2.00
2022-09-21T21:06:40.846Z,1.98
2022-09-21T21:09:07.317Z,1.85
2022-09-21T21:11:33.761Z,2.35
2022-09-21T21:14:00.182Z,1.70
2022-09-21T21:16:26.661Z,1.60
2022-09-21T21:18:53.094Z,1.50
2022-09-21T21:21:19.520Z,1.30
2022-09-21T21:23:45.944Z,1.10
2022-09-21T21:26:12.393Z,0.80
2022-09-21T21:28:38.825Z,1.15
2022-09-21T21:31:05.278Z,1.23
2022-09-21T21:33:31.722Z,1.50
2022-09-21T21:35:58.147Z,1.58
2022-09-21T21:38:24.555Z,1.80
2022-09-21T21:40:51.016Z,1.50
2022-09-21T21:43:17.481Z,1.67
2022-09-21T21:45:43.971Z,1.60
2022-09-21T21:48:10.420Z,1.20
2022-09-21T21:50:36.866Z,1.10
2022-09-21T21:53:03.279Z,1.00
2022-09-21T21:55:29.693Z,1.00
2022-09-21T21:57:56.144Z,1.42
2022-09-21T22:00:22.557Z,0.80
2022-09-21T22:02:48.976Z,1.17
2022-09-21T22:05:15.388Z,1.58
2022-09-21T22:07:41.849Z,1.63
2022-09-21T22:10:08.264Z,1.92
2022-09-21T22:12:34.700Z,2.20
2022-09-21T22:15:01.113Z,2.40
2022-09-21T22:17:27.535Z,2.53
2022-09-21T22:19:53.965Z,2.38
2022-09-21T22:22:20.399Z,2.70
2022-09-21T22:24:46.833Z,2.70
2022-09-21T22:27:13.268Z,2.75
2022-09-21T22:29:39.690Z,2.10
2022-09-21T22:32:06.123Z,1.88
2022-09-21T22:34:32.533Z,2.00
2022-09-21T22:36:58.997Z,1.88
2022-09-21T22:39:25.438Z,1.50
2022-09-21T22:41:51.860Z,1.63
2022-09-21T22:44:18.290Z,1.90
2022-09-21T22:46:44.737Z,2.08
2022-09-21T22:49:11.172Z,2.13
2022-09-21T22:51:37.605Z,2.47
2022-09-21T22:54:04.031Z,2.40
2022-09-21T22:56:30.466Z,2.15
2022-09-21T22:58:56.896Z,2.15
2022-09-21T23:01:23.342Z,1.98
2022-09-21T23:03:49.839Z,2.00
2022-09-21T23:06:16.280Z,1.98
2022-09-21T23:08:42.716Z,1.80
2022-09-21T23:11:09.138Z,1.90
2022-09-21T23:13:35.573Z,1.48
2022-09-21T23:16:02.039Z,2.05
2022-09-21T23:18:28.504Z,2.80
2022-09-21T23:20:54.939Z,3.13
2022-09-21T23:23:21.374Z,2.92
2022-09-21T23:25:47.798Z,2.70
2022-09-21T23:28:14.231Z,2.00
2022-09-21T23:30:40.641Z,1.90
2022-09-21T23:33:07.059Z,1.80
2022-09-21T23:35:33.486Z,1.92
2022-09-21T23:37:59.921Z,2.38
2022-09-21T23:40:26.415Z,2.72
2022-09-21T23:42:52.908Z,2.55
2022-09-21T23:45:19.342Z,2.10
2022-09-21T23:47:45.777Z,2.50
2022-09-21T23:50:12.208Z,2.10
2022-09-21T23:52:38.645Z,1.45
2022-09-21T23:55:05.076Z,1.70
2022-09-21T23:57:31.495Z,2.03
2022-09-21T23:59:57.925Z,1.95
