createdAt,value
2019-05-01T00:00:46.489Z,96.96
2019-05-01T00:03:19.692Z,96.86
2019-05-01T00:05:58.844Z,97.31
2019-05-01T00:08:27.561Z,97.05
2019-05-01T00:10:57.049Z,96.93
2019-05-01T00:13:25.553Z,96.99
2019-05-01T00:15:55.023Z,96.83
2019-05-01T00:18:23.749Z,96.23
2019-05-01T00:20:52.206Z,95.98
2019-05-01T00:23:20.604Z,96.21
2019-05-01T00:25:49.299Z,96.12
2019-05-01T00:28:17.992Z,96.44
2019-05-01T00:30:46.662Z,96.82
2019-05-01T00:33:15.144Z,96.69
2019-05-01T00:35:43.597Z,96.60
2019-05-01T00:38:12.101Z,96.63
2019-05-01T00:40:40.568Z,96.78
2019-05-01T00:43:09.028Z,96.93
2019-05-01T00:45:37.503Z,96.96
2019-05-01T00:48:05.936Z,96.65
2019-05-01T00:50:34.364Z,96.74
2019-05-01T00:53:03.265Z,96.36
2019-05-01T00:55:39.396Z,95.94
2019-05-01T00:58:18.378Z,96.32
2019-05-01T01:01:04.675Z,97.04
2019-05-01T01:03:33.426Z,97.10
2019-05-01T01:06:02.263Z,97.34
2019-05-01T01:08:30.756Z,96.96
2019-05-01T01:10:59.217Z,97.05
2019-05-01T01:13:27.739Z,97.20
2019-05-01T01:15:56.200Z,97.43
2019-05-01T01:18:24.724Z,97.86
2019-05-01T01:20:53.545Z,98.24
2019-05-01T01:23:22.559Z,98.71
2019-05-01T01:25:51.558Z,98.72
2019-05-01T01:28:20.240Z,98.92
2019-05-01T01:30:55.991Z,98.89
2019-05-01T01:33:19.294Z,98.89
2019-05-01T01:35:47.874Z,98.87
2019-05-01T01:38:16.381Z,98.89
2019-05-01T01:40:45.087Z,99.25
2019-05-01T01:43:31.635Z,99.54
2019-05-01T01:46:01.941Z,99.54
2019-05-01T01:48:30.525Z,99.68
2019-05-01T01:50:59.321Z,99.84
2019-05-01T01:53:27.990Z,99.99
2019-05-01T01:55:56.750Z,99.99
2019-05-01T01:58:26.286Z,99.74
2019-05-01T02:01:08.737Z,99.43
2019-05-01T02:03:28.504Z,99.52
2019-05-01T02:05:56.994Z,99.52
2019-05-01T02:08:25.578Z,99.68
2019-05-01T02:10:54.143Z,99.94
2019-05-01T02:13:22.974Z,99.84
2019-05-01T02:15:51.539Z,99.75
2019-05-01T02:18:20.031Z,99.64
2019-05-01T02:20:48.517Z,99.70
2019-05-01T02:23:16.937Z,99.87
2019-05-01T02:25:45.463Z,99.70
2019-05-01T02:28:28.329Z,99.56
2019-05-01T02:31:27.569Z,99.74
2019-05-01T02:33:48.265Z,99.65
2019-05-01T02:36:19.220Z,99.47
2019-05-01T02:38:50.065Z,99.38
2019-05-01T02:41:20.715Z,99.38
2019-05-01T02:43:51.982Z,99.53
2019-05-01T02:46:22.936Z,99.71
2019-05-01T02:49:12.488Z,99.38
2019-05-01T02:51:43.082Z,99.05
2019-05-01T02:54:13.788Z,99.39
2019-05-01T02:56:46.017Z,99.66
2019-05-01T02:59:15.305Z,99.88
2019-05-01T03:01:47.862Z,99.75
2019-05-01T03:04:15.437Z,99.83
2019-05-01T03:06:44.351Z,99.88
2019-05-01T03:09:13.447Z,100.00
2019-05-01T03:11:44.188Z,100.00
2019-05-01T03:14:15.686Z,100.00
2019-05-01T03:16:46.025Z,100.00
2019-05-01T03:19:24.888Z,99.96
2019-05-01T03:21:58.062Z,100.00
2019-05-01T03:24:28.388Z,100.00
2019-05-01T03:26:57.967Z,100.00
2019-05-01T03:29:26.550Z,100.00
2019-05-01T03:32:15.717Z,100.00
2019-05-01T03:34:25.572Z,100.00
2019-05-01T03:36:54.638Z,100.00
2019-05-01T03:39:24.018Z,99.99
2019-05-01T03:41:53.635Z,100.00
2019-05-01T03:44:22.130Z,100.00
2019-05-01T03:46:51.009Z,100.00
2019-05-01T03:49:19.710Z,100.00
2019-05-01T03:51:48.274Z,100.00
2019-05-01T03:54:17.068Z,100.00
2019-05-01T03:56:45.674Z,100.00
2019-05-01T03:59:14.346Z,100.00
2019-05-01T04:01:44.585Z,100.00
2019-05-01T04:04:15.138Z,100.00
2019-05-01T04:06:43.708Z,100.00
2019-05-01T04:09:12.934Z,99.98
2019-05-01T04:11:41.508Z,99.73
2019-05-01T04:14:10.372Z,99.73
2019-05-01T04:16:39.963Z,99.13
2019-05-01T04:19:08.517Z,99.13
2019-05-01T04:21:44.799Z,99.20
2019-05-01T04:24:13.442Z,99.05
2019-05-01T04:26:41.995Z,99.17
2019-05-01T04:29:14.926Z,99.16
2019-05-01T04:31:54.213Z,98.76
2019-05-01T04:34:42.554Z,98.19
2019-05-01T04:37:13.369Z,97.17
2019-05-01T04:39:42.153Z,95.68
2019-05-01T04:42:10.761Z,94.89
2019-05-01T04:44:39.437Z,94.32
2019-05-01T04:47:08.074Z,93.26
2019-05-01T04:49:36.935Z,92.22
2019-05-01T04:52:05.691Z,91.55
2019-05-01T04:54:34.271Z,90.82
2019-05-01T04:57:03.048Z,90.56
2019-05-01T04:59:31.624Z,90.45
2019-05-01T05:02:02.252Z,90.53
2019-05-01T05:04:30.896Z,89.72
2019-05-01T05:07:00.474Z,88.92
2019-05-01T05:09:39.520Z,88.30
2019-05-01T05:12:10.439Z,88.54
2019-05-01T05:14:44.056Z,87.56
2019-05-01T05:17:14.304Z,85.34
2019-05-01T05:19:43.056Z,84.13
2019-05-01T05:22:11.844Z,83.40
2019-05-01T05:24:40.524Z,83.94
2019-05-01T05:27:10.524Z,82.89
2019-05-01T05:29:39.084Z,82.44
2019-05-01T05:32:08.387Z,83.40
2019-05-01T05:34:38.431Z,82.53
2019-05-01T05:37:15.993Z,80.89
2019-05-01T05:39:47.473Z,80.91
2019-05-01T05:42:16.343Z,80.58
2019-05-01T05:44:47.105Z,80.29
2019-05-01T05:47:15.787Z,79.16
2019-05-01T05:49:45.282Z,79.06
2019-05-01T05:52:35.793Z,78.45
2019-05-01T05:55:06.715Z,75.75
2019-05-01T05:57:43.116Z,74.73
2019-05-01T06:00:20.665Z,74.34
2019-05-01T06:02:54.052Z,72.86
2019-05-01T06:05:43.295Z,72.38
2019-05-01T06:08:16.331Z,71.92
2019-05-01T06:10:48.534Z,70.36
2019-05-01T06:13:35.370Z,68.75
2019-05-01T06:16:05.576Z,70.21
2019-05-01T06:18:48.284Z,69.28
2019-05-01T06:21:19.164Z,67.12
2019-05-01T06:24:06.611Z,67.56
2019-05-01T06:26:37.421Z,68.17
2019-05-01T06:29:05.396Z,67.48
2019-05-01T06:31:34.966Z,66.08
2019-05-01T06:34:03.841Z,66.25
2019-05-01T06:36:33.331Z,65.77
2019-05-01T06:39:06.844Z,64.43
2019-05-01T06:41:42.314Z,62.51
2019-05-01T06:44:12.678Z,63.05
2019-05-01T06:46:52.706Z,62.72
2019-05-01T06:49:35.231Z,61.07
2019-05-01T06:52:06.238Z,58.89
2019-05-01T06:54:36.422Z,56.27
2019-05-01T06:57:05.697Z,56.10
2019-05-01T06:59:37.483Z,53.94
2019-05-01T07:02:07.660Z,53.30
2019-05-01T07:04:37.766Z,52.08
2019-05-01T07:07:09.864Z,50.81
2019-05-01T07:09:38.810Z,48.76
2019-05-01T07:12:09.436Z,48.93
2019-05-01T07:14:38.513Z,47.45
2019-05-01T07:17:09.028Z,47.38
2019-05-01T07:19:57.668Z,45.87
2019-05-01T07:22:26.254Z,42.92
2019-05-01T07:24:58.885Z,41.08
2019-05-01T07:27:25.480Z,40.02
2019-05-01T07:29:56.341Z,39.52
2019-05-01T07:32:24.834Z,39.44
2019-05-01T07:34:56.933Z,37.00
2019-05-01T07:37:25.842Z,36.15
2019-05-01T07:39:54.110Z,37.90
2019-05-01T07:42:26.777Z,37.46
2019-05-01T07:44:58.615Z,35.97
2019-05-01T07:47:32.027Z,35.67
2019-05-01T07:50:03.633Z,34.93
2019-05-01T07:52:32.767Z,35.12
2019-05-01T07:55:01.338Z,34.54
2019-05-01T07:57:34.239Z,32.86
2019-05-01T08:00:03.728Z,33.56
2019-05-01T08:02:33.032Z,34.63
2019-05-01T08:05:04.973Z,32.53
2019-05-01T08:07:33.591Z,30.98
2019-05-01T08:10:02.507Z,29.72
2019-05-01T08:12:31.006Z,28.62
2019-05-01T08:14:59.508Z,30.65
2019-05-01T08:17:29.680Z,28.09
2019-05-01T08:20:02.922Z,29.41
2019-05-01T08:22:37.123Z,27.36
2019-05-01T08:25:03.387Z,27.03
2019-05-01T08:27:56.268Z,26.98
2019-05-01T08:30:26.053Z,27.71
2019-05-01T08:33:02.357Z,27.24
2019-05-01T08:35:31.682Z,25.64
2019-05-01T08:38:01.169Z,25.88
2019-05-01T08:40:29.766Z,24.84
2019-05-01T08:42:58.241Z,24.82
2019-05-01T08:45:42.383Z,23.47
2019-05-01T08:48:12.024Z,24.42
2019-05-01T08:50:40.553Z,25.79
2019-05-01T08:53:09.205Z,24.05
2019-05-01T08:55:39.801Z,22.28
2019-05-01T08:58:08.805Z,22.93
2019-05-01T09:00:41.178Z,22.51
2019-05-01T09:03:08.940Z,22.69
2019-05-01T09:05:37.464Z,22.39
2019-05-01T09:08:06.131Z,22.64
2019-05-01T09:10:34.635Z,23.37
2019-05-01T09:13:03.167Z,22.23
2019-05-01T09:15:31.722Z,22.73
2019-05-01T09:18:00.172Z,23.99
2019-05-01T09:20:29.925Z,24.76
2019-05-01T09:22:58.435Z,22.87
2019-05-01T09:25:30.962Z,23.21
2019-05-01T09:28:05.696Z,22.32
2019-05-01T09:30:41.843Z,25.28
2019-05-01T09:33:10.699Z,29.42
2019-05-01T09:35:40.305Z,29.49
2019-05-01T09:38:09.481Z,25.71
2019-05-01T09:40:38.121Z,30.94
2019-05-01T09:43:06.648Z,27.94
2019-05-01T09:45:35.278Z,24.96
2019-05-01T09:48:04.318Z,25.56
2019-05-01T09:50:34.559Z,24.16
2019-05-01T09:53:19.721Z,24.55
2019-05-01T09:55:52.722Z,24.16
2019-05-01T09:58:21.226Z,23.75
2019-05-01T10:00:52.812Z,23.32
2019-05-01T10:03:21.673Z,25.50
2019-05-01T10:05:50.103Z,24.09
2019-05-01T10:08:18.666Z,27.77
2019-05-01T10:10:47.323Z,25.20
2019-05-01T10:13:17.622Z,24.23
2019-05-01T10:15:46.074Z,24.41
2019-05-01T10:18:14.522Z,21.93
2019-05-01T10:20:42.952Z,24.31
2019-05-01T10:23:13.244Z,23.69
2019-05-01T10:25:47.922Z,26.06
2019-05-01T10:28:18.030Z,26.64
2019-05-01T10:30:48.131Z,24.07
2019-05-01T10:33:21.009Z,24.45
2019-05-01T10:35:53.701Z,25.58
2019-05-01T10:38:22.205Z,26.18
2019-05-01T10:40:50.705Z,29.04
2019-05-01T10:43:19.195Z,25.38
2019-05-01T10:45:47.706Z,25.71
2019-05-01T10:48:16.192Z,25.75
2019-05-01T10:50:44.645Z,26.26
2019-05-01T10:53:13.070Z,24.87
2019-05-01T10:55:41.524Z,24.22
2019-05-01T10:58:12.722Z,25.01
2019-05-01T11:00:42.054Z,28.00
2019-05-01T11:03:10.776Z,26.50
2019-05-01T11:05:39.282Z,26.94
2019-05-01T11:08:07.873Z,28.23
2019-05-01T11:10:36.288Z,27.70
2019-05-01T11:13:07.656Z,26.80
2019-05-01T11:15:34.979Z,27.11
2019-05-01T11:18:03.407Z,30.42
2019-05-01T11:20:31.864Z,29.95
2019-05-01T11:23:00.289Z,30.62
2019-05-01T11:25:29.187Z,29.76
2019-05-01T11:27:57.632Z,32.00
2019-05-01T11:30:26.232Z,33.40
2019-05-01T11:33:05.305Z,30.81
2019-05-01T11:35:51.750Z,31.17
2019-05-01T11:38:24.896Z,31.27
2019-05-01T11:40:54.966Z,31.22
2019-05-01T11:43:23.415Z,31.14
2019-05-01T11:45:51.968Z,31.74
2019-05-01T11:48:20.392Z,31.50
2019-05-01T11:50:48.926Z,31.57
2019-05-01T11:53:17.361Z,32.27
2019-05-01T11:55:45.874Z,31.90
2019-05-01T11:58:14.323Z,32.13
2019-05-01T12:00:44.402Z,31.84
2019-05-01T12:03:12.926Z,31.77
2019-05-01T12:05:41.430Z,33.65
2019-05-01T12:08:10.035Z,32.47
2019-05-01T12:10:38.464Z,32.89
2019-05-01T12:13:06.948Z,32.73
2019-05-01T12:15:35.482Z,34.02
2019-05-01T12:18:04.005Z,32.82
2019-05-01T12:20:32.543Z,32.03
2019-05-01T12:23:00.981Z,31.41
2019-05-01T12:25:29.468Z,31.72
2019-05-01T12:27:58.088Z,32.59
2019-05-01T12:30:26.588Z,32.48
2019-05-01T12:32:55.097Z,32.43
2019-05-01T12:35:23.665Z,31.71
2019-05-01T12:37:55.462Z,33.54
2019-05-01T12:40:24.290Z,33.57
2019-05-01T12:42:52.718Z,34.79
2019-05-01T12:45:21.572Z,34.95
2019-05-01T12:47:51.696Z,35.04
2019-05-01T12:50:20.370Z,34.66
2019-05-01T12:52:53.545Z,33.62
2019-05-01T12:55:39.518Z,35.27
2019-05-01T12:58:08.160Z,34.72
2019-05-01T13:00:50.046Z,33.69
2019-05-01T13:03:18.515Z,33.57
2019-05-01T13:05:47.035Z,33.69
2019-05-01T13:08:15.520Z,35.38
2019-05-01T13:10:44.117Z,35.02
2019-05-01T13:13:12.645Z,34.72
2019-05-01T13:15:41.138Z,36.74
2019-05-01T13:18:09.660Z,34.24
2019-05-01T13:20:38.193Z,34.49
2019-05-01T13:23:06.694Z,36.25
2019-05-01T13:25:35.142Z,34.83
2019-05-01T13:28:08.818Z,34.15
2019-05-01T13:30:38.939Z,35.46
2019-05-01T13:33:07.400Z,34.29
2019-05-01T13:35:35.964Z,33.75
2019-05-01T13:38:04.618Z,34.67
2019-05-01T13:40:33.117Z,35.26
2019-05-01T13:43:01.633Z,35.39
2019-05-01T13:45:30.458Z,34.94
2019-05-01T13:47:59.925Z,35.31
2019-05-01T13:50:28.443Z,35.51
2019-05-01T13:52:56.927Z,35.77
2019-05-01T13:55:25.424Z,34.84
2019-05-01T13:57:53.897Z,35.20
2019-05-01T14:00:23.234Z,35.78
2019-05-01T14:02:51.814Z,36.81
2019-05-01T14:05:20.625Z,35.71
2019-05-01T14:07:49.062Z,35.21
2019-05-01T14:10:17.973Z,36.12
2019-05-01T14:12:46.418Z,35.13
2019-05-01T14:15:15.047Z,34.41
2019-05-01T14:17:43.588Z,36.19
2019-05-01T14:20:25.795Z,36.15
2019-05-01T14:23:11.246Z,34.87
2019-05-01T14:25:57.905Z,34.71
2019-05-01T14:28:26.439Z,35.75
2019-05-01T14:30:54.938Z,35.93
2019-05-01T14:33:23.456Z,36.51
2019-05-01T14:35:51.981Z,36.03
2019-05-01T14:38:20.588Z,36.01
2019-05-01T14:40:49.034Z,35.57
2019-05-01T14:43:17.531Z,36.31
2019-05-01T14:45:46.051Z,36.69
2019-05-01T14:48:14.546Z,35.76
2019-05-01T14:50:43.074Z,35.31
2019-05-01T14:53:11.655Z,35.19
2019-05-01T14:55:40.209Z,35.29
2019-05-01T14:58:08.840Z,35.19
2019-05-01T15:00:37.427Z,35.37
2019-05-01T15:03:06.026Z,35.45
2019-05-01T15:05:35.039Z,35.87
2019-05-01T15:08:03.825Z,35.99
2019-05-01T15:10:32.316Z,35.39
2019-05-01T15:13:02.418Z,35.78
2019-05-01T15:15:38.027Z,37.29
2019-05-01T15:18:24.510Z,36.72
2019-05-01T15:20:53.006Z,36.10
2019-05-01T15:23:21.590Z,36.44
2019-05-01T15:25:50.096Z,36.75
2019-05-01T15:28:18.523Z,36.31
2019-05-01T15:30:46.969Z,36.29
2019-05-01T15:33:15.421Z,36.40
2019-05-01T15:35:43.878Z,37.03
2019-05-01T15:38:12.312Z,35.26
2019-05-01T15:40:57.652Z,36.34
2019-05-01T15:43:30.790Z,37.54
2019-05-01T15:45:59.550Z,36.94
2019-05-01T15:48:28.400Z,37.11
2019-05-01T15:50:56.934Z,36.75
2019-05-01T15:53:25.310Z,36.90
2019-05-01T15:55:53.760Z,36.12
2019-05-01T15:58:22.266Z,35.81
2019-05-01T16:00:51.030Z,36.42
2019-05-01T16:03:19.493Z,35.89
2019-05-01T16:05:48.064Z,37.24
2019-05-01T16:08:16.633Z,37.46
2019-05-01T16:10:54.149Z,36.49
2019-05-01T16:13:22.577Z,36.01
2019-05-01T16:15:51.111Z,37.13
2019-05-01T16:18:19.559Z,36.86
2019-05-01T16:20:47.980Z,36.63
2019-05-01T16:23:16.509Z,36.71
2019-05-01T16:25:45.043Z,36.51
2019-05-01T16:28:13.473Z,36.45
2019-05-01T16:30:41.907Z,37.96
2019-05-01T16:33:10.439Z,37.66
2019-05-01T16:35:38.901Z,37.40
2019-05-01T16:38:09.036Z,37.21
2019-05-01T16:40:42.146Z,37.02
2019-05-01T16:43:11.892Z,37.60
2019-05-01T16:45:40.388Z,37.17
2019-05-01T16:48:08.987Z,36.86
2019-05-01T16:50:37.472Z,37.41
2019-05-01T16:53:05.886Z,37.45
2019-05-01T16:55:34.415Z,37.65
2019-05-01T16:58:03.984Z,37.81
2019-05-01T17:01:03.196Z,37.91
2019-05-01T17:03:49.201Z,38.87
2019-05-01T17:06:31.195Z,38.37
2019-05-01T17:09:06.867Z,38.15
2019-05-01T17:11:35.973Z,37.97
2019-05-01T17:14:06.233Z,37.52
2019-05-01T17:16:34.826Z,38.20
2019-05-01T17:19:04.128Z,38.36
2019-05-01T17:21:32.559Z,37.67
2019-05-01T17:24:01.051Z,38.40
2019-05-01T17:26:29.571Z,38.96
2019-05-01T17:28:57.997Z,39.14
2019-05-01T17:31:28.099Z,38.42
2019-05-01T17:33:56.866Z,38.82
2019-05-01T17:36:25.581Z,38.99
2019-05-01T17:38:54.074Z,39.46
2019-05-01T17:41:26.550Z,39.35
2019-05-01T17:43:52.774Z,39.73
2019-05-01T17:46:21.374Z,39.58
2019-05-01T17:48:49.903Z,39.99
2019-05-01T17:51:19.976Z,40.15
2019-05-01T17:53:48.709Z,40.52
2019-05-01T17:56:20.557Z,40.48
2019-05-01T17:58:47.499Z,40.62
2019-05-01T18:01:20.677Z,40.77
2019-05-01T18:03:50.800Z,40.75
2019-05-01T18:06:21.032Z,41.54
2019-05-01T18:09:01.875Z,41.62
2019-05-01T18:11:19.815Z,41.72
2019-05-01T18:13:48.308Z,41.65
2019-05-01T18:16:16.826Z,42.54
2019-05-01T18:18:45.329Z,42.84
2019-05-01T18:21:14.288Z,42.58
2019-05-01T18:24:00.608Z,43.30
2019-05-01T18:26:43.439Z,43.27
2019-05-01T18:29:11.334Z,42.94
2019-05-01T18:31:39.757Z,43.44
2019-05-01T18:34:08.286Z,44.06
2019-05-01T18:36:38.368Z,44.31
2019-05-01T18:39:25.883Z,46.59
2019-05-01T18:41:55.199Z,47.13
2019-05-01T18:44:23.634Z,47.80
2019-05-01T18:46:52.305Z,48.01
2019-05-01T18:49:20.754Z,49.83
2019-05-01T18:51:49.215Z,50.50
2019-05-01T18:54:17.731Z,50.54
2019-05-01T18:56:46.263Z,50.31
2019-05-01T18:59:14.924Z,50.78
2019-05-01T19:01:43.927Z,50.95
2019-05-01T19:04:18.360Z,52.15
2019-05-01T19:06:45.147Z,52.48
2019-05-01T19:09:15.300Z,52.94
2019-05-01T19:11:43.917Z,53.57
2019-05-01T19:14:12.802Z,53.93
2019-05-01T19:16:45.351Z,54.06
2019-05-01T19:19:11.696Z,53.89
2019-05-01T19:21:41.914Z,54.18
2019-05-01T19:24:10.780Z,54.30
2019-05-01T19:26:42.569Z,54.60
2019-05-01T19:29:09.814Z,55.16
2019-05-01T19:31:38.337Z,54.45
2019-05-01T19:34:06.913Z,54.47
2019-05-01T19:36:35.468Z,54.90
2019-05-01T19:39:06.927Z,55.18
2019-05-01T19:41:38.194Z,55.57
2019-05-01T19:44:07.162Z,55.20
2019-05-01T19:46:35.679Z,55.03
2019-05-01T19:49:04.273Z,54.98
2019-05-01T19:51:33.246Z,56.62
2019-05-01T19:54:01.886Z,57.91
2019-05-01T19:56:30.414Z,58.54
2019-05-01T19:58:58.915Z,58.95
2019-05-01T20:01:27.880Z,58.88
2019-05-01T20:03:56.377Z,59.38
2019-05-01T20:06:24.914Z,60.45
2019-05-01T20:08:53.368Z,61.32
2019-05-01T20:11:21.897Z,61.62
2019-05-01T20:13:50.428Z,61.69
2019-05-01T20:16:19.390Z,62.50
2019-05-01T20:18:48.054Z,63.14
2019-05-01T20:21:16.572Z,62.82
2019-05-01T20:23:45.117Z,63.28
2019-05-01T20:26:13.665Z,63.53
2019-05-01T20:28:42.177Z,63.98
2019-05-01T20:31:10.625Z,64.56
2019-05-01T20:33:43.923Z,64.71
2019-05-01T20:36:09.339Z,64.52
2019-05-01T20:38:37.886Z,64.90
2019-05-01T20:41:10.353Z,64.28
2019-05-01T20:43:38.041Z,64.54
2019-05-01T20:46:07.291Z,64.48
2019-05-01T20:48:38.425Z,64.00
2019-05-01T20:51:07.268Z,64.76
2019-05-01T20:53:35.734Z,64.72
2019-05-01T20:56:05.947Z,65.04
2019-05-01T20:58:34.475Z,65.57
2019-05-01T21:01:04.010Z,65.94
2019-05-01T21:03:32.564Z,65.53
2019-05-01T21:06:07.907Z,65.63
2019-05-01T21:08:39.252Z,65.85
2019-05-01T21:11:11.097Z,66.08
2019-05-01T21:13:39.203Z,66.29
2019-05-01T21:16:07.617Z,66.51
2019-05-01T21:18:36.066Z,66.46
2019-05-01T21:21:04.477Z,66.71
2019-05-01T21:23:33.441Z,66.15
2019-05-01T21:26:03.807Z,65.84
2019-05-01T21:28:33.916Z,66.46
2019-05-01T21:31:03.921Z,66.39
2019-05-01T21:33:33.937Z,66.30
2019-05-01T21:36:04.858Z,66.09
2019-05-01T21:38:33.097Z,65.91
2019-05-01T21:41:02.792Z,65.01
2019-05-01T21:43:33.270Z,65.55
2019-05-01T21:46:03.801Z,65.72
2019-05-01T21:48:33.382Z,65.20
2019-05-01T21:51:05.902Z,65.85
2019-05-01T21:53:32.780Z,65.02
2019-05-01T21:56:02.189Z,65.25
2019-05-01T21:58:33.398Z,65.74
2019-05-01T22:01:01.798Z,64.27
2019-05-01T22:03:30.244Z,64.44
2019-05-01T22:05:58.698Z,64.30
2019-05-01T22:08:27.788Z,64.50
2019-05-01T22:10:57.688Z,65.28
2019-05-01T22:13:26.806Z,65.61
2019-05-01T22:16:03.022Z,65.79
2019-05-01T22:18:36.260Z,65.59
2019-05-01T22:21:06.705Z,66.72
2019-05-01T22:23:55.050Z,67.64
2019-05-01T22:26:24.037Z,67.48
2019-05-01T22:28:54.948Z,67.55
2019-05-01T22:31:40.992Z,67.59
2019-05-01T22:34:27.464Z,66.94
2019-05-01T22:36:58.683Z,67.11
2019-05-01T22:39:29.095Z,66.66
2019-05-01T22:41:57.598Z,66.20
2019-05-01T22:44:26.079Z,66.06
2019-05-01T22:46:54.613Z,67.08
2019-05-01T22:49:23.183Z,67.86
2019-05-01T22:51:51.588Z,67.65
2019-05-01T22:54:20.212Z,67.99
2019-05-01T22:56:48.923Z,68.07
2019-05-01T22:59:17.342Z,69.05
2019-05-01T23:01:49.287Z,68.92
2019-05-01T23:04:18.995Z,69.28
2019-05-01T23:06:47.567Z,70.23
2019-05-01T23:09:17.518Z,70.25
2019-05-01T23:11:47.023Z,69.71
2019-05-01T23:14:17.541Z,70.14
2019-05-01T23:16:48.060Z,69.63
2019-05-01T23:19:16.545Z,70.38
2019-05-01T23:21:45.801Z,70.17
2019-05-01T23:24:15.384Z,69.81
2019-05-01T23:26:48.001Z,70.07
2019-05-01T23:29:14.181Z,70.68
2019-05-01T23:31:42.670Z,70.53
2019-05-01T23:34:11.164Z,70.77
2019-05-01T23:36:39.679Z,70.84
2019-05-01T23:39:09.203Z,71.54
2019-05-01T23:41:45.508Z,71.43
2019-05-01T23:44:08.210Z,71.46
2019-05-01T23:46:36.626Z,72.12
2019-05-01T23:49:05.140Z,72.22
2019-05-01T23:51:33.554Z,72.66
2019-05-01T23:54:02.006Z,72.66
2019-05-01T23:56:31.180Z,73.14
2019-05-01T23:59:00.610Z,73.69
