createdAt,value
2022-10-07T00:01:48.112Z,99.90
2022-10-07T00:04:18.252Z,99.90
2022-10-07T00:06:48.486Z,99.90
2022-10-07T00:09:18.386Z,99.90
2022-10-07T00:11:48.138Z,99.90
2022-10-07T00:14:18.026Z,99.90
2022-10-07T00:16:48.984Z,99.90
2022-10-07T00:19:18.893Z,99.90
2022-10-07T00:21:48.805Z,99.90
2022-10-07T00:24:18.683Z,99.90
2022-10-07T00:26:48.619Z,99.90
2022-10-07T00:29:18.521Z,99.90
2022-10-07T00:31:48.418Z,99.90
2022-10-07T00:34:18.500Z,99.90
2022-10-07T00:36:51.723Z,99.90
2022-10-07T00:39:21.674Z,99.90
2022-10-07T00:41:54.435Z,99.90
2022-10-07T00:44:45.190Z,99.90
2022-10-07T00:47:29.668Z,99.90
2022-10-07T00:50:09.267Z,99.90
2022-10-07T00:52:48.260Z,99.90
2022-10-07T00:55:23.239Z,99.90
2022-10-07T00:57:54.893Z,99.90
2022-10-07T01:00:25.675Z,99.90
2022-10-07T01:02:55.630Z,99.90
2022-10-07T01:05:25.556Z,99.90
2022-10-07T01:07:59.084Z,99.90
2022-10-07T01:10:37.743Z,99.90
2022-10-07T01:13:26.979Z,99.90
2022-10-07T01:16:23.436Z,99.90
2022-10-07T01:19:20.067Z,99.90
2022-10-07T01:22:13.173Z,99.90
2022-10-07T01:24:49.356Z,99.90
2022-10-07T01:27:27.295Z,99.90
2022-10-07T01:30:05.087Z,99.90
2022-10-07T01:32:51.515Z,99.90
2022-10-07T01:35:26.358Z,99.90
2022-10-07T01:38:02.107Z,99.90
2022-10-07T01:40:49.927Z,99.90
2022-10-07T01:43:22.799Z,99.90
2022-10-07T01:45:56.002Z,99.90
2022-10-07T01:48:25.805Z,99.90
2022-10-07T01:51:01.379Z,99.90
2022-10-07T01:53:55.267Z,99.90
2022-10-07T01:56:51.828Z,99.90
2022-10-07T02:00:00.465Z,99.90
2022-10-07T02:03:09.175Z,99.90
2022-10-07T02:06:05.577Z,99.90
2022-10-07T02:08:47.400Z,99.90
2022-10-07T02:11:32.585Z,99.90
2022-10-07T02:14:16.587Z,99.90
2022-10-07T02:16:55.150Z,99.90
2022-10-07T02:19:31.839Z,99.90
2022-10-07T02:22:06.865Z,99.90
2022-10-07T02:24:39.819Z,99.90
2022-10-07T02:27:14.087Z,99.90
2022-10-07T02:29:46.041Z,99.90
2022-10-07T02:32:21.719Z,99.90
2022-10-07T02:34:59.470Z,99.90
2022-10-07T02:37:33.937Z,99.90
2022-10-07T02:40:09.651Z,99.90
2022-10-07T02:43:03.872Z,99.90
2022-10-07T02:45:53.496Z,99.90
2022-10-07T02:48:35.552Z,99.90
2022-10-07T02:51:08.714Z,99.90
2022-10-07T02:53:40.490Z,99.90
2022-10-07T02:56:10.967Z,99.90
2022-10-07T02:58:47.419Z,99.90
2022-10-07T03:01:22.499Z,99.90
2022-10-07T03:03:52.443Z,99.90
2022-10-07T03:06:22.503Z,99.90
2022-10-07T03:08:53.519Z,99.90
2022-10-07T03:11:23.339Z,99.90
2022-10-07T03:13:53.256Z,99.90
2022-10-07T03:16:23.250Z,99.90
2022-10-07T03:18:53.509Z,99.90
2022-10-07T03:21:24.346Z,99.90
2022-10-07T03:23:55.576Z,99.90
2022-10-07T03:26:25.127Z,99.90
2022-10-07T03:28:55.269Z,99.90
2022-10-07T03:31:24.832Z,99.90
2022-10-07T03:33:54.422Z,99.90
2022-10-07T03:36:24.928Z,99.90
2022-10-07T03:38:54.644Z,99.90
2022-10-07T03:41:24.918Z,99.90
2022-10-07T03:43:54.664Z,99.90
2022-10-07T03:46:24.240Z,99.90
2022-10-07T03:48:54.241Z,99.90
2022-10-07T03:51:23.919Z,99.90
2022-10-07T03:53:56.160Z,99.90
2022-10-07T03:56:26.130Z,99.90
2022-10-07T03:58:55.727Z,99.90
2022-10-07T04:01:25.422Z,99.90
2022-10-07T04:03:55.250Z,99.90
2022-10-07T04:06:24.735Z,99.90
2022-10-07T04:08:55.780Z,99.90
2022-10-07T04:11:25.931Z,99.90
2022-10-07T04:13:57.241Z,99.90
2022-10-07T04:16:26.924Z,99.90
2022-10-07T04:18:59.753Z,99.90
2022-10-07T04:21:30.673Z,99.90
2022-10-07T04:24:00.547Z,99.50
2022-10-07T04:26:30.442Z,99.00
2022-10-07T04:29:01.786Z,98.90
2022-10-07T04:31:31.686Z,98.90
2022-10-07T04:34:01.651Z,98.90
2022-10-07T04:36:31.642Z,98.90
2022-10-07T04:39:01.486Z,98.80
2022-10-07T04:41:31.398Z,98.50
2022-10-07T04:44:01.369Z,98.30
2022-10-07T04:46:31.263Z,98.40
2022-10-07T04:49:01.517Z,98.30
2022-10-07T04:51:32.857Z,98.20
2022-10-07T04:54:02.761Z,98.10
2022-10-07T04:56:32.962Z,97.70
2022-10-07T04:59:03.417Z,97.50
2022-10-07T05:01:33.408Z,97.30
2022-10-07T05:04:03.359Z,97.00
2022-10-07T05:06:34.557Z,97.00
2022-10-07T05:09:04.494Z,97.00
2022-10-07T05:11:34.388Z,96.90
2022-10-07T05:14:04.295Z,96.20
2022-10-07T05:16:34.232Z,96.30
2022-10-07T05:19:04.226Z,96.30
2022-10-07T05:21:35.503Z,96.20
2022-10-07T05:24:05.369Z,95.80
2022-10-07T05:26:35.377Z,95.90
2022-10-07T05:29:06.101Z,95.90
2022-10-07T05:31:35.960Z,95.60
2022-10-07T05:34:06.178Z,95.10
2022-10-07T05:36:36.452Z,94.70
2022-10-07T05:39:06.416Z,94.60
2022-10-07T05:41:45.192Z,94.50
2022-10-07T05:44:15.581Z,94.50
2022-10-07T05:46:45.450Z,94.50
2022-10-07T05:49:15.650Z,94.50
2022-10-07T05:51:45.712Z,94.30
2022-10-07T05:54:15.356Z,94.40
2022-10-07T05:56:44.949Z,94.40
2022-10-07T05:59:15.450Z,94.50
2022-10-07T06:01:44.971Z,94.20
2022-10-07T06:04:15.363Z,94.40
2022-10-07T06:06:45.005Z,94.30
2022-10-07T06:09:34.424Z,94.70
2022-10-07T06:12:23.637Z,94.40
2022-10-07T06:14:53.236Z,94.20
2022-10-07T06:17:22.813Z,94.00
2022-10-07T06:19:52.329Z,94.00
2022-10-07T06:22:23.557Z,93.90
2022-10-07T06:24:58.166Z,93.90
2022-10-07T06:27:27.992Z,93.80
2022-10-07T06:29:58.068Z,93.80
2022-10-07T06:32:28.156Z,93.60
2022-10-07T06:34:58.107Z,93.50
2022-10-07T06:37:28.068Z,93.50
2022-10-07T06:39:59.778Z,93.40
2022-10-07T06:42:29.955Z,93.40
2022-10-07T06:44:59.582Z,93.30
2022-10-07T06:47:29.441Z,93.20
2022-10-07T06:49:59.370Z,92.90
2022-10-07T06:52:29.264Z,92.80
2022-10-07T06:55:00.626Z,92.30
2022-10-07T06:57:46.410Z,92.20
2022-10-07T07:00:16.903Z,92.00
2022-10-07T07:02:46.605Z,92.00
2022-10-07T07:05:16.958Z,91.90
2022-10-07T07:07:46.834Z,91.80
2022-10-07T07:10:16.700Z,91.80
2022-10-07T07:12:46.493Z,91.60
2022-10-07T07:15:16.338Z,91.80
2022-10-07T07:17:46.246Z,91.90
2022-10-07T07:20:16.894Z,91.90
2022-10-07T07:22:46.387Z,91.90
2022-10-07T07:25:15.970Z,91.70
2022-10-07T07:27:46.953Z,91.70
2022-10-07T07:30:17.198Z,91.60
2022-10-07T07:32:47.470Z,91.60
2022-10-07T07:35:17.167Z,91.40
2022-10-07T07:37:48.136Z,91.40
2022-10-07T07:40:18.306Z,91.50
2022-10-07T07:42:51.554Z,91.40
2022-10-07T07:45:21.446Z,91.30
2022-10-07T07:47:51.639Z,91.20
2022-10-07T07:50:28.770Z,90.90
2022-10-07T07:52:58.911Z,89.60
2022-10-07T07:55:28.847Z,89.80
2022-10-07T07:57:58.760Z,90.10
2022-10-07T08:00:28.632Z,90.20
2022-10-07T08:02:58.485Z,90.40
2022-10-07T08:05:28.492Z,90.40
2022-10-07T08:07:58.288Z,90.30
2022-10-07T08:10:28.100Z,90.40
2022-10-07T08:12:58.388Z,90.60
2022-10-07T08:15:28.145Z,90.70
2022-10-07T08:17:58.363Z,90.60
2022-10-07T08:20:28.320Z,90.70
2022-10-07T08:22:59.108Z,90.80
2022-10-07T08:25:29.932Z,90.80
2022-10-07T08:28:00.426Z,90.90
2022-10-07T08:30:30.319Z,90.80
2022-10-07T08:33:01.560Z,90.70
2022-10-07T08:35:31.604Z,90.80
2022-10-07T08:38:01.547Z,90.90
2022-10-07T08:40:31.427Z,90.80
2022-10-07T08:43:01.921Z,90.60
2022-10-07T08:45:36.293Z,90.30
2022-10-07T08:48:13.063Z,90.20
2022-10-07T08:51:07.045Z,90.10
2022-10-07T08:53:39.325Z,89.90
2022-10-07T08:56:19.426Z,90.00
2022-10-07T08:59:07.629Z,90.00
2022-10-07T09:02:11.786Z,90.10
2022-10-07T09:05:20.395Z,90.10
2022-10-07T09:07:58.382Z,90.20
2022-10-07T09:10:57.625Z,90.30
2022-10-07T09:13:37.538Z,90.40
2022-10-07T09:16:30.683Z,90.40
2022-10-07T09:19:03.327Z,90.30
2022-10-07T09:21:50.012Z,90.40
2022-10-07T09:24:28.118Z,90.40
2022-10-07T09:27:00.703Z,90.50
2022-10-07T09:29:32.248Z,90.60
2022-10-07T09:32:11.828Z,90.70
2022-10-07T09:34:41.330Z,90.70
2022-10-07T09:37:24.641Z,90.60
2022-10-07T09:39:59.360Z,90.70
2022-10-07T09:42:36.177Z,90.70
2022-10-07T09:45:20.867Z,90.70
2022-10-07T09:48:08.746Z,90.80
2022-10-07T09:50:41.252Z,90.80
2022-10-07T09:53:30.799Z,90.80
2022-10-07T09:56:00.858Z,90.80
2022-10-07T09:58:34.078Z,90.90
2022-10-07T10:01:12.076Z,90.80
2022-10-07T10:03:42.070Z,90.90
2022-10-07T10:06:12.585Z,90.80
2022-10-07T10:08:45.556Z,90.80
2022-10-07T10:11:30.186Z,90.50
2022-10-07T10:14:00.078Z,90.60
2022-10-07T10:16:42.144Z,90.80
2022-10-07T10:19:34.974Z,91.10
2022-10-07T10:22:07.141Z,91.20
2022-10-07T10:24:57.271Z,91.50
2022-10-07T10:27:41.608Z,91.70
2022-10-07T10:30:18.755Z,92.10
2022-10-07T10:33:27.577Z,92.40
2022-10-07T10:36:16.696Z,92.80
2022-10-07T10:39:08.293Z,93.10
2022-10-07T10:41:54.022Z,93.30
2022-10-07T10:44:50.586Z,93.50
2022-10-07T10:47:44.884Z,93.70
2022-10-07T10:50:45.478Z,93.80
2022-10-07T10:53:54.541Z,93.90
2022-10-07T10:56:47.592Z,94.00
2022-10-07T10:59:50.358Z,94.20
2022-10-07T11:03:01.399Z,94.50
2022-10-07T11:05:42.051Z,94.80
2022-10-07T11:08:27.238Z,94.90
2022-10-07T11:11:11.032Z,94.90
2022-10-07T11:14:03.544Z,95.00
2022-10-07T11:16:50.502Z,95.20
2022-10-07T11:19:37.474Z,95.40
2022-10-07T11:22:19.278Z,95.50
2022-10-07T11:24:59.295Z,95.60
2022-10-07T11:27:35.335Z,95.70
2022-10-07T11:30:25.271Z,95.80
2022-10-07T11:33:10.345Z,96.00
2022-10-07T11:35:52.595Z,96.20
2022-10-07T11:38:33.395Z,96.40
2022-10-07T11:41:16.315Z,96.50
2022-10-07T11:43:58.710Z,96.50
2022-10-07T11:46:42.959Z,96.50
2022-10-07T11:49:39.999Z,96.60
2022-10-07T11:52:25.987Z,96.90
2022-10-07T11:55:08.013Z,97.00
2022-10-07T11:57:45.421Z,97.10
2022-10-07T12:00:41.143Z,97.20
2022-10-07T12:03:49.190Z,97.40
2022-10-07T12:06:19.002Z,97.60
2022-10-07T12:08:49.426Z,97.60
2022-10-07T12:11:42.287Z,97.70
2022-10-07T12:14:38.083Z,97.90
2022-10-07T12:17:22.661Z,98.00
2022-10-07T12:20:31.376Z,98.00
2022-10-07T12:23:40.040Z,98.10
2022-10-07T12:26:44.603Z,98.10
2022-10-07T12:29:41.534Z,98.20
2022-10-07T12:32:50.318Z,98.20
2022-10-07T12:35:42.058Z,98.40
2022-10-07T12:38:31.748Z,98.50
2022-10-07T12:41:19.885Z,98.50
2022-10-07T12:44:23.123Z,98.50
2022-10-07T12:47:02.544Z,98.60
2022-10-07T12:50:00.629Z,98.90
2022-10-07T12:52:46.349Z,99.00
2022-10-07T12:55:32.184Z,99.20
2022-10-07T12:58:22.436Z,99.30
2022-10-07T13:01:24.809Z,99.40
2022-10-07T13:04:33.645Z,99.50
2022-10-07T13:07:42.398Z,99.60
2022-10-07T13:10:51.797Z,99.90
2022-10-07T13:13:40.363Z,99.80
2022-10-07T13:16:39.089Z,99.70
2022-10-07T13:19:48.493Z,99.80
2022-10-07T13:22:21.911Z,99.90
2022-10-07T13:24:58.412Z,99.90
2022-10-07T13:27:34.483Z,99.90
2022-10-07T13:30:05.758Z,99.90
2022-10-07T13:32:37.483Z,99.90
2022-10-07T13:35:39.345Z,99.90
2022-10-07T13:38:22.286Z,99.90
2022-10-07T13:41:30.363Z,99.90
2022-10-07T13:44:06.455Z,99.90
2022-10-07T13:46:37.954Z,99.90
2022-10-07T13:49:09.385Z,99.90
2022-10-07T13:51:45.503Z,99.90
2022-10-07T13:54:23.558Z,99.90
2022-10-07T13:56:54.864Z,99.90
2022-10-07T13:59:25.681Z,99.90
2022-10-07T14:01:58.383Z,99.90
2022-10-07T14:04:30.744Z,99.90
2022-10-07T14:07:22.752Z,99.90
2022-10-07T14:10:10.344Z,99.90
2022-10-07T14:12:46.204Z,99.90
2022-10-07T14:15:22.955Z,99.90
2022-10-07T14:18:00.103Z,99.90
2022-10-07T14:20:38.592Z,99.90
2022-10-07T14:23:19.023Z,99.90
2022-10-07T14:25:56.708Z,99.90
2022-10-07T14:28:34.270Z,99.90
2022-10-07T14:31:41.515Z,99.90
2022-10-07T14:34:41.516Z,99.90
2022-10-07T14:37:31.086Z,99.90
2022-10-07T14:40:01.556Z,99.90
2022-10-07T14:42:37.526Z,99.90
2022-10-07T14:45:11.903Z,99.90
2022-10-07T14:47:43.023Z,99.90
2022-10-07T14:50:18.128Z,99.90
2022-10-07T14:52:50.934Z,99.90
2022-10-07T14:55:31.185Z,99.90
2022-10-07T14:58:01.133Z,99.90
2022-10-07T15:00:34.899Z,99.90
2022-10-07T15:03:08.686Z,99.90
2022-10-07T15:05:39.361Z,99.90
2022-10-07T15:08:11.122Z,99.90
2022-10-07T15:10:45.584Z,99.90
2022-10-07T15:13:15.977Z,99.90
2022-10-07T15:15:48.567Z,99.90
2022-10-07T15:18:18.380Z,99.90
2022-10-07T15:20:48.678Z,99.90
2022-10-07T15:23:18.596Z,99.90
2022-10-07T15:25:48.470Z,99.90
2022-10-07T15:28:18.596Z,99.90
2022-10-07T15:30:49.493Z,99.90
2022-10-07T15:33:19.291Z,99.90
2022-10-07T15:35:49.208Z,99.90
2022-10-07T15:38:19.165Z,99.90
2022-10-07T15:40:58.517Z,99.90
2022-10-07T15:43:28.554Z,99.90
2022-10-07T15:46:02.934Z,99.90
2022-10-07T15:48:32.894Z,99.90
2022-10-07T15:51:02.904Z,99.90
2022-10-07T15:53:36.440Z,99.90
2022-10-07T15:56:09.912Z,99.90
2022-10-07T15:58:40.124Z,99.90
2022-10-07T16:01:10.677Z,99.90
2022-10-07T16:03:43.437Z,99.90
2022-10-07T16:06:17.812Z,99.90
2022-10-07T16:08:47.275Z,99.90
2022-10-07T16:11:17.518Z,99.90
2022-10-07T16:13:49.081Z,99.90
2022-10-07T16:16:22.109Z,99.90
2022-10-07T16:18:53.024Z,99.90
2022-10-07T16:21:25.524Z,99.90
2022-10-07T16:23:59.906Z,99.90
2022-10-07T16:26:31.960Z,99.90
2022-10-07T16:29:22.353Z,99.90
2022-10-07T16:31:58.356Z,99.90
2022-10-07T16:34:30.128Z,99.90
2022-10-07T16:37:00.918Z,99.90
2022-10-07T16:39:30.598Z,99.90
2022-10-07T16:42:01.449Z,99.90
2022-10-07T16:44:31.264Z,99.90
2022-10-07T16:47:01.085Z,99.90
2022-10-07T16:49:31.933Z,99.90
2022-10-07T16:52:01.587Z,99.90
2022-10-07T16:54:31.997Z,99.90
2022-10-07T16:57:01.590Z,99.90
2022-10-07T16:59:32.406Z,99.90
2022-10-07T17:02:04.041Z,99.90
2022-10-07T17:04:33.646Z,99.90
2022-10-07T17:07:04.481Z,99.90
2022-10-07T17:09:34.070Z,99.90
2022-10-07T17:12:03.730Z,99.90
2022-10-07T17:14:34.908Z,99.90
2022-10-07T17:17:06.751Z,99.90
2022-10-07T17:19:36.603Z,99.90
2022-10-07T17:22:06.145Z,99.90
2022-10-07T17:24:36.367Z,99.90
2022-10-07T17:27:10.204Z,99.90
2022-10-07T17:29:40.123Z,99.90
2022-10-07T17:32:11.697Z,99.90
2022-10-07T17:34:45.270Z,99.90
2022-10-07T17:37:16.403Z,99.90
2022-10-07T17:39:46.890Z,99.90
2022-10-07T17:42:16.764Z,99.90
2022-10-07T17:44:46.773Z,99.90
2022-10-07T17:47:16.649Z,99.90
2022-10-07T17:49:46.446Z,99.90
2022-10-07T17:52:16.352Z,99.90
2022-10-07T17:54:46.178Z,99.90
2022-10-07T17:57:16.011Z,99.90
2022-10-07T17:59:46.287Z,99.90
2022-10-07T18:02:16.153Z,99.90
2022-10-07T18:04:46.257Z,99.90
2022-10-07T18:07:17.947Z,99.90
2022-10-07T18:09:47.822Z,99.90
2022-10-07T18:12:37.343Z,99.90
2022-10-07T18:15:27.144Z,99.90
2022-10-07T18:17:58.944Z,99.90
2022-10-07T18:20:29.723Z,99.90
2022-10-07T18:23:00.244Z,99.90
2022-10-07T18:25:30.065Z,99.90
2022-10-07T18:27:59.917Z,99.90
2022-10-07T18:30:29.930Z,99.90
2022-10-07T18:33:00.278Z,99.90
2022-10-07T18:35:29.796Z,99.90
2022-10-07T18:37:59.364Z,99.90
2022-10-07T18:40:28.837Z,99.90
2022-10-07T18:42:58.343Z,99.90
2022-10-07T18:45:28.006Z,99.90
2022-10-07T18:47:58.040Z,99.90
2022-10-07T18:50:31.339Z,99.90
2022-10-07T18:53:02.921Z,99.90
2022-10-07T18:55:32.460Z,99.90
2022-10-07T18:58:01.930Z,99.90
2022-10-07T19:00:31.853Z,99.90
2022-10-07T19:03:01.385Z,99.90
2022-10-07T19:05:33.851Z,99.90
2022-10-07T19:08:03.625Z,99.90
2022-10-07T19:10:33.105Z,99.90
2022-10-07T19:13:22.314Z,99.90
2022-10-07T19:15:52.824Z,99.90
2022-10-07T19:18:22.508Z,99.90
2022-10-07T19:21:02.289Z,99.90
2022-10-07T19:23:31.995Z,99.90
2022-10-07T19:26:03.432Z,99.90
2022-10-07T19:28:33.035Z,99.90
2022-10-07T19:31:13.773Z,99.90
2022-10-07T19:33:45.883Z,99.90
2022-10-07T19:36:17.524Z,99.90
2022-10-07T19:38:48.637Z,99.90
2022-10-07T19:41:19.373Z,99.90
2022-10-07T19:43:50.738Z,99.90
2022-10-07T19:46:21.948Z,99.90
2022-10-07T19:48:52.986Z,99.90
2022-10-07T19:51:23.264Z,99.90
2022-10-07T19:53:53.341Z,99.90
2022-10-07T19:56:25.810Z,99.90
2022-10-07T19:58:57.966Z,99.90
2022-10-07T20:01:30.879Z,99.90
2022-10-07T20:04:03.024Z,99.90
2022-10-07T20:06:33.814Z,99.90
2022-10-07T20:09:03.824Z,99.90
2022-10-07T20:11:34.346Z,99.90
2022-10-07T20:14:06.418Z,99.90
2022-10-07T20:16:38.803Z,99.90
2022-10-07T20:19:10.661Z,99.90
2022-10-07T20:21:41.259Z,99.90
2022-10-07T20:24:11.546Z,99.90
2022-10-07T20:26:42.783Z,99.90
2022-10-07T20:29:13.797Z,99.90
2022-10-07T20:31:44.635Z,99.90
2022-10-07T20:34:17.959Z,99.90
2022-10-07T20:36:47.784Z,99.90
2022-10-07T20:39:39.639Z,99.90
2022-10-07T20:42:31.267Z,99.90
2022-10-07T20:45:01.603Z,99.90
2022-10-07T20:47:34.046Z,99.90
2022-10-07T20:50:04.486Z,99.90
2022-10-07T20:52:37.200Z,99.90
2022-10-07T20:55:09.503Z,99.90
2022-10-07T20:57:40.044Z,99.90
2022-10-07T21:00:17.589Z,99.90
2022-10-07T21:02:47.769Z,99.90
2022-10-07T21:05:17.646Z,99.90
2022-10-07T21:07:50.161Z,99.90
2022-10-07T21:10:22.003Z,99.90
2022-10-07T21:12:51.664Z,99.90
2022-10-07T21:15:21.783Z,99.90
2022-10-07T21:17:51.297Z,99.90
2022-10-07T21:20:20.889Z,99.90
2022-10-07T21:22:51.265Z,99.90
2022-10-07T21:25:20.783Z,99.90
2022-10-07T21:27:50.377Z,99.90
2022-10-07T21:30:19.977Z,99.90
2022-10-07T21:32:51.604Z,99.90
2022-10-07T21:35:22.304Z,99.90
2022-10-07T21:37:52.203Z,99.90
2022-10-07T21:40:22.724Z,99.90
2022-10-07T21:42:52.652Z,99.90
2022-10-07T21:45:22.660Z,99.90
2022-10-07T21:47:52.546Z,99.90
2022-10-07T21:50:22.373Z,99.90
2022-10-07T21:52:52.198Z,99.90
2022-10-07T21:55:22.164Z,99.90
2022-10-07T21:57:52.521Z,99.90
2022-10-07T22:00:23.204Z,99.90
2022-10-07T22:02:54.235Z,99.90
2022-10-07T22:05:24.210Z,99.90
2022-10-07T22:08:13.741Z,99.90
2022-10-07T22:10:43.549Z,99.90
2022-10-07T22:13:13.377Z,99.90
2022-10-07T22:15:43.313Z,99.90
2022-10-07T22:18:13.147Z,99.90
2022-10-07T22:20:43.220Z,99.90
2022-10-07T22:23:13.111Z,99.90
2022-10-07T22:25:42.958Z,99.90
2022-10-07T22:28:13.158Z,99.90
2022-10-07T22:30:43.248Z,99.90
2022-10-07T22:33:15.446Z,99.90
2022-10-07T22:35:46.507Z,99.90
2022-10-07T22:38:16.423Z,99.90
2022-10-07T22:40:46.364Z,99.90
2022-10-07T22:43:16.341Z,99.90
2022-10-07T22:45:46.179Z,99.90
2022-10-07T22:48:16.752Z,99.90
2022-10-07T22:50:46.627Z,99.90
2022-10-07T22:53:16.406Z,99.90
2022-10-07T22:55:46.768Z,99.90
2022-10-07T22:58:16.624Z,99.90
2022-10-07T23:00:46.485Z,99.90
2022-10-07T23:03:16.802Z,99.90
2022-10-07T23:05:46.676Z,99.90
2022-10-07T23:08:16.491Z,99.90
2022-10-07T23:10:46.378Z,99.90
2022-10-07T23:13:16.294Z,99.90
2022-10-07T23:15:48.296Z,99.90
2022-10-07T23:18:18.172Z,99.90
2022-10-07T23:20:48.050Z,99.90
2022-10-07T23:23:18.604Z,99.90
2022-10-07T23:25:48.726Z,99.90
2022-10-07T23:28:18.569Z,99.90
2022-10-07T23:30:48.475Z,99.90
2022-10-07T23:33:19.618Z,99.90
2022-10-07T23:35:49.528Z,99.90
2022-10-07T23:38:20.091Z,99.90
2022-10-07T23:40:50.225Z,99.90
2022-10-07T23:43:20.109Z,99.90
2022-10-07T23:45:52.679Z,99.90
2022-10-07T23:48:22.644Z,99.90
2022-10-07T23:50:54.126Z,99.90
2022-10-07T23:53:25.057Z,99.90
2022-10-07T23:55:55.357Z,99.90
2022-10-07T23:58:27.474Z,99.90
