createdAt,value
2017-11-17T00:00:37.924Z,33.83
2017-11-17T00:03:07.459Z,33.67
2017-11-17T00:05:36.932Z,30.67
2017-11-17T00:08:06.637Z,33.28
2017-11-17T00:10:36.277Z,33.17
2017-11-17T00:13:06.779Z,32.35
2017-11-17T00:15:36.437Z,32.15
2017-11-17T00:18:06.128Z,31.35
2017-11-17T00:20:36.576Z,31.60
2017-11-17T00:23:06.447Z,31.92
2017-11-17T00:25:36.100Z,31.52
2017-11-17T00:28:05.787Z,34.40
2017-11-17T00:30:36.214Z,32.92
2017-11-17T00:33:06.707Z,31.37
2017-11-17T00:35:36.364Z,33.08
2017-11-17T00:38:06.054Z,36.90
2017-11-17T00:40:35.687Z,33.08
2017-11-17T00:43:05.360Z,33.33
2017-11-17T00:45:35.616Z,35.10
2017-11-17T00:48:04.610Z,32.05
2017-11-17T00:50:34.266Z,34.15
2017-11-17T00:53:03.957Z,31.20
2017-11-17T00:55:33.599Z,32.75
2017-11-17T00:58:03.295Z,32.13
2017-11-17T01:00:32.952Z,30.67
2017-11-17T01:03:02.442Z,30.75
2017-11-17T01:05:32.880Z,31.23
2017-11-17T01:08:02.583Z,30.17
2017-11-17T01:10:33.021Z,31.30
2017-11-17T01:13:03.491Z,29.75
2017-11-17T01:15:33.148Z,29.70
2017-11-17T01:18:02.832Z,31.25
2017-11-17T01:20:32.546Z,30.95
2017-11-17T01:23:02.207Z,31.62
2017-11-17T01:25:31.896Z,31.48
2017-11-17T01:28:02.321Z,29.33
2017-11-17T01:30:32.156Z,29.15
2017-11-17T01:33:01.855Z,29.25
2017-11-17T01:35:32.262Z,31.30
2017-11-17T01:38:02.720Z,31.83
2017-11-17T01:40:31.857Z,30.05
2017-11-17T01:43:01.499Z,28.45
2017-11-17T01:45:32.039Z,29.85
2017-11-17T01:48:01.898Z,29.17
2017-11-17T01:50:31.737Z,30.77
2017-11-17T01:53:01.386Z,30.48
2017-11-17T01:55:31.086Z,28.73
2017-11-17T01:58:00.975Z,31.00
2017-11-17T02:00:29.961Z,30.58
2017-11-17T02:02:59.120Z,29.37
2017-11-17T02:05:28.227Z,28.67
2017-11-17T02:07:57.682Z,30.00
2017-11-17T02:10:28.064Z,26.73
2017-11-17T02:12:57.716Z,27.98
2017-11-17T02:15:28.166Z,27.92
2017-11-17T02:17:57.654Z,29.27
2017-11-17T02:20:27.426Z,29.05
2017-11-17T02:22:56.428Z,30.20
2017-11-17T02:25:25.577Z,27.45
2017-11-17T02:27:54.372Z,29.17
2017-11-17T02:30:23.164Z,28.20
2017-11-17T02:32:52.149Z,29.20
2017-11-17T02:35:21.587Z,28.30
2017-11-17T02:37:50.367Z,27.52
2017-11-17T02:40:19.196Z,28.67
2017-11-17T02:42:49.376Z,27.92
2017-11-17T02:45:18.433Z,28.40
2017-11-17T02:47:48.280Z,26.77
2017-11-17T02:50:17.078Z,27.52
2017-11-17T02:52:46.325Z,29.63
2017-11-17T02:55:15.891Z,25.73
2017-11-17T02:57:44.872Z,28.90
2017-11-17T03:00:13.920Z,29.42
2017-11-17T03:02:43.811Z,28.98
2017-11-17T03:05:13.065Z,28.12
2017-11-17T03:07:42.446Z,29.63
2017-11-17T03:10:11.275Z,28.45
2017-11-17T03:12:40.805Z,27.90
2017-11-17T03:15:10.252Z,27.80
2017-11-17T03:17:39.380Z,28.87
2017-11-17T03:20:09.066Z,27.40
2017-11-17T03:22:38.411Z,28.38
2017-11-17T03:25:08.189Z,31.08
2017-11-17T03:27:37.115Z,27.15
2017-11-17T03:30:06.121Z,28.27
2017-11-17T03:32:35.627Z,28.23
2017-11-17T03:35:04.879Z,28.08
2017-11-17T03:37:34.641Z,28.35
2017-11-17T03:40:05.550Z,27.52
2017-11-17T03:42:35.460Z,28.77
2017-11-17T03:45:05.120Z,29.95
2017-11-17T03:47:34.880Z,31.77
2017-11-17T03:50:03.955Z,29.67
2017-11-17T03:52:33.319Z,29.23
2017-11-17T03:55:03.538Z,31.92
2017-11-17T03:57:34.019Z,29.23
2017-11-17T04:00:03.498Z,29.23
2017-11-17T04:02:32.691Z,32.05
2017-11-17T04:05:03.160Z,30.55
2017-11-17T04:07:32.894Z,28.75
2017-11-17T04:10:03.063Z,27.83
2017-11-17T04:12:32.719Z,26.98
2017-11-17T04:15:02.085Z,27.83
2017-11-17T04:17:31.407Z,29.52
2017-11-17T04:20:00.524Z,30.70
2017-11-17T04:22:29.652Z,29.92
2017-11-17T04:25:00.258Z,31.40
2017-11-17T04:27:29.895Z,29.05
2017-11-17T04:30:00.360Z,27.30
2017-11-17T04:32:29.680Z,29.05
2017-11-17T04:34:59.331Z,30.37
2017-11-17T04:37:29.783Z,30.65
2017-11-17T04:39:59.421Z,29.85
2017-11-17T04:42:29.121Z,30.37
2017-11-17T04:44:58.778Z,34.70
2017-11-17T04:47:28.443Z,29.75
2017-11-17T04:49:58.144Z,31.15
2017-11-17T04:52:27.819Z,31.12
2017-11-17T04:54:57.931Z,32.40
2017-11-17T04:57:28.427Z,30.73
2017-11-17T04:59:58.117Z,31.12
2017-11-17T05:02:27.471Z,31.23
2017-11-17T05:04:57.549Z,30.15
2017-11-17T05:07:27.245Z,30.95
2017-11-17T05:09:56.563Z,31.80
2017-11-17T05:12:26.257Z,30.55
2017-11-17T05:14:55.960Z,31.35
2017-11-17T05:17:25.322Z,29.30
2017-11-17T05:19:56.536Z,30.17
2017-11-17T05:22:25.975Z,30.45
2017-11-17T05:24:56.438Z,30.98
2017-11-17T05:27:25.763Z,33.05
2017-11-17T05:29:55.416Z,30.62
2017-11-17T05:32:26.448Z,31.25
2017-11-17T05:34:56.151Z,28.33
2017-11-17T05:37:25.840Z,28.17
2017-11-17T05:39:55.510Z,27.55
2017-11-17T05:42:25.212Z,26.33
2017-11-17T05:44:54.861Z,27.55
2017-11-17T05:47:24.332Z,27.58
2017-11-17T05:49:53.985Z,27.85
2017-11-17T05:52:23.669Z,26.77
2017-11-17T05:54:53.334Z,25.75
2017-11-17T05:57:23.806Z,25.05
2017-11-17T05:59:53.474Z,25.92
2017-11-17T06:02:23.929Z,25.80
2017-11-17T06:04:53.391Z,22.23
2017-11-17T06:07:23.093Z,27.42
2017-11-17T06:09:52.785Z,25.10
2017-11-17T06:12:22.264Z,25.65
2017-11-17T06:14:51.923Z,26.95
2017-11-17T06:17:21.578Z,28.75
2017-11-17T06:19:51.263Z,26.05
2017-11-17T06:22:21.693Z,26.60
2017-11-17T06:24:52.152Z,26.95
2017-11-17T06:27:21.828Z,27.10
2017-11-17T06:29:52.307Z,25.73
2017-11-17T06:32:21.996Z,24.75
2017-11-17T06:34:51.696Z,25.12
2017-11-17T06:37:21.371Z,25.33
2017-11-17T06:39:51.491Z,25.95
2017-11-17T06:42:21.155Z,26.35
2017-11-17T06:44:50.844Z,23.62
2017-11-17T06:47:20.516Z,26.37
2017-11-17T06:49:50.228Z,26.42
2017-11-17T06:52:19.899Z,23.92
2017-11-17T06:54:49.221Z,20.92
2017-11-17T06:57:18.896Z,22.37
2017-11-17T06:59:48.568Z,21.98
2017-11-17T07:02:19.006Z,22.70
2017-11-17T07:04:48.493Z,20.80
2017-11-17T07:07:18.142Z,20.30
2017-11-17T07:09:48.125Z,22.27
2017-11-17T07:12:18.532Z,19.60
2017-11-17T07:14:48.226Z,20.55
2017-11-17T07:17:17.881Z,20.88
2017-11-17T07:19:47.563Z,20.23
2017-11-17T07:22:18.781Z,18.85
2017-11-17T07:24:48.428Z,19.45
2017-11-17T07:27:18.124Z,20.35
2017-11-17T07:29:47.784Z,19.40
2017-11-17T07:32:17.492Z,19.80
2017-11-17T07:34:47.148Z,19.00
2017-11-17T07:37:16.854Z,20.83
2017-11-17T07:39:45.895Z,19.60
2017-11-17T07:42:16.304Z,27.55
2017-11-17T07:44:46.781Z,17.40
2017-11-17T07:47:16.452Z,19.08
2017-11-17T07:49:46.607Z,16.87
2017-11-17T07:52:16.286Z,16.67
2017-11-17T07:54:46.395Z,15.30
2017-11-17T07:57:16.844Z,16.33
2017-11-17T07:59:46.165Z,21.70
2017-11-17T08:02:15.828Z,14.35
2017-11-17T08:04:45.631Z,16.25
2017-11-17T08:07:15.297Z,16.45
2017-11-17T08:09:44.319Z,12.05
2017-11-17T08:12:14.018Z,10.88
2017-11-17T08:14:43.835Z,8.98
2017-11-17T08:17:24.745Z,10.13
2017-11-17T08:19:54.618Z,9.15
2017-11-17T08:22:23.971Z,8.60
2017-11-17T08:24:54.037Z,9.82
2017-11-17T08:27:23.723Z,8.05
2017-11-17T08:29:53.236Z,16.73
2017-11-17T08:32:22.946Z,7.70
2017-11-17T08:34:52.590Z,7.25
2017-11-17T08:37:21.924Z,9.27
2017-11-17T08:39:51.837Z,8.80
2017-11-17T08:42:22.284Z,7.15
2017-11-17T08:44:51.971Z,7.47
2017-11-17T08:47:21.690Z,7.70
2017-11-17T08:49:52.143Z,8.20
2017-11-17T08:52:21.846Z,9.25
2017-11-17T08:54:51.519Z,8.32
2017-11-17T08:57:20.853Z,8.90
2017-11-17T08:59:50.983Z,8.25
2017-11-17T09:02:19.986Z,10.40
2017-11-17T09:04:49.526Z,9.07
2017-11-17T09:07:19.417Z,7.85
2017-11-17T09:09:49.059Z,8.80
2017-11-17T09:12:18.767Z,8.57
2017-11-17T09:14:48.422Z,9.90
2017-11-17T09:17:18.428Z,6.75
2017-11-17T09:19:48.835Z,9.07
2017-11-17T09:22:18.603Z,8.20
2017-11-17T09:24:47.627Z,7.32
2017-11-17T09:27:16.935Z,7.72
2017-11-17T09:29:45.970Z,7.60
2017-11-17T09:32:15.645Z,7.25
2017-11-17T09:34:45.295Z,7.30
2017-11-17T09:37:14.999Z,8.23
2017-11-17T09:39:44.660Z,11.30
2017-11-17T09:42:14.007Z,7.30
2017-11-17T09:44:43.047Z,6.97
2017-11-17T09:47:12.184Z,6.95
2017-11-17T09:49:42.655Z,7.90
2017-11-17T09:52:12.314Z,7.30
2017-11-17T09:54:41.306Z,6.20
2017-11-17T09:57:11.416Z,6.00
2017-11-17T09:59:41.212Z,5.85
2017-11-17T10:02:10.874Z,6.85
2017-11-17T10:04:40.335Z,6.60
2017-11-17T10:07:10.004Z,5.72
2017-11-17T10:09:39.608Z,5.82
2017-11-17T10:12:09.232Z,6.53
2017-11-17T10:14:38.553Z,6.20
2017-11-17T10:17:08.252Z,3.95
2017-11-17T10:19:37.574Z,5.40
2017-11-17T10:22:06.874Z,4.28
2017-11-17T10:24:36.559Z,5.50
2017-11-17T10:27:06.226Z,4.20
2017-11-17T10:29:36.655Z,3.70
2017-11-17T10:32:06.874Z,4.35
2017-11-17T10:34:37.615Z,5.65
2017-11-17T10:37:07.280Z,6.00
2017-11-17T10:39:36.672Z,4.60
2017-11-17T10:42:06.339Z,5.03
2017-11-17T10:44:35.916Z,5.97
2017-11-17T10:47:05.526Z,4.62
2017-11-17T10:49:35.349Z,4.05
2017-11-17T10:52:05.086Z,4.15
2017-11-17T10:54:34.776Z,6.57
2017-11-17T10:57:04.366Z,4.47
2017-11-17T10:59:34.036Z,5.40
2017-11-17T11:02:03.696Z,4.15
2017-11-17T11:04:34.175Z,4.65
2017-11-17T11:07:04.637Z,3.15
2017-11-17T11:09:33.851Z,3.97
2017-11-17T11:12:03.638Z,3.55
2017-11-17T11:14:33.338Z,3.58
2017-11-17T11:17:02.656Z,3.53
2017-11-17T11:19:33.335Z,4.90
2017-11-17T11:22:03.155Z,6.75
2017-11-17T11:24:32.806Z,4.15
2017-11-17T11:27:02.337Z,3.10
2017-11-17T11:29:32.620Z,4.20
2017-11-17T11:32:02.304Z,3.83
2017-11-17T11:34:31.645Z,4.72
2017-11-17T11:37:01.024Z,4.35
2017-11-17T11:39:30.978Z,3.87
2017-11-17T11:42:00.855Z,3.50
2017-11-17T11:44:30.253Z,3.70
2017-11-17T11:46:59.909Z,3.75
2017-11-17T11:49:29.581Z,3.62
2017-11-17T11:51:59.239Z,3.08
2017-11-17T11:54:29.752Z,3.90
2017-11-17T11:56:59.396Z,2.95
2017-11-17T11:59:29.080Z,4.12
2017-11-17T12:01:59.547Z,4.32
2017-11-17T12:04:29.203Z,2.58
2017-11-17T12:06:58.923Z,2.90
2017-11-17T12:09:29.345Z,3.15
2017-11-17T12:11:59.019Z,3.55
2017-11-17T12:14:28.692Z,3.60
2017-11-17T12:16:58.369Z,3.55
2017-11-17T12:19:28.054Z,3.42
2017-11-17T12:21:57.713Z,3.95
2017-11-17T12:24:27.425Z,4.37
2017-11-17T12:26:56.611Z,4.23
2017-11-17T12:29:26.799Z,3.40
2017-11-17T12:31:56.300Z,4.17
2017-11-17T12:34:25.725Z,3.13
2017-11-17T12:36:55.131Z,2.77
2017-11-17T12:39:25.291Z,3.43
2017-11-17T12:41:54.716Z,3.30
2017-11-17T12:44:24.118Z,3.70
2017-11-17T12:46:54.590Z,2.42
2017-11-17T12:49:24.292Z,5.62
2017-11-17T12:51:54.820Z,5.15
2017-11-17T12:54:24.529Z,7.15
2017-11-17T12:56:54.181Z,5.00
2017-11-17T12:59:23.949Z,5.10
2017-11-17T13:01:53.656Z,4.50
2017-11-17T13:04:23.345Z,6.55
2017-11-17T13:06:53.783Z,3.00
2017-11-17T13:09:24.221Z,4.20
2017-11-17T13:11:54.634Z,3.90
2017-11-17T13:14:25.191Z,3.85
2017-11-17T13:16:54.841Z,3.47
2017-11-17T13:19:24.527Z,4.30
2017-11-17T13:21:54.192Z,3.05
2017-11-17T13:24:24.638Z,4.43
2017-11-17T13:26:54.279Z,3.35
2017-11-17T13:29:23.960Z,3.53
2017-11-17T13:31:53.689Z,2.65
2017-11-17T13:34:23.180Z,2.62
2017-11-17T13:36:52.905Z,2.50
2017-11-17T13:39:22.610Z,3.67
2017-11-17T13:41:52.286Z,2.97
2017-11-17T13:44:21.790Z,2.67
2017-11-17T13:46:52.227Z,2.72
2017-11-17T13:49:22.909Z,3.25
2017-11-17T13:51:52.563Z,3.20
2017-11-17T13:54:23.026Z,3.03
2017-11-17T13:56:52.683Z,4.87
2017-11-17T13:59:22.390Z,3.60
2017-11-17T14:01:52.031Z,3.35
2017-11-17T14:04:21.736Z,3.37
2017-11-17T14:06:51.967Z,3.25
2017-11-17T14:09:21.663Z,4.65
2017-11-17T14:11:52.135Z,3.65
2017-11-17T14:14:21.779Z,3.08
2017-11-17T14:16:51.511Z,2.80
2017-11-17T14:19:21.176Z,4.85
2017-11-17T14:21:50.670Z,3.75
2017-11-17T14:24:20.128Z,3.45
2017-11-17T14:26:50.621Z,1.85
2017-11-17T14:29:20.323Z,3.97
2017-11-17T14:31:50.637Z,3.80
2017-11-17T14:34:21.209Z,6.62
2017-11-17T14:36:50.662Z,7.03
2017-11-17T14:39:20.369Z,3.40
2017-11-17T14:41:50.076Z,4.80
2017-11-17T14:44:19.921Z,7.03
2017-11-17T14:46:49.579Z,4.00
2017-11-17T14:49:20.075Z,2.85
2017-11-17T14:51:49.714Z,3.20
2017-11-17T14:54:21.724Z,3.60
2017-11-17T14:56:52.020Z,2.60
2017-11-17T14:59:21.710Z,4.35
2017-11-17T15:01:50.704Z,4.35
2017-11-17T15:04:20.453Z,3.20
2017-11-17T15:06:50.118Z,2.90
2017-11-17T15:09:20.601Z,3.40
2017-11-17T15:11:50.075Z,3.47
2017-11-17T15:14:19.572Z,3.47
2017-11-17T15:16:49.974Z,4.70
2017-11-17T15:19:19.761Z,5.22
2017-11-17T15:21:49.440Z,6.28
2017-11-17T15:24:18.436Z,6.30
2017-11-17T15:26:48.178Z,6.60
2017-11-17T15:29:17.194Z,6.15
2017-11-17T15:31:46.647Z,5.32
2017-11-17T15:34:16.327Z,5.12
2017-11-17T15:36:46.796Z,13.30
2017-11-17T15:39:16.455Z,5.15
2017-11-17T15:41:46.579Z,4.78
2017-11-17T15:44:17.035Z,4.50
2017-11-17T15:46:46.677Z,4.55
2017-11-17T15:49:15.998Z,4.22
2017-11-17T15:51:45.045Z,4.37
2017-11-17T15:54:14.699Z,3.30
2017-11-17T15:56:44.019Z,4.25
2017-11-17T15:59:13.752Z,4.57
2017-11-17T16:01:44.172Z,3.75
2017-11-17T16:04:14.707Z,4.90
2017-11-17T16:06:44.010Z,5.55
2017-11-17T16:09:14.127Z,4.15
2017-11-17T16:11:43.776Z,4.30
2017-11-17T16:14:13.511Z,4.57
2017-11-17T16:16:43.160Z,3.90
2017-11-17T16:19:12.861Z,4.90
2017-11-17T16:21:42.184Z,5.05
2017-11-17T16:24:12.774Z,5.30
2017-11-17T16:26:43.692Z,7.45
2017-11-17T16:29:13.118Z,5.05
2017-11-17T16:31:42.751Z,5.03
2017-11-17T16:34:12.428Z,4.95
2017-11-17T16:36:42.145Z,5.47
2017-11-17T16:39:11.820Z,5.72
2017-11-17T16:41:41.619Z,6.68
2017-11-17T16:44:11.845Z,6.10
2017-11-17T16:46:41.652Z,5.12
2017-11-17T16:49:11.214Z,6.03
2017-11-17T16:51:41.340Z,6.22
2017-11-17T16:54:10.838Z,7.53
2017-11-17T16:56:40.302Z,12.48
2017-11-17T16:59:09.316Z,7.15
2017-11-17T17:01:38.639Z,9.55
2017-11-17T17:04:08.313Z,6.68
2017-11-17T17:06:37.659Z,6.18
2017-11-17T17:09:07.364Z,6.30
2017-11-17T17:11:36.365Z,5.90
2017-11-17T17:14:05.803Z,6.70
2017-11-17T17:16:35.743Z,6.80
2017-11-17T17:19:05.199Z,7.10
2017-11-17T17:21:34.853Z,7.72
2017-11-17T17:24:04.494Z,11.73
2017-11-17T17:26:34.182Z,7.93
2017-11-17T17:29:03.834Z,8.40
2017-11-17T17:31:33.524Z,8.90
2017-11-17T17:34:03.176Z,6.70
2017-11-17T17:36:33.301Z,9.98
2017-11-17T17:39:02.899Z,8.40
2017-11-17T17:41:32.631Z,8.18
2017-11-17T17:44:02.744Z,8.57
2017-11-17T17:46:33.147Z,8.82
2017-11-17T17:49:02.836Z,8.68
2017-11-17T17:51:32.529Z,8.25
2017-11-17T17:54:01.872Z,8.70
2017-11-17T17:56:32.400Z,8.55
2017-11-17T17:59:01.747Z,9.30
2017-11-17T18:01:30.767Z,9.45
2017-11-17T18:04:00.232Z,14.18
2017-11-17T18:06:29.626Z,10.95
2017-11-17T18:08:59.718Z,11.70
2017-11-17T18:11:29.432Z,10.48
2017-11-17T18:13:58.418Z,9.90
2017-11-17T18:16:27.897Z,10.20
2017-11-17T18:18:57.634Z,9.85
2017-11-17T18:21:27.279Z,12.25
2017-11-17T18:23:57.743Z,10.77
2017-11-17T18:26:27.532Z,11.20
2017-11-17T18:28:58.286Z,9.80
2017-11-17T18:31:28.178Z,10.13
2017-11-17T18:33:58.027Z,10.45
2017-11-17T18:36:27.779Z,10.45
2017-11-17T18:38:57.553Z,11.20
2017-11-17T18:41:27.303Z,10.18
2017-11-17T18:43:56.988Z,11.43
2017-11-17T18:46:26.707Z,11.38
2017-11-17T18:48:56.388Z,10.63
2017-11-17T18:51:26.071Z,12.40
2017-11-17T18:53:55.745Z,11.82
2017-11-17T18:56:25.443Z,12.10
2017-11-17T18:58:55.433Z,11.80
2017-11-17T19:01:25.196Z,11.05
2017-11-17T19:03:55.021Z,11.02
2017-11-17T19:06:25.501Z,10.43
2017-11-17T19:08:55.153Z,10.80
2017-11-17T19:11:25.890Z,28.65
2017-11-17T19:13:56.353Z,10.77
2017-11-17T19:16:27.051Z,9.98
2017-11-17T19:18:56.659Z,13.48
2017-11-17T19:21:27.126Z,9.35
2017-11-17T19:23:56.766Z,8.60
2017-11-17T19:26:26.539Z,9.50
2017-11-17T19:28:56.225Z,8.35
2017-11-17T19:31:26.851Z,9.38
2017-11-17T19:33:56.739Z,9.27
2017-11-17T19:36:26.406Z,9.48
2017-11-17T19:38:56.097Z,8.68
2017-11-17T19:41:25.760Z,7.93
2017-11-17T19:43:55.475Z,8.85
2017-11-17T19:46:25.265Z,8.30
2017-11-17T19:48:55.207Z,8.50
2017-11-17T19:51:24.906Z,8.25
2017-11-17T19:53:54.619Z,8.57
2017-11-17T19:56:24.273Z,9.05
2017-11-17T19:58:54.730Z,11.98
2017-11-17T20:01:24.364Z,9.18
2017-11-17T20:03:54.594Z,10.35
2017-11-17T20:06:24.227Z,8.77
2017-11-17T20:08:54.788Z,9.60
2017-11-17T20:11:24.529Z,8.60
2017-11-17T20:13:54.219Z,8.73
2017-11-17T20:16:23.895Z,8.52
2017-11-17T20:18:53.588Z,8.70
2017-11-17T20:21:24.340Z,10.07
2017-11-17T20:23:54.852Z,8.55
2017-11-17T20:26:25.301Z,8.55
2017-11-17T20:28:55.764Z,9.38
2017-11-17T20:31:25.443Z,108.30
2017-11-17T20:33:55.470Z,10.82
2017-11-17T20:36:25.132Z,9.27
2017-11-17T20:38:54.818Z,9.02
2017-11-17T20:41:24.496Z,21.27
2017-11-17T20:43:54.140Z,9.40
2017-11-17T20:46:23.825Z,9.38
2017-11-17T20:48:54.892Z,9.70
2017-11-17T20:51:24.965Z,9.25
2017-11-17T20:53:55.560Z,9.63
2017-11-17T20:56:25.226Z,10.43
2017-11-17T20:58:54.959Z,9.48
2017-11-17T21:01:24.671Z,9.65
2017-11-17T21:03:54.321Z,8.75
2017-11-17T21:06:24.020Z,10.13
2017-11-17T21:08:53.673Z,9.90
2017-11-17T21:11:23.351Z,8.65
2017-11-17T21:13:53.846Z,9.73
2017-11-17T21:16:23.350Z,9.85
2017-11-17T21:18:53.022Z,10.48
2017-11-17T21:21:22.701Z,9.95
2017-11-17T21:23:52.814Z,9.55
2017-11-17T21:26:23.235Z,11.68
2017-11-17T21:28:53.217Z,9.35
2017-11-17T21:31:22.923Z,10.90
2017-11-17T21:33:52.613Z,9.57
2017-11-17T21:36:22.256Z,8.35
2017-11-17T21:38:51.953Z,9.77
2017-11-17T21:41:21.430Z,10.55
2017-11-17T21:43:51.108Z,9.40
2017-11-17T21:46:20.788Z,9.75
2017-11-17T21:48:50.473Z,10.18
2017-11-17T21:51:20.158Z,9.48
2017-11-17T21:53:50.568Z,9.60
2017-11-17T21:56:20.239Z,10.45
2017-11-17T21:58:49.891Z,10.48
2017-11-17T22:01:20.357Z,7.97
2017-11-17T22:03:50.017Z,8.88
2017-11-17T22:06:19.692Z,8.40
2017-11-17T22:08:49.372Z,9.00
2017-11-17T22:11:19.141Z,8.70
2017-11-17T22:13:48.803Z,8.20
2017-11-17T22:16:18.479Z,9.27
2017-11-17T22:18:48.899Z,9.02
2017-11-17T22:21:19.396Z,10.15
2017-11-17T22:23:49.029Z,8.10
2017-11-17T22:26:18.748Z,8.63
2017-11-17T22:28:48.430Z,8.23
2017-11-17T22:31:18.080Z,7.05
2017-11-17T22:33:48.684Z,7.80
2017-11-17T22:36:19.156Z,7.82
2017-11-17T22:38:48.974Z,7.85
2017-11-17T22:41:18.652Z,7.20
2017-11-17T22:43:48.327Z,7.10
2017-11-17T22:46:17.976Z,8.30
2017-11-17T22:48:48.431Z,7.50
2017-11-17T22:51:18.089Z,8.00
2017-11-17T22:53:49.307Z,7.87
2017-11-17T22:56:18.968Z,7.47
2017-11-17T22:58:48.644Z,6.78
2017-11-17T23:01:18.294Z,6.65
2017-11-17T23:03:48.534Z,8.52
2017-11-17T23:06:18.195Z,6.68
2017-11-17T23:08:47.904Z,10.20
2017-11-17T23:11:17.544Z,7.43
2017-11-17T23:13:47.219Z,5.35
2017-11-17T23:16:16.911Z,7.22
2017-11-17T23:18:46.577Z,6.30
2017-11-17T23:21:17.014Z,5.90
2017-11-17T23:23:47.459Z,6.30
2017-11-17T23:26:17.106Z,6.60
2017-11-17T23:28:46.784Z,6.87
2017-11-17T23:31:16.438Z,6.80
2017-11-17T23:33:46.180Z,6.65
2017-11-17T23:36:16.609Z,6.85
2017-11-17T23:38:46.710Z,7.18
2017-11-17T23:41:16.043Z,7.30
2017-11-17T23:43:45.740Z,6.05
2017-11-17T23:46:16.154Z,5.93
2017-11-17T23:48:46.625Z,8.18
2017-11-17T23:51:16.277Z,6.65
2017-11-17T23:53:45.590Z,6.70
2017-11-17T23:56:16.025Z,7.55
2017-11-17T23:58:46.464Z,7.37
