createdAt,value
2022-10-19T00:01:02.913Z,11.03
2022-10-19T00:03:32.551Z,10.77
2022-10-19T00:06:00.762Z,10.47
2022-10-19T00:08:29.075Z,9.47
2022-10-19T00:10:57.209Z,10.20
2022-10-19T00:13:25.334Z,10.27
2022-10-19T00:15:53.514Z,10.50
2022-10-19T00:18:21.788Z,10.00
2022-10-19T00:20:51.274Z,10.03
2022-10-19T00:23:20.921Z,11.57
2022-10-19T00:25:56.304Z,10.40
2022-10-19T00:28:24.463Z,10.33
2022-10-19T00:30:52.640Z,11.40
2022-10-19T00:33:22.508Z,11.20
2022-10-19T00:35:52.465Z,9.37
2022-10-19T00:38:21.046Z,10.30
2022-10-19T00:40:49.809Z,10.87
2022-10-19T00:43:18.602Z,10.20
2022-10-19T00:45:46.730Z,10.30
2022-10-19T00:48:16.208Z,10.07
2022-10-19T00:50:45.254Z,10.90
2022-10-19T00:53:14.873Z,10.90
2022-10-19T00:55:43.167Z,10.50
2022-10-19T00:58:11.504Z,11.67
2022-10-19T01:00:39.900Z,11.20
2022-10-19T01:03:08.684Z,10.73
2022-10-19T01:05:36.924Z,10.33
2022-10-19T01:08:05.448Z,10.77
2022-10-19T01:10:40.209Z,11.07
2022-10-19T01:30:34.567Z,11.50
2022-10-19T01:33:10.655Z,10.93
2022-10-19T01:35:41.592Z,11.83
2022-10-19T01:38:15.679Z,11.50
2022-10-19T01:40:46.527Z,11.33
2022-10-19T01:43:17.715Z,11.43
2022-10-19T01:45:49.223Z,13.03
2022-10-19T01:48:19.357Z,11.73
2022-10-19T01:50:49.474Z,11.30
2022-10-19T01:53:19.694Z,11.13
2022-10-19T01:55:49.485Z,12.03
2022-10-19T01:58:19.516Z,11.83
2022-10-19T02:00:50.244Z,13.00
2022-10-19T02:03:18.908Z,10.97
2022-10-19T02:05:47.614Z,10.87
2022-10-19T02:08:18.983Z,10.80
2022-10-19T02:10:47.454Z,11.43
2022-10-19T02:13:16.567Z,11.53
2022-10-19T02:15:46.412Z,11.30
2022-10-19T02:18:17.325Z,11.30
2022-10-19T02:20:45.481Z,11.70
2022-10-19T02:23:13.876Z,11.83
2022-10-19T02:25:42.004Z,11.77
2022-10-19T02:28:10.220Z,10.77
2022-10-19T02:30:38.372Z,10.63
2022-10-19T02:33:07.840Z,12.37
2022-10-19T02:35:37.377Z,11.53
2022-10-19T02:38:07.027Z,11.57
2022-10-19T02:40:37.925Z,11.07
2022-10-19T02:43:07.617Z,11.33
2022-10-19T02:45:38.185Z,11.90
2022-10-19T02:48:07.884Z,11.97
2022-10-19T02:50:37.468Z,11.63
2022-10-19T02:53:05.648Z,11.73
2022-10-19T02:55:33.847Z,11.50
2022-10-19T02:58:02.043Z,11.70
2022-10-19T03:00:30.226Z,11.33
2022-10-19T03:02:58.369Z,11.47
2022-10-19T03:05:26.525Z,11.43
2022-10-19T03:07:56.019Z,11.67
2022-10-19T03:10:24.180Z,11.70
2022-10-19T03:12:52.330Z,12.27
2022-10-19T03:15:23.736Z,11.13
2022-10-19T03:17:54.091Z,12.57
2022-10-19T03:20:22.216Z,11.90
2022-10-19T03:22:50.605Z,12.10
2022-10-19T03:25:20.173Z,12.07
2022-10-19T03:27:48.332Z,12.47
2022-10-19T03:30:16.480Z,11.43
2022-10-19T03:32:44.621Z,12.30
2022-10-19T03:35:12.932Z,12.17
2022-10-19T03:37:41.109Z,12.23
2022-10-19T03:40:09.706Z,10.87
2022-10-19T03:42:39.293Z,11.70
2022-10-19T03:45:08.004Z,12.70
2022-10-19T03:47:36.359Z,11.63
2022-10-19T03:50:05.949Z,12.47
2022-10-19T03:52:34.087Z,11.27
2022-10-19T03:55:02.247Z,12.00
2022-10-19T03:57:30.478Z,12.17
2022-10-19T03:59:59.996Z,10.87
2022-10-19T04:02:28.221Z,12.83
2022-10-19T04:04:56.366Z,13.67
2022-10-19T04:07:24.544Z,12.80
2022-10-19T04:09:52.660Z,13.60
2022-10-19T04:12:20.819Z,12.80
2022-10-19T04:14:57.702Z,13.17
2022-10-19T04:17:27.809Z,12.23
2022-10-19T04:19:55.956Z,12.10
2022-10-19T04:22:24.102Z,12.30
2022-10-19T04:24:52.247Z,13.87
2022-10-19T04:27:21.501Z,13.80
2022-10-19T04:29:49.649Z,14.07
2022-10-19T04:32:17.802Z,14.27
2022-10-19T04:34:47.306Z,12.63
2022-10-19T04:37:15.456Z,13.53
2022-10-19T04:39:44.496Z,13.80
2022-10-19T04:42:12.658Z,13.30
2022-10-19T04:44:40.813Z,14.07
2022-10-19T04:47:08.943Z,14.23
2022-10-19T04:49:37.100Z,14.00
2022-10-19T04:52:06.776Z,14.47
2022-10-19T04:54:34.917Z,14.90
2022-10-19T04:57:03.157Z,13.57
2022-10-19T04:59:31.302Z,14.33
2022-10-19T05:01:59.466Z,13.53
2022-10-19T05:04:27.644Z,13.83
2022-10-19T05:06:55.793Z,14.37
2022-10-19T05:09:25.466Z,13.57
2022-10-19T05:11:53.603Z,13.97
2022-10-19T05:14:21.786Z,14.53
2022-10-19T05:16:49.991Z,15.50
2022-10-19T05:19:18.169Z,15.33
2022-10-19T05:21:46.324Z,19.73
2022-10-19T05:24:14.522Z,21.27
2022-10-19T05:26:44.036Z,19.53
2022-10-19T05:29:13.632Z,22.20
2022-10-19T05:31:41.817Z,22.27
2022-10-19T05:34:10.096Z,24.47
2022-10-19T05:36:39.270Z,25.07
2022-10-19T05:39:08.432Z,24.17
2022-10-19T05:41:36.645Z,24.47
2022-10-19T05:44:06.876Z,23.20
2022-10-19T05:46:35.644Z,24.10
2022-10-19T05:49:03.790Z,22.60
2022-10-19T05:51:31.957Z,22.83
2022-10-19T05:54:00.307Z,23.63
2022-10-19T05:56:29.493Z,23.60
2022-10-19T05:58:58.345Z,24.17
2022-10-19T06:01:28.605Z,24.40
2022-10-19T06:03:57.419Z,24.30
2022-10-19T06:06:26.035Z,23.50
2022-10-19T06:08:54.744Z,24.93
2022-10-19T06:11:24.364Z,23.17
2022-10-19T06:13:53.485Z,24.63
2022-10-19T06:16:21.771Z,23.20
2022-10-19T06:18:51.464Z,22.53
2022-10-19T06:21:21.180Z,24.57
2022-10-19T06:23:52.022Z,24.17
2022-10-19T06:26:20.500Z,24.87
2022-10-19T06:28:49.420Z,24.67
2022-10-19T06:31:17.874Z,24.17
2022-10-19T06:33:49.213Z,22.67
2022-10-19T06:36:20.252Z,24.33
2022-10-19T06:38:48.986Z,23.80
2022-10-19T06:41:17.275Z,24.23
2022-10-19T06:43:45.428Z,24.57
2022-10-19T06:46:15.524Z,23.30
2022-10-19T06:48:43.687Z,21.60
2022-10-19T06:51:13.523Z,22.33
2022-10-19T06:53:43.031Z,22.87
2022-10-19T06:56:11.787Z,22.27
2022-10-19T06:58:40.476Z,22.23
2022-10-19T07:01:09.503Z,22.70
2022-10-19T07:03:38.095Z,22.80
2022-10-19T07:06:07.090Z,22.63
2022-10-19T07:08:35.801Z,21.93
2022-10-19T07:11:06.766Z,22.03
2022-10-19T07:13:35.055Z,24.03
2022-10-19T07:16:05.506Z,24.27
2022-10-19T07:18:33.711Z,25.17
2022-10-19T07:21:03.340Z,23.60
2022-10-19T07:23:32.109Z,24.23
2022-10-19T07:26:02.046Z,22.83
2022-10-19T07:28:31.951Z,24.50
2022-10-19T07:31:00.174Z,23.47
2022-10-19T07:33:28.879Z,25.27
2022-10-19T07:36:00.430Z,23.20
2022-10-19T07:38:29.756Z,23.40
2022-10-19T07:41:05.043Z,22.83
2022-10-19T07:43:34.735Z,22.20
2022-10-19T07:46:03.516Z,22.60
2022-10-19T07:48:31.750Z,22.30
2022-10-19T07:51:00.330Z,22.80
2022-10-19T07:53:28.523Z,23.33
2022-10-19T07:55:56.715Z,21.87
2022-10-19T07:58:24.867Z,22.97
2022-10-19T08:01:00.788Z,21.63
2022-10-19T08:04:14.279Z,21.83
2022-10-19T08:06:18.994Z,21.47
2022-10-19T08:08:47.449Z,21.50
2022-10-19T08:11:16.408Z,20.03
2022-10-19T08:13:44.766Z,20.50
2022-10-19T08:16:23.599Z,20.60
2022-10-19T08:18:51.739Z,20.83
2022-10-19T08:21:20.119Z,19.67
2022-10-19T08:23:48.431Z,20.00
2022-10-19T08:26:16.600Z,19.30
2022-10-19T08:28:44.800Z,20.37
2022-10-19T08:31:15.096Z,19.30
2022-10-19T08:33:45.020Z,18.43
2022-10-19T08:36:14.512Z,19.10
2022-10-19T08:38:44.637Z,17.37
2022-10-19T08:41:23.242Z,17.57
2022-10-19T08:44:24.737Z,16.93
2022-10-19T08:46:57.892Z,16.33
2022-10-19T08:49:28.536Z,17.83
2022-10-19T08:51:59.539Z,17.50
2022-10-19T08:54:33.960Z,18.70
2022-10-19T08:57:08.126Z,18.33
2022-10-19T08:59:41.583Z,18.40
2022-10-19T09:02:15.833Z,18.10
2022-10-19T09:04:48.564Z,18.20
2022-10-19T09:07:24.993Z,17.63
2022-10-19T09:09:56.409Z,19.10
2022-10-19T09:12:30.804Z,19.37
2022-10-19T09:15:00.825Z,18.23
2022-10-19T09:17:29.602Z,17.87
2022-10-19T09:20:00.217Z,17.43
2022-10-19T09:22:31.282Z,16.90
2022-10-19T09:25:02.592Z,16.90
2022-10-19T09:27:33.496Z,16.60
2022-10-19T09:30:04.033Z,16.07
2022-10-19T09:32:34.206Z,14.20
2022-10-19T09:35:05.317Z,14.23
2022-10-19T09:37:34.316Z,13.70
2022-10-19T09:40:02.438Z,12.80
2022-10-19T09:42:33.411Z,13.77
2022-10-19T09:45:03.166Z,12.90
2022-10-19T09:47:34.396Z,11.70
2022-10-19T09:50:23.638Z,12.13
2022-10-19T09:52:53.684Z,11.97
2022-10-19T09:55:24.813Z,12.07
2022-10-19T09:57:59.328Z,11.93
2022-10-19T10:00:32.637Z,11.70
2022-10-19T10:03:00.784Z,11.97
2022-10-19T10:05:32.687Z,11.60
2022-10-19T10:08:02.409Z,11.70
2022-10-19T10:18:53.566Z,12.17
2022-10-19T10:21:25.665Z,10.57
2022-10-19T10:24:02.546Z,10.57
2022-10-19T10:26:30.854Z,11.57
2022-10-19T10:29:01.365Z,10.93
2022-10-19T10:31:30.988Z,10.53
2022-10-19T10:34:10.785Z,11.10
2022-10-19T10:36:51.045Z,11.20
2022-10-19T10:39:20.743Z,11.37
2022-10-19T10:41:49.688Z,10.93
2022-10-19T10:44:20.081Z,11.57
2022-10-19T10:46:53.029Z,10.50
2022-10-19T10:49:23.165Z,11.77
2022-10-19T10:51:53.291Z,11.90
2022-10-19T10:54:23.795Z,11.80
2022-10-19T10:57:06.645Z,11.37
2022-10-19T10:59:39.444Z,11.50
2022-10-19T11:02:14.413Z,10.17
2022-10-19T11:04:47.392Z,9.93
2022-10-19T11:07:18.840Z,7.87
2022-10-19T11:09:52.491Z,8.67
2022-10-19T11:12:25.580Z,9.57
2022-10-19T11:14:58.353Z,8.77
2022-10-19T11:17:27.961Z,9.47
2022-10-19T11:19:56.248Z,10.00
2022-10-19T11:22:29.359Z,10.47
2022-10-19T11:25:05.454Z,9.70
2022-10-19T11:27:39.380Z,10.00
2022-10-19T11:30:10.796Z,10.30
2022-10-19T11:32:47.513Z,10.90
2022-10-19T11:35:27.112Z,11.60
2022-10-19T11:38:18.729Z,12.17
2022-10-19T11:43:46.129Z,12.73
2022-10-19T11:46:17.885Z,12.33
2022-10-19T11:49:03.080Z,12.40
2022-10-19T11:51:35.131Z,13.43
2022-10-19T11:54:12.367Z,13.13
2022-10-19T11:57:02.207Z,13.20
2022-10-19T11:59:34.863Z,12.57
2022-10-19T12:02:06.951Z,12.47
2022-10-19T12:04:43.797Z,13.10
2022-10-19T12:07:19.534Z,13.43
2022-10-19T12:09:51.856Z,13.53
2022-10-19T12:12:25.924Z,12.70
2022-10-19T12:14:56.235Z,13.13
2022-10-19T12:17:27.460Z,12.47
2022-10-19T12:19:58.014Z,10.67
2022-10-19T12:22:28.141Z,10.17
2022-10-19T12:24:57.297Z,10.93
2022-10-19T12:27:30.005Z,10.83
2022-10-19T12:30:00.151Z,10.87
2022-10-19T12:32:29.195Z,11.27
2022-10-19T12:35:00.309Z,10.87
2022-10-19T12:37:31.366Z,10.50
2022-10-19T12:40:02.412Z,10.80
2022-10-19T12:42:35.105Z,11.43
2022-10-19T12:45:19.841Z,13.77
2022-10-19T12:48:07.050Z,15.87
2022-10-19T12:50:53.793Z,17.63
2022-10-19T12:56:01.674Z,19.37
2022-10-19T12:58:33.289Z,21.27
2022-10-19T13:01:02.180Z,21.50
2022-10-19T13:03:32.750Z,21.43
2022-10-19T13:06:02.098Z,20.87
2022-10-19T13:08:31.745Z,22.17
2022-10-19T13:11:07.457Z,21.77
2022-10-19T13:13:57.012Z,21.33
2022-10-19T13:16:40.065Z,22.03
2022-10-19T13:19:21.128Z,21.70
2022-10-19T13:21:51.235Z,21.83
2022-10-19T13:24:30.339Z,23.97
2022-10-19T13:27:17.209Z,22.57
2022-10-19T13:29:46.717Z,21.53
2022-10-19T13:32:33.706Z,23.03
2022-10-19T13:35:16.972Z,22.20
2022-10-19T13:37:45.253Z,23.23
2022-10-19T13:40:23.778Z,21.17
2022-10-19T13:42:59.441Z,22.50
2022-10-19T13:45:28.996Z,20.77
2022-10-19T13:47:59.068Z,20.90
2022-10-19T13:50:32.736Z,20.67
2022-10-19T13:53:17.854Z,20.27
2022-10-19T13:56:09.501Z,22.23
2022-10-19T13:58:57.859Z,21.43
2022-10-19T14:01:34.998Z,20.17
2022-10-19T14:04:07.936Z,20.13
2022-10-19T14:06:40.349Z,19.87
2022-10-19T14:09:32.313Z,19.17
2022-10-19T14:12:06.719Z,19.70
2022-10-19T14:19:47.903Z,16.77
2022-10-19T14:22:20.426Z,16.33
2022-10-19T14:24:48.668Z,15.03
2022-10-19T14:27:19.913Z,13.87
2022-10-19T14:29:48.976Z,13.10
2022-10-19T14:32:19.165Z,12.77
2022-10-19T14:34:49.040Z,12.20
2022-10-19T14:37:19.219Z,12.73
2022-10-19T14:39:59.231Z,11.57
2022-10-19T14:42:36.852Z,11.07
2022-10-19T14:45:05.711Z,11.00
2022-10-19T14:47:35.204Z,9.70
2022-10-19T14:50:04.278Z,10.47
2022-10-19T14:52:35.802Z,10.23
2022-10-19T14:55:07.122Z,9.37
2022-10-19T14:57:36.931Z,9.20
2022-10-19T15:00:08.631Z,9.13
2022-10-19T15:02:39.655Z,9.73
2022-10-19T15:05:17.077Z,9.50
2022-10-19T15:07:45.322Z,9.37
2022-10-19T15:10:20.289Z,8.80
2022-10-19T15:12:50.260Z,8.83
2022-10-19T15:15:20.273Z,9.23
2022-10-19T15:17:52.595Z,8.77
2022-10-19T15:20:25.376Z,9.23
2022-10-19T15:22:53.695Z,8.27
2022-10-19T15:25:26.764Z,8.57
2022-10-19T15:27:54.911Z,7.63
2022-10-19T15:30:28.389Z,8.53
2022-10-19T15:33:11.449Z,8.93
2022-10-19T15:35:40.316Z,8.67
2022-10-19T15:38:10.690Z,8.50
2022-10-19T15:40:39.977Z,8.53
2022-10-19T15:43:23.003Z,9.00
2022-10-19T15:46:00.827Z,8.83
2022-10-19T15:48:31.271Z,7.90
2022-10-19T15:50:59.423Z,8.87
2022-10-19T15:53:27.798Z,7.80
2022-10-19T15:55:56.041Z,7.77
2022-10-19T15:58:24.255Z,7.53
2022-10-19T16:00:52.439Z,8.17
2022-10-19T16:03:20.573Z,7.53
2022-10-19T16:05:50.095Z,7.27
2022-10-19T16:08:18.227Z,7.37
2022-10-19T16:10:46.367Z,7.60
2022-10-19T16:13:14.505Z,7.57
2022-10-19T16:15:42.638Z,7.20
2022-10-19T16:18:11.475Z,7.70
2022-10-19T16:20:41.922Z,7.63
2022-10-19T16:23:12.599Z,8.07
2022-10-19T16:25:40.829Z,7.07
2022-10-19T16:28:08.968Z,8.00
2022-10-19T16:30:37.414Z,7.53
2022-10-19T16:33:05.617Z,7.30
2022-10-19T16:35:33.789Z,7.57
2022-10-19T16:38:01.931Z,7.50
2022-10-19T16:40:32.332Z,7.50
2022-10-19T16:43:00.595Z,7.10
2022-10-19T16:45:28.904Z,7.27
2022-10-19T16:47:57.350Z,7.93
2022-10-19T16:50:25.503Z,7.40
2022-10-19T16:53:04.188Z,7.03
2022-10-19T16:55:33.676Z,7.07
2022-10-19T16:58:01.834Z,7.37
2022-10-19T17:00:30.303Z,7.87
2022-10-19T17:02:58.540Z,8.10
2022-10-19T17:05:26.791Z,7.47
2022-10-19T17:07:54.936Z,7.17
2022-10-19T17:10:23.107Z,7.57
2022-10-19T17:12:52.708Z,7.20
2022-10-19T17:18:08.991Z,7.40
2022-10-19T17:20:37.180Z,7.47
2022-10-19T17:23:05.336Z,7.23
2022-10-19T17:25:33.634Z,7.73
2022-10-19T17:28:03.112Z,8.23
2022-10-19T17:30:31.251Z,7.80
2022-10-19T17:32:59.501Z,8.43
2022-10-19T17:35:27.749Z,7.90
2022-10-19T17:37:55.946Z,7.67
2022-10-19T17:40:24.125Z,7.83
2022-10-19T17:42:52.296Z,7.87
2022-10-19T17:45:21.773Z,7.50
2022-10-19T17:47:50.004Z,8.40
2022-10-19T17:50:18.220Z,7.67
2022-10-19T17:52:46.710Z,7.23
2022-10-19T17:55:14.978Z,7.07
2022-10-19T17:57:43.219Z,7.30
2022-10-19T18:00:11.844Z,7.37
2022-10-19T18:02:41.396Z,7.43
2022-10-19T18:05:10.263Z,7.70
2022-10-19T18:07:38.677Z,7.17
2022-10-19T18:10:07.268Z,7.80
2022-10-19T18:12:35.590Z,8.17
2022-10-19T18:15:03.948Z,8.97
2022-10-19T18:17:32.179Z,7.93
2022-10-19T18:20:01.798Z,9.17
2022-10-19T18:22:29.998Z,8.23
2022-10-19T18:24:58.278Z,7.67
2022-10-19T18:27:26.537Z,7.90
2022-10-19T18:29:54.801Z,8.40
2022-10-19T18:32:22.990Z,8.83
2022-10-19T18:34:51.199Z,8.63
2022-10-19T18:37:20.741Z,8.67
2022-10-19T18:39:48.899Z,9.30
2022-10-19T18:42:17.746Z,8.47
2022-10-19T18:44:47.108Z,8.90
2022-10-19T18:47:15.253Z,8.90
2022-10-19T18:49:43.406Z,9.80
2022-10-19T18:52:11.548Z,9.97
2022-10-19T18:54:41.076Z,9.23
2022-10-19T18:57:09.559Z,9.90
2022-10-19T18:59:37.787Z,9.03
2022-10-19T19:02:07.864Z,9.03
2022-10-19T19:04:41.830Z,10.47
2022-10-19T19:07:10.158Z,10.87
2022-10-19T19:09:38.989Z,9.47
2022-10-19T19:12:08.517Z,10.03
2022-10-19T19:14:36.820Z,9.30
2022-10-19T19:17:04.997Z,9.13
2022-10-19T19:19:33.138Z,9.30
2022-10-19T19:22:07.803Z,9.73
2022-10-19T19:24:37.045Z,9.77
2022-10-19T19:27:05.316Z,10.57
2022-10-19T19:29:34.808Z,10.10
2022-10-19T19:32:04.067Z,11.07
2022-10-19T19:34:32.225Z,10.77
2022-10-19T19:37:00.406Z,10.77
2022-10-19T19:39:28.573Z,10.87
2022-10-19T19:41:56.726Z,11.70
2022-10-19T19:44:29.438Z,12.27
2022-10-19T19:46:59.324Z,12.20
2022-10-19T19:49:27.562Z,12.03
2022-10-19T19:51:56.115Z,11.47
2022-10-19T19:54:24.625Z,11.13
2022-10-19T19:56:53.100Z,12.27
2022-10-19T19:59:21.838Z,12.17
2022-10-19T20:01:50.113Z,12.80
2022-10-19T20:04:19.884Z,11.57
2022-10-19T20:06:48.018Z,12.00
2022-10-19T20:09:16.188Z,12.90
2022-10-19T20:11:45.565Z,12.23
2022-10-19T20:14:13.959Z,12.70
2022-10-19T20:16:42.148Z,11.27
2022-10-19T20:19:11.284Z,11.33
2022-10-19T20:21:41.365Z,11.20
2022-10-19T20:24:09.929Z,11.47
2022-10-19T20:26:38.141Z,10.37
2022-10-19T20:29:06.801Z,10.30
2022-10-19T20:31:39.552Z,9.87
2022-10-19T20:34:12.200Z,9.97
2022-10-19T20:36:41.947Z,11.00
2022-10-19T20:39:10.157Z,12.13
2022-10-19T20:41:38.344Z,12.13
2022-10-19T20:44:06.688Z,12.73
2022-10-19T20:46:36.827Z,12.83
2022-10-19T20:49:05.285Z,12.13
2022-10-19T20:51:36.460Z,12.47
2022-10-19T20:54:06.957Z,12.57
2022-10-19T20:56:36.270Z,11.73
2022-10-19T20:59:05.832Z,11.23
2022-10-19T21:01:35.362Z,11.23
2022-10-19T21:04:04.924Z,12.13
2022-10-19T21:06:33.973Z,11.43
2022-10-19T21:09:02.164Z,10.93
2022-10-19T21:11:32.711Z,10.90
2022-10-19T21:14:01.604Z,11.00
2022-10-19T21:16:33.503Z,10.77
2022-10-19T21:19:01.995Z,10.97
2022-10-19T21:21:31.912Z,10.37
2022-10-19T21:24:00.792Z,9.97
2022-10-19T21:26:29.520Z,10.83
2022-10-19T21:28:59.337Z,11.37
2022-10-19T21:31:28.091Z,10.00
2022-10-19T21:33:56.299Z,9.93
2022-10-19T21:36:25.075Z,10.57
2022-10-19T21:38:53.294Z,10.43
2022-10-19T21:41:26.208Z,10.60
2022-10-19T21:43:55.128Z,10.20
2022-10-19T21:46:25.793Z,9.90
2022-10-19T21:48:54.392Z,10.80
2022-10-19T21:51:24.761Z,11.40
2022-10-19T21:53:52.928Z,11.03
2022-10-19T21:56:21.065Z,10.70
2022-10-19T21:58:49.841Z,10.80
2022-10-19T22:01:18.459Z,11.33
2022-10-19T22:03:48.126Z,11.00
2022-10-19T22:06:16.570Z,11.27
2022-10-19T22:08:46.378Z,10.83
2022-10-19T22:11:15.069Z,11.60
2022-10-19T22:13:43.604Z,11.20
2022-10-19T22:16:12.670Z,11.33
2022-10-19T22:18:41.136Z,11.07
2022-10-19T22:21:11.592Z,10.60
2022-10-19T22:23:39.834Z,10.97
2022-10-19T22:26:14.848Z,11.07
2022-10-19T22:28:43.057Z,11.50
2022-10-19T22:31:11.301Z,11.53
2022-10-19T22:33:39.478Z,11.17
2022-10-19T22:36:09.602Z,12.13
2022-10-19T22:38:39.124Z,10.37
2022-10-19T22:41:07.308Z,11.20
2022-10-19T22:43:35.470Z,11.10
2022-10-19T22:46:03.632Z,11.17
2022-10-19T22:48:31.788Z,11.10
2022-10-19T22:50:59.924Z,11.47
2022-10-19T22:53:28.075Z,10.50
2022-10-19T22:55:57.580Z,11.27
2022-10-19T22:58:25.759Z,10.70
2022-10-19T23:01:01.077Z,10.40
2022-10-19T23:03:29.240Z,11.27
2022-10-19T23:05:57.469Z,10.37
2022-10-19T23:08:25.644Z,10.50
2022-10-19T23:10:53.861Z,10.83
2022-10-19T23:13:23.409Z,10.50
2022-10-19T23:15:51.610Z,10.47
2022-10-19T23:18:19.755Z,9.30
2022-10-19T23:20:54.269Z,10.07
2022-10-19T23:23:22.497Z,10.57
2022-10-19T23:26:00.379Z,10.13
2022-10-19T23:28:30.468Z,10.83
2022-10-19T23:30:59.279Z,10.20
2022-10-19T23:33:28.012Z,10.70
2022-10-19T23:35:56.159Z,11.47
2022-10-19T23:38:24.372Z,11.17
2022-10-19T23:40:52.506Z,11.10
2022-10-19T23:43:20.668Z,11.93
2022-10-19T23:45:50.152Z,11.27
2022-10-19T23:48:18.289Z,10.87
2022-10-19T23:50:46.468Z,11.93
2022-10-19T23:53:14.642Z,10.80
2022-10-19T23:55:42.787Z,10.80
2022-10-19T23:58:10.896Z,10.53
