createdAt,value
2018-07-30T00:00:19.301Z,5.00
2018-07-30T00:00:52.388Z,5.00
2018-07-30T00:01:25.376Z,5.00
2018-07-30T00:01:58.422Z,5.00
2018-07-30T00:02:37.045Z,5.00
2018-07-30T00:03:10.040Z,5.00
2018-07-30T00:03:43.007Z,5.00
2018-07-30T00:04:16.206Z,5.00
2018-07-30T00:04:49.194Z,5.00
2018-07-30T00:05:22.194Z,5.00
2018-07-30T00:05:55.368Z,5.00
2018-07-30T00:06:28.402Z,5.00
2018-07-30T00:07:01.402Z,5.00
2018-07-30T00:07:34.394Z,5.00
2018-07-30T00:08:07.425Z,5.00
2018-07-30T00:08:40.394Z,5.00
2018-07-30T00:09:13.426Z,5.00
2018-07-30T00:09:46.444Z,5.00
2018-07-30T00:10:19.412Z,5.00
2018-07-30T00:10:52.488Z,5.00
2018-07-30T00:11:26.011Z,5.00
2018-07-30T00:11:59.009Z,5.00
2018-07-30T00:12:32.045Z,5.00
2018-07-30T00:13:05.039Z,5.00
2018-07-30T00:13:38.095Z,5.00
2018-07-30T00:14:11.254Z,5.00
2018-07-30T00:14:44.215Z,5.00
2018-07-30T00:15:17.232Z,5.00
2018-07-30T00:15:50.246Z,5.00
2018-07-30T00:16:23.286Z,5.00
2018-07-30T00:16:56.379Z,5.00
2018-07-30T00:17:29.422Z,5.00
2018-07-30T00:18:02.510Z,5.00
2018-07-30T00:18:35.480Z,5.00
2018-07-30T00:19:08.456Z,5.00
2018-07-30T00:19:41.450Z,5.00
2018-07-30T00:20:14.477Z,5.00
2018-07-30T00:20:47.432Z,5.00
2018-07-30T00:21:20.423Z,5.00
2018-07-30T00:21:53.468Z,5.00
2018-07-30T00:22:26.542Z,5.00
2018-07-30T00:22:59.597Z,5.00
2018-07-30T00:23:32.610Z,5.00
2018-07-30T00:24:05.610Z,5.00
2018-07-30T00:24:39.470Z,5.00
2018-07-30T00:25:12.486Z,5.00
2018-07-30T00:25:45.462Z,5.00
2018-07-30T00:26:18.442Z,5.00
2018-07-30T00:26:51.442Z,5.00
2018-07-30T00:27:24.434Z,5.00
2018-07-30T00:27:57.424Z,5.00
2018-07-30T00:28:30.381Z,5.00
2018-07-30T00:29:03.418Z,5.00
2018-07-30T00:29:36.412Z,5.00
2018-07-30T00:30:09.410Z,5.00
2018-07-30T00:30:42.444Z,5.00
2018-07-30T00:31:15.442Z,5.00
2018-07-30T00:31:48.530Z,5.00
2018-07-30T00:32:21.555Z,5.00
2018-07-30T00:32:54.550Z,5.00
2018-07-30T00:33:27.535Z,5.00
2018-07-30T00:34:00.534Z,5.00
2018-07-30T00:34:33.516Z,5.00
2018-07-30T00:35:07.134Z,5.00
2018-07-30T00:35:40.124Z,5.00
2018-07-30T00:36:13.132Z,5.00
2018-07-30T00:36:46.251Z,5.00
2018-07-30T00:37:19.230Z,5.00
2018-07-30T00:37:52.242Z,5.00
2018-07-30T00:38:25.328Z,5.00
2018-07-30T00:38:58.338Z,5.00
2018-07-30T00:39:31.362Z,5.00
2018-07-30T00:40:04.553Z,5.00
2018-07-30T00:40:37.574Z,5.00
2018-07-30T00:41:10.586Z,5.00
2018-07-30T00:41:43.564Z,5.00
2018-07-30T00:42:16.530Z,5.00
2018-07-30T00:42:49.508Z,5.00
2018-07-30T00:43:22.478Z,5.00
2018-07-30T00:43:55.978Z,5.00
2018-07-30T00:44:29.004Z,5.00
2018-07-30T00:45:02.043Z,5.00
2018-07-30T00:45:35.059Z,5.00
2018-07-30T00:46:08.034Z,5.00
2018-07-30T00:46:41.040Z,5.00
2018-07-30T00:47:14.078Z,5.00
2018-07-30T00:47:47.050Z,5.00
2018-07-30T00:48:20.091Z,5.00
2018-07-30T00:48:53.174Z,5.00
2018-07-30T00:49:26.176Z,5.00
2018-07-30T00:49:59.187Z,5.00
2018-07-30T00:50:32.248Z,5.00
2018-07-30T00:51:05.364Z,5.00
2018-07-30T00:51:38.350Z,5.00
2018-07-30T00:52:11.332Z,5.00
2018-07-30T00:52:44.338Z,5.00
2018-07-30T00:53:17.302Z,5.00
2018-07-30T00:53:50.278Z,5.00
2018-07-30T00:54:23.263Z,5.00
2018-07-30T00:54:56.251Z,5.00
2018-07-30T00:55:29.202Z,5.00
2018-07-30T00:56:02.270Z,5.00
2018-07-30T00:56:35.272Z,5.00
2018-07-30T00:57:08.248Z,5.00
2018-07-30T00:57:41.222Z,5.00
2018-07-30T00:58:14.200Z,5.00
2018-07-30T00:58:47.492Z,5.00
2018-07-30T00:59:20.472Z,5.00
2018-07-30T00:59:53.779Z,5.00
2018-07-30T01:00:26.778Z,5.00
2018-07-30T01:00:59.808Z,5.00
2018-07-30T01:01:32.796Z,5.00
2018-07-30T01:02:05.886Z,5.00
2018-07-30T01:02:38.892Z,5.00
2018-07-30T01:03:11.866Z,5.00
2018-07-30T01:03:44.985Z,5.00
2018-07-30T01:04:17.992Z,5.00
2018-07-30T01:04:51.249Z,5.00
2018-07-30T01:05:24.210Z,5.00
2018-07-30T01:05:57.207Z,5.00
2018-07-30T01:06:30.192Z,5.00
2018-07-30T01:07:03.236Z,5.00
2018-07-30T01:07:36.268Z,5.00
2018-07-30T01:08:09.222Z,5.00
2018-07-30T01:08:42.200Z,5.00
2018-07-30T01:09:15.198Z,5.00
2018-07-30T01:09:48.182Z,5.00
2018-07-30T01:10:21.138Z,5.00
2018-07-30T01:10:54.135Z,5.00
2018-07-30T01:11:27.124Z,5.00
2018-07-30T01:12:00.126Z,5.00
2018-07-30T01:12:33.124Z,5.00
2018-07-30T01:13:06.184Z,5.00
2018-07-30T01:13:39.231Z,5.00
2018-07-30T01:14:14.947Z,5.00
2018-07-30T01:14:47.896Z,5.00
2018-07-30T01:15:20.860Z,5.00
2018-07-30T01:15:53.850Z,5.00
2018-07-30T01:16:26.804Z,5.00
2018-07-30T01:16:59.780Z,5.00
2018-07-30T01:17:32.755Z,5.00
2018-07-30T01:18:05.736Z,5.00
2018-07-30T01:18:38.694Z,5.00
2018-07-30T01:19:11.684Z,5.00
2018-07-30T01:19:44.730Z,5.00
2018-07-30T01:20:17.712Z,5.00
2018-07-30T01:20:50.730Z,5.00
2018-07-30T01:21:23.844Z,5.00
2018-07-30T01:21:56.844Z,5.00
2018-07-30T01:22:30.710Z,5.00
2018-07-30T01:23:03.750Z,5.00
2018-07-30T01:23:36.768Z,5.00
2018-07-30T01:24:09.758Z,5.00
2018-07-30T01:24:42.772Z,5.00
2018-07-30T01:25:15.832Z,5.00
2018-07-30T01:25:48.912Z,5.00
2018-07-30T01:26:26.880Z,5.00
2018-07-30T01:26:59.866Z,5.00
2018-07-30T01:27:32.948Z,5.00
2018-07-30T01:28:06.018Z,5.00
2018-07-30T01:28:39.033Z,5.00
2018-07-30T01:29:12.042Z,5.00
2018-07-30T01:29:45.053Z,5.00
2018-07-30T01:30:18.080Z,5.00
2018-07-30T01:30:51.050Z,5.00
2018-07-30T01:31:24.050Z,5.00
2018-07-30T01:31:57.046Z,5.00
2018-07-30T01:32:30.066Z,5.00
2018-07-30T01:33:03.098Z,5.00
2018-07-30T01:33:36.071Z,5.00
2018-07-30T01:34:09.072Z,5.00
2018-07-30T01:34:42.040Z,5.00
2018-07-30T01:35:15.000Z,5.00
2018-07-30T01:35:47.970Z,5.00
2018-07-30T01:36:21.146Z,5.00
2018-07-30T01:36:54.137Z,5.00
2018-07-30T01:37:27.128Z,5.00
2018-07-30T01:38:00.090Z,5.00
2018-07-30T01:38:33.079Z,5.00
2018-07-30T01:39:07.400Z,5.00
2018-07-30T01:39:40.382Z,5.00
2018-07-30T01:40:13.515Z,5.00
2018-07-30T01:40:46.482Z,5.00
2018-07-30T01:41:19.750Z,5.00
2018-07-30T01:41:52.882Z,5.00
2018-07-30T01:42:25.910Z,5.00
2018-07-30T01:42:58.978Z,5.00
2018-07-30T01:43:33.078Z,5.00
2018-07-30T01:44:06.132Z,5.00
2018-07-30T01:44:39.062Z,5.00
2018-07-30T01:45:12.080Z,5.00
2018-07-30T01:45:45.094Z,5.00
2018-07-30T01:46:18.047Z,5.00
2018-07-30T01:46:51.026Z,5.00
2018-07-30T01:47:23.971Z,5.00
2018-07-30T01:47:56.944Z,5.00
2018-07-30T01:48:29.940Z,5.00
2018-07-30T01:49:02.952Z,5.00
2018-07-30T01:49:35.944Z,5.00
2018-07-30T01:50:08.903Z,5.00
2018-07-30T01:50:41.948Z,5.00
2018-07-30T01:51:14.986Z,5.00
2018-07-30T01:51:47.982Z,5.00
2018-07-30T01:52:21.002Z,5.00
2018-07-30T01:52:54.014Z,5.00
2018-07-30T01:53:27.621Z,5.00
2018-07-30T01:54:00.618Z,5.00
2018-07-30T01:54:33.640Z,5.00
2018-07-30T01:55:06.606Z,5.00
2018-07-30T01:55:39.634Z,5.00
2018-07-30T01:56:12.726Z,5.00
2018-07-30T01:56:45.726Z,5.00
2018-07-30T01:57:18.726Z,5.00
2018-07-30T01:57:51.724Z,5.00
2018-07-30T01:58:24.762Z,5.00
2018-07-30T01:58:57.772Z,5.00
2018-07-30T01:59:30.720Z,5.00
2018-07-30T02:00:04.559Z,5.00
2018-07-30T02:00:37.584Z,5.00
2018-07-30T02:01:10.726Z,5.00
2018-07-30T02:01:43.702Z,5.00
2018-07-30T02:02:16.696Z,5.00
2018-07-30T02:02:57.446Z,5.00
2018-07-30T02:03:30.468Z,5.00
2018-07-30T02:04:03.483Z,5.00
2018-07-30T02:04:36.472Z,5.00
2018-07-30T02:05:09.509Z,5.00
2018-07-30T02:05:42.487Z,5.00
2018-07-30T02:06:15.464Z,5.00
2018-07-30T02:06:48.479Z,5.00
2018-07-30T02:07:21.502Z,5.00
2018-07-30T02:07:54.474Z,5.00
2018-07-30T02:08:27.518Z,5.00
2018-07-30T02:09:00.508Z,5.00
2018-07-30T02:09:33.552Z,5.00
2018-07-30T02:10:08.109Z,5.00
2018-07-30T02:10:41.094Z,5.00
2018-07-30T02:11:14.094Z,5.00
2018-07-30T02:11:47.134Z,5.00
2018-07-30T02:12:20.170Z,5.00
2018-07-30T02:12:53.118Z,5.00
2018-07-30T02:14:14.588Z,5.00
2018-07-30T02:14:47.636Z,5.00
2018-07-30T02:15:20.648Z,5.00
2018-07-30T02:15:53.727Z,5.00
2018-07-30T02:16:26.824Z,5.00
2018-07-30T02:16:59.784Z,5.00
2018-07-30T02:17:32.906Z,5.00
2018-07-30T02:18:06.086Z,5.00
2018-07-30T02:18:39.068Z,5.00
2018-07-30T02:19:12.058Z,5.00
2018-07-30T02:19:45.158Z,5.00
2018-07-30T02:20:18.168Z,5.00
2018-07-30T02:20:51.166Z,5.00
2018-07-30T02:21:24.154Z,5.00
2018-07-30T02:21:57.160Z,5.00
2018-07-30T02:22:30.150Z,5.00
2018-07-30T02:23:03.219Z,5.00
2018-07-30T02:23:36.206Z,5.00
2018-07-30T02:24:09.220Z,5.00
2018-07-30T02:24:42.234Z,5.00
2018-07-30T02:25:15.243Z,5.00
2018-07-30T02:25:48.328Z,5.00
2018-07-30T02:26:21.330Z,5.00
2018-07-30T02:26:54.332Z,5.00
2018-07-30T02:27:27.307Z,5.00
2018-07-30T02:28:00.303Z,5.00
2018-07-30T02:28:33.366Z,5.00
2018-07-30T02:29:06.416Z,5.00
2018-07-30T02:29:39.432Z,5.00
2018-07-30T02:30:12.399Z,5.00
2018-07-30T02:30:45.353Z,5.00
2018-07-30T02:31:18.323Z,5.00
2018-07-30T02:31:51.356Z,5.00
2018-07-30T02:32:24.306Z,5.00
2018-07-30T02:32:57.307Z,5.00
2018-07-30T02:33:30.401Z,5.00
2018-07-30T02:34:03.441Z,5.00
2018-07-30T02:34:36.467Z,5.00
2018-07-30T02:35:09.786Z,5.00
2018-07-30T02:35:42.799Z,5.00
2018-07-30T02:36:15.802Z,5.00
2018-07-30T02:36:49.164Z,5.00
2018-07-30T02:37:22.221Z,5.00
2018-07-30T02:37:55.272Z,5.00
2018-07-30T02:38:28.290Z,5.00
2018-07-30T02:39:01.285Z,5.00
2018-07-30T02:39:34.386Z,5.00
2018-07-30T02:40:07.712Z,5.00
2018-07-30T02:40:40.746Z,5.00
2018-07-30T02:41:13.805Z,5.00
2018-07-30T02:41:46.831Z,5.00
2018-07-30T02:42:19.848Z,5.00
2018-07-30T02:42:52.903Z,5.00
2018-07-30T02:43:25.918Z,5.00
2018-07-30T02:43:58.936Z,5.00
2018-07-30T02:44:31.977Z,5.00
2018-07-30T02:45:05.811Z,5.00
2018-07-30T02:45:38.857Z,5.00
2018-07-30T02:46:11.936Z,5.00
2018-07-30T02:46:45.009Z,5.00
2018-07-30T02:47:18.029Z,5.00
2018-07-30T02:47:51.014Z,5.00
2018-07-30T02:48:23.996Z,5.00
2018-07-30T02:48:56.975Z,5.00
2018-07-30T02:49:29.964Z,5.00
2018-07-30T02:50:03.464Z,5.00
2018-07-30T02:50:36.487Z,5.00
2018-07-30T02:51:09.633Z,5.00
2018-07-30T02:51:42.658Z,5.00
2018-07-30T02:52:15.705Z,5.00
2018-07-30T02:52:48.731Z,5.00
2018-07-30T02:53:21.765Z,5.00
2018-07-30T02:53:54.779Z,5.00
2018-07-30T02:54:27.748Z,5.00
2018-07-30T02:55:00.767Z,5.00
2018-07-30T02:55:33.749Z,5.00
2018-07-30T02:56:06.788Z,5.00
2018-07-30T02:56:39.778Z,5.00
2018-07-30T02:57:12.860Z,5.00
2018-07-30T02:57:46.002Z,5.00
2018-07-30T02:58:18.909Z,5.00
2018-07-30T02:58:52.251Z,5.00
2018-07-30T02:59:25.226Z,5.00
2018-07-30T02:59:58.218Z,5.00
2018-07-30T03:00:31.226Z,5.00
2018-07-30T03:01:04.270Z,5.00
2018-07-30T03:01:37.269Z,5.00
2018-07-30T03:02:10.266Z,5.00
2018-07-30T03:02:43.326Z,5.00
2018-07-30T03:03:16.330Z,5.00
2018-07-30T03:03:49.364Z,5.00
2018-07-30T03:04:22.388Z,5.00
2018-07-30T03:04:55.410Z,5.00
2018-07-30T03:05:28.415Z,5.00
2018-07-30T03:06:01.427Z,5.00
2018-07-30T03:06:34.429Z,5.00
2018-07-30T03:07:07.479Z,5.00
2018-07-30T03:07:40.468Z,5.00
2018-07-30T03:08:13.457Z,5.00
2018-07-30T03:08:46.448Z,5.00
2018-07-30T03:09:19.523Z,5.00
2018-07-30T03:09:52.610Z,5.00
2018-07-30T03:10:25.750Z,5.00
2018-07-30T03:10:58.735Z,5.00
2018-07-30T03:11:31.740Z,5.00
2018-07-30T03:12:04.916Z,5.00
2018-07-30T03:12:37.892Z,5.00
2018-07-30T03:13:10.903Z,5.00
2018-07-30T03:13:43.972Z,5.00
2018-07-30T03:14:17.313Z,5.00
2018-07-30T03:14:50.330Z,5.00
2018-07-30T03:15:23.355Z,5.00
2018-07-30T03:15:56.335Z,5.00
2018-07-30T03:16:29.322Z,5.00
2018-07-30T03:17:02.373Z,5.00
2018-07-30T03:17:35.379Z,5.00
2018-07-30T03:18:08.365Z,5.00
2018-07-30T03:18:41.350Z,5.00
2018-07-30T03:19:14.440Z,5.00
2018-07-30T03:19:47.494Z,5.00
2018-07-30T03:20:20.479Z,5.00
2018-07-30T03:20:53.600Z,5.00
2018-07-30T03:21:26.619Z,5.00
2018-07-30T03:21:59.625Z,5.00
2018-07-30T03:22:32.622Z,5.00
2018-07-30T03:23:05.725Z,5.00
2018-07-30T03:23:38.684Z,5.00
2018-07-30T03:24:11.762Z,5.00
2018-07-30T03:24:44.799Z,5.00
2018-07-30T03:25:17.803Z,5.00
2018-07-30T03:25:50.820Z,5.00
2018-07-30T03:26:23.882Z,5.00
2018-07-30T03:26:56.847Z,5.00
2018-07-30T03:27:29.934Z,5.00
2018-07-30T03:28:02.935Z,5.00
2018-07-30T03:28:35.943Z,5.00
2018-07-30T03:29:08.952Z,5.20
2018-07-30T03:29:41.901Z,5.50
2018-07-30T03:30:14.924Z,5.50
2018-07-30T03:30:47.975Z,5.50
2018-07-30T03:31:21.097Z,5.80
2018-07-30T03:31:54.111Z,6.10
2018-07-30T03:32:27.105Z,6.80
2018-07-30T03:33:02.335Z,6.90
2018-07-30T03:33:35.384Z,7.30
2018-07-30T03:34:08.393Z,7.20
2018-07-30T03:36:10.963Z,7.50
2018-07-30T03:36:44.001Z,7.90
2018-07-30T03:37:17.006Z,9.20
2018-07-30T03:37:50.047Z,9.20
2018-07-30T03:38:23.092Z,9.30
2018-07-30T03:38:56.085Z,9.50
2018-07-30T03:39:29.102Z,9.90
2018-07-30T03:40:02.461Z,10.90
2018-07-30T03:40:35.483Z,12.00
2018-07-30T03:41:08.635Z,12.40
2018-07-30T03:41:41.712Z,13.00
2018-07-30T03:42:14.726Z,14.20
2018-07-30T03:42:47.740Z,14.70
2018-07-30T03:43:20.843Z,15.00
2018-07-30T03:43:53.951Z,14.80
2018-07-30T03:44:27.001Z,15.10
2018-07-30T03:44:59.993Z,16.10
2018-07-30T03:45:33.013Z,16.50
2018-07-30T03:46:06.487Z,17.00
2018-07-30T03:46:39.513Z,17.10
2018-07-30T03:47:12.572Z,17.10
2018-07-30T03:47:45.603Z,17.40
2018-07-30T03:48:18.597Z,17.50
2018-07-30T03:48:51.608Z,17.70
2018-07-30T03:49:24.906Z,18.10
2018-07-30T03:49:57.927Z,18.20
2018-07-30T03:50:31.022Z,18.20
2018-07-30T03:51:04.021Z,18.00
2018-07-30T03:51:37.009Z,18.30
2018-07-30T03:52:10.033Z,18.90
2018-07-30T03:52:44.145Z,19.30
2018-07-30T03:53:17.177Z,19.20
2018-07-30T03:53:50.233Z,19.10
2018-07-30T03:54:23.240Z,19.30
2018-07-30T03:54:56.228Z,20.10
2018-07-30T03:55:29.249Z,20.10
2018-07-30T03:56:02.257Z,20.60
2018-07-30T03:56:35.263Z,21.30
2018-07-30T03:57:08.286Z,22.30
2018-07-30T03:57:41.248Z,22.80
2018-07-30T03:58:14.291Z,23.60
2018-07-30T03:58:47.284Z,23.80
2018-07-30T03:59:20.324Z,23.90
2018-07-30T03:59:53.312Z,24.20
2018-07-30T04:00:26.379Z,24.90
2018-07-30T04:00:59.374Z,25.20
2018-07-30T04:01:32.414Z,25.50
2018-07-30T04:02:05.491Z,25.90
2018-07-30T04:02:38.576Z,26.00
2018-07-30T04:03:11.586Z,26.30
2018-07-30T04:03:44.578Z,26.20
2018-07-30T04:04:17.594Z,26.60
2018-07-30T04:04:50.642Z,26.70
2018-07-30T04:05:23.638Z,27.30
2018-07-30T04:05:56.603Z,27.40
2018-07-30T04:06:29.656Z,27.40
2018-07-30T04:07:02.633Z,27.40
2018-07-30T04:07:35.822Z,27.30
2018-07-30T04:08:08.839Z,27.20
2018-07-30T04:08:41.899Z,27.30
2018-07-30T04:09:14.926Z,27.30
2018-07-30T04:09:48.211Z,27.30
2018-07-30T04:10:21.223Z,27.00
2018-07-30T04:10:54.215Z,26.80
2018-07-30T04:11:27.222Z,26.80
2018-07-30T04:12:00.222Z,27.00
2018-07-30T04:12:33.222Z,27.30
2018-07-30T04:13:06.401Z,27.80
2018-07-30T04:13:39.341Z,28.40
2018-07-30T04:14:12.333Z,28.40
2018-07-30T04:14:45.396Z,28.50
2018-07-30T04:15:18.382Z,28.30
2018-07-30T04:15:51.401Z,28.10
2018-07-30T04:16:24.403Z,28.00
2018-07-30T04:16:57.402Z,28.20
2018-07-30T04:17:30.408Z,28.20
2018-07-30T04:18:03.415Z,28.60
2018-07-30T04:18:36.407Z,29.20
2018-07-30T04:19:09.703Z,29.50
2018-07-30T04:19:42.710Z,29.30
2018-07-30T04:20:15.706Z,29.20
2018-07-30T04:20:48.732Z,29.20
2018-07-30T04:21:21.704Z,29.30
2018-07-30T04:21:55.113Z,29.60
2018-07-30T04:22:28.109Z,29.60
2018-07-30T04:23:01.099Z,29.80
2018-07-30T04:23:34.090Z,30.00
2018-07-30T04:24:07.065Z,30.30
2018-07-30T04:24:40.031Z,30.30
2018-07-30T04:25:13.038Z,30.40
2018-07-30T04:25:46.049Z,30.20
2018-07-30T04:26:19.128Z,30.10
2018-07-30T04:26:52.140Z,30.00
2018-07-30T04:27:25.157Z,29.70
2018-07-30T04:27:58.199Z,30.10
2018-07-30T04:28:31.226Z,30.00
2018-07-30T04:29:04.340Z,30.00
2018-07-30T04:29:37.332Z,29.90
2018-07-30T04:30:10.362Z,29.60
2018-07-30T04:30:43.436Z,29.60
2018-07-30T04:31:16.414Z,29.50
2018-07-30T04:31:49.496Z,29.50
2018-07-30T04:32:22.488Z,29.50
2018-07-30T04:32:55.460Z,29.70
2018-07-30T04:33:28.444Z,29.40
2018-07-30T04:34:01.517Z,29.20
2018-07-30T04:34:34.524Z,29.20
2018-07-30T04:35:07.550Z,28.90
2018-07-30T04:35:40.522Z,28.70
2018-07-30T04:36:13.488Z,28.70
2018-07-30T04:36:46.496Z,28.80
2018-07-30T04:37:19.494Z,29.10
2018-07-30T04:37:52.473Z,28.90
2018-07-30T04:38:25.472Z,28.90
2018-07-30T04:38:58.442Z,28.90
2018-07-30T04:39:31.374Z,29.00
2018-07-30T04:40:04.450Z,29.10
2018-07-30T04:40:37.432Z,28.80
2018-07-30T04:41:10.446Z,28.80
2018-07-30T04:41:43.920Z,28.70
2018-07-30T04:42:16.956Z,28.10
2018-07-30T04:42:49.979Z,28.00
2018-07-30T04:43:22.940Z,27.50
2018-07-30T04:43:55.922Z,27.50
2018-07-30T04:44:28.952Z,27.20
2018-07-30T04:45:01.972Z,27.30
2018-07-30T04:45:35.045Z,27.40
2018-07-30T04:46:08.036Z,27.70
2018-07-30T04:46:41.084Z,27.80
2018-07-30T04:47:14.074Z,27.70
2018-07-30T04:47:47.150Z,27.30
2018-07-30T04:48:21.106Z,27.30
2018-07-30T04:48:54.195Z,27.50
2018-07-30T04:49:27.788Z,27.60
2018-07-30T04:50:00.770Z,28.00
2018-07-30T04:50:33.783Z,28.00
2018-07-30T04:51:07.079Z,27.80
2018-07-30T04:51:40.091Z,27.40
2018-07-30T04:52:13.078Z,27.30
2018-07-30T04:52:46.084Z,27.10
2018-07-30T04:53:19.062Z,27.00
2018-07-30T04:53:52.070Z,27.00
2018-07-30T04:54:25.080Z,26.80
2018-07-30T04:54:58.060Z,26.90
2018-07-30T04:55:31.099Z,27.00
2018-07-30T04:56:04.110Z,27.00
2018-07-30T04:56:37.056Z,26.70
2018-07-30T04:57:10.055Z,26.40
2018-07-30T04:57:43.117Z,26.40
2018-07-30T04:58:16.113Z,26.40
2018-07-30T04:58:49.104Z,26.30
2018-07-30T04:59:22.112Z,26.60
2018-07-30T04:59:55.171Z,26.50
2018-07-30T05:00:28.190Z,26.70
2018-07-30T05:01:01.445Z,26.50
2018-07-30T05:01:34.468Z,26.20
2018-07-30T05:02:07.483Z,26.60
2018-07-30T05:02:40.485Z,26.80
2018-07-30T05:03:13.517Z,26.60
2018-07-30T05:03:46.541Z,26.60
2018-07-30T05:04:19.536Z,26.40
2018-07-30T05:04:52.511Z,26.30
2018-07-30T05:05:25.499Z,26.20
2018-07-30T05:05:58.489Z,26.30
2018-07-30T05:06:31.488Z,26.20
2018-07-30T05:07:04.635Z,26.00
2018-07-30T05:07:37.641Z,25.80
2018-07-30T05:08:10.625Z,25.60
2018-07-30T05:08:43.621Z,25.10
2018-07-30T05:09:16.617Z,24.60
2018-07-30T05:09:49.699Z,24.60
2018-07-30T05:10:22.690Z,24.50
2018-07-30T05:10:55.684Z,24.40
2018-07-30T05:11:28.698Z,24.40
2018-07-30T05:12:01.677Z,24.10
2018-07-30T05:12:34.677Z,23.90
2018-07-30T05:13:08.095Z,23.00
2018-07-30T05:13:41.073Z,22.30
2018-07-30T05:14:14.056Z,22.50
2018-07-30T05:14:47.047Z,22.70
2018-07-30T05:15:20.061Z,23.00
2018-07-30T05:15:53.039Z,22.50
2018-07-30T05:16:26.032Z,22.30
2018-07-30T05:16:59.152Z,22.00
2018-07-30T05:17:32.174Z,22.00
2018-07-30T05:18:05.199Z,22.00
2018-07-30T05:18:38.177Z,21.90
2018-07-30T05:19:11.173Z,20.80
2018-07-30T05:19:44.161Z,20.70
2018-07-30T05:20:17.181Z,19.90
2018-07-30T05:20:50.156Z,19.20
2018-07-30T05:21:23.201Z,18.90
2018-07-30T05:21:56.178Z,18.70
2018-07-30T05:22:29.143Z,16.50
2018-07-30T05:23:02.133Z,16.30
2018-07-30T05:23:35.122Z,15.60
2018-07-30T05:24:08.535Z,15.20
2018-07-30T05:24:41.611Z,13.80
2018-07-30T05:25:14.628Z,14.30
2018-07-30T05:25:47.712Z,12.80
2018-07-30T05:26:20.687Z,10.50
2018-07-30T05:26:53.693Z,11.40
2018-07-30T05:27:26.667Z,10.40
2018-07-30T05:27:59.681Z,8.90
2018-07-30T05:28:32.687Z,8.40
2018-07-30T05:29:05.691Z,8.70
2018-07-30T05:29:39.031Z,7.10
2018-07-30T05:30:11.995Z,7.20
2018-07-30T05:30:44.951Z,5.00
2018-07-30T05:31:17.948Z,5.30
2018-07-30T05:31:50.981Z,5.00
2018-07-30T05:33:27.592Z,5.00
2018-07-30T05:34:00.575Z,5.00
2018-07-30T05:34:33.611Z,5.00
2018-07-30T05:35:06.637Z,5.00
2018-07-30T05:35:39.897Z,5.00
2018-07-30T05:36:12.886Z,5.00
2018-07-30T05:36:45.884Z,5.00
2018-07-30T05:37:18.987Z,5.00
2018-07-30T05:37:51.951Z,5.00
2018-07-30T05:38:24.963Z,5.00
2018-07-30T05:38:57.967Z,5.00
2018-07-30T05:39:30.954Z,5.00
2018-07-30T05:40:04.331Z,5.00
2018-07-30T05:40:37.365Z,5.00
2018-07-30T05:41:10.410Z,5.00
2018-07-30T05:41:43.420Z,5.00
2018-07-30T05:42:16.471Z,5.00
2018-07-30T05:42:49.577Z,5.00
2018-07-30T05:43:22.586Z,5.00
2018-07-30T05:43:55.627Z,5.00
2018-07-30T05:44:28.607Z,5.00
2018-07-30T05:45:01.641Z,5.00
2018-07-30T05:45:34.696Z,5.00
2018-07-30T05:46:07.679Z,5.00
2018-07-30T05:46:40.673Z,5.00
2018-07-30T05:47:13.677Z,5.00
2018-07-30T05:47:46.623Z,5.00
2018-07-30T05:48:19.591Z,5.00
2018-07-30T05:48:52.531Z,5.00
2018-07-30T05:49:25.507Z,5.00
2018-07-30T05:49:58.507Z,5.00
2018-07-30T05:50:31.528Z,5.00
2018-07-30T05:51:04.543Z,5.00
2018-07-30T05:51:37.537Z,5.00
2018-07-30T05:52:10.554Z,5.00
2018-07-30T05:52:43.556Z,5.00
2018-07-30T05:53:16.565Z,5.00
2018-07-30T05:53:49.558Z,5.00
2018-07-30T05:54:22.550Z,5.00
2018-07-30T05:54:55.542Z,5.00
2018-07-30T05:55:28.514Z,5.00
2018-07-30T05:56:01.595Z,5.00
2018-07-30T05:56:34.600Z,5.00
2018-07-30T05:57:07.815Z,5.00
2018-07-30T05:57:40.790Z,5.00
2018-07-30T05:58:13.753Z,5.00
2018-07-30T05:58:46.684Z,5.00
2018-07-30T05:59:19.724Z,5.00
2018-07-30T05:59:52.757Z,5.00
2018-07-30T06:00:25.650Z,5.00
2018-07-30T06:00:58.614Z,5.00
2018-07-30T06:01:31.609Z,5.00
2018-07-30T06:02:04.678Z,5.00
2018-07-30T06:02:37.703Z,5.00
2018-07-30T06:03:10.703Z,5.00
2018-07-30T06:03:43.683Z,5.00
2018-07-30T06:04:16.661Z,5.00
2018-07-30T06:04:49.696Z,5.00
2018-07-30T06:05:22.735Z,5.00
2018-07-30T06:05:55.758Z,5.00
2018-07-30T06:06:28.779Z,5.00
2018-07-30T06:07:01.798Z,5.00
2018-07-30T06:07:34.787Z,5.00
2018-07-30T06:08:07.809Z,5.00
2018-07-30T06:08:40.807Z,5.00
2018-07-30T06:09:13.799Z,5.00
2018-07-30T06:09:46.903Z,5.00
2018-07-30T06:10:19.879Z,5.00
2018-07-30T06:10:52.996Z,5.00
2018-07-30T06:11:26.015Z,5.00
2018-07-30T06:11:59.005Z,5.00
2018-07-30T06:12:31.971Z,5.00
2018-07-30T06:13:05.009Z,5.00
2018-07-30T06:13:38.230Z,5.00
2018-07-30T06:14:11.249Z,5.00
2018-07-30T06:14:44.199Z,5.00
2018-07-30T06:15:17.163Z,5.00
2018-07-30T06:15:50.127Z,5.00
2018-07-30T06:16:23.106Z,5.00
2018-07-30T06:16:56.047Z,5.00
2018-07-30T06:17:29.072Z,5.00
2018-07-30T06:18:02.027Z,5.00
2018-07-30T06:18:35.009Z,5.00
2018-07-30T06:19:08.002Z,5.00
2018-07-30T06:19:40.980Z,5.00
2018-07-30T06:20:14.050Z,5.00
2018-07-30T06:20:47.060Z,5.00
2018-07-30T06:21:20.050Z,5.00
2018-07-30T06:21:53.075Z,5.00
2018-07-30T06:22:26.057Z,5.00
2018-07-30T06:22:59.044Z,5.00
2018-07-30T06:23:32.047Z,5.00
2018-07-30T06:24:05.308Z,5.00
2018-07-30T06:24:38.305Z,5.00
2018-07-30T06:25:11.315Z,5.00
2018-07-30T06:25:44.395Z,5.00
2018-07-30T06:26:17.394Z,5.00
2018-07-30T06:26:50.405Z,5.00
2018-07-30T06:27:23.384Z,5.00
2018-07-30T06:27:56.446Z,5.00
2018-07-30T06:28:29.437Z,5.00
2018-07-30T06:29:02.509Z,5.00
2018-07-30T06:29:35.475Z,5.00
2018-07-30T06:30:08.513Z,5.00
2018-07-30T06:30:41.512Z,5.00
2018-07-30T06:31:14.503Z,5.00
2018-07-30T06:31:47.545Z,5.00
2018-07-30T06:32:20.499Z,5.00
2018-07-30T06:32:53.755Z,5.00
2018-07-30T06:33:26.734Z,5.00
2018-07-30T06:33:59.698Z,5.00
2018-07-30T06:34:32.650Z,5.00
2018-07-30T06:35:06.236Z,5.00
2018-07-30T06:35:39.239Z,5.00
2018-07-30T06:36:12.202Z,5.00
2018-07-30T06:36:45.287Z,5.00
2018-07-30T06:37:18.263Z,5.00
2018-07-30T06:37:51.260Z,5.00
2018-07-30T06:38:24.301Z,5.00
2018-07-30T06:38:57.228Z,5.00
2018-07-30T06:39:30.220Z,5.00
2018-07-30T06:40:03.377Z,5.00
2018-07-30T06:40:36.409Z,5.00
2018-07-30T06:41:09.440Z,5.00
2018-07-30T06:41:42.478Z,5.00
2018-07-30T06:42:15.541Z,5.00
2018-07-30T06:42:48.583Z,5.00
2018-07-30T06:43:21.578Z,5.00
2018-07-30T06:43:54.540Z,5.00
2018-07-30T06:44:27.541Z,5.00
2018-07-30T06:45:00.502Z,5.00
2018-07-30T06:45:33.479Z,5.00
2018-07-30T06:46:06.478Z,5.00
2018-07-30T06:46:39.444Z,5.00
2018-07-30T06:47:12.488Z,5.00
2018-07-30T06:47:45.491Z,5.00
2018-07-30T06:48:18.511Z,5.00
2018-07-30T06:48:51.570Z,5.00
2018-07-30T06:49:24.523Z,5.00
2018-07-30T06:49:57.599Z,5.00
2018-07-30T06:50:30.785Z,5.00
2018-07-30T06:51:03.802Z,5.00
2018-07-30T06:51:36.816Z,5.00
2018-07-30T06:52:09.800Z,5.00
2018-07-30T06:52:42.808Z,5.00
2018-07-30T06:53:15.846Z,5.00
2018-07-30T06:53:48.840Z,5.00
2018-07-30T06:54:21.847Z,5.00
2018-07-30T06:54:55.103Z,5.00
2018-07-30T06:55:28.097Z,5.00
2018-07-30T06:56:01.127Z,5.00
2018-07-30T06:56:34.106Z,5.00
2018-07-30T06:57:07.164Z,5.00
2018-07-30T06:57:40.170Z,5.00
2018-07-30T06:58:13.170Z,5.00
2018-07-30T06:58:46.166Z,5.00
2018-07-30T06:59:21.467Z,5.00
2018-07-30T06:59:54.443Z,5.00
2018-07-30T07:00:27.402Z,5.00
2018-07-30T07:01:00.397Z,5.00
2018-07-30T07:01:33.401Z,5.00
2018-07-30T07:02:06.394Z,5.00
2018-07-30T07:02:39.672Z,5.00
2018-07-30T07:03:12.675Z,5.00
2018-07-30T07:03:45.721Z,5.00
2018-07-30T07:04:18.721Z,5.00
2018-07-30T07:04:51.766Z,5.00
2018-07-30T07:05:24.743Z,5.00
2018-07-30T07:05:57.783Z,5.00
2018-07-30T07:06:30.781Z,5.00
2018-07-30T07:07:03.800Z,5.00
2018-07-30T07:07:36.798Z,5.00
2018-07-30T07:08:09.810Z,5.00
2018-07-30T07:08:42.869Z,5.00
2018-07-30T07:09:15.862Z,5.00
2018-07-30T07:09:48.880Z,5.00
2018-07-30T07:10:21.898Z,5.00
2018-07-30T07:10:54.978Z,5.00
2018-07-30T07:11:27.931Z,5.00
2018-07-30T07:12:01.011Z,5.00
2018-07-30T07:12:34.017Z,5.00
2018-07-30T07:13:07.023Z,5.00
2018-07-30T07:13:40.040Z,5.00
2018-07-30T07:14:13.011Z,5.00
2018-07-30T07:14:45.957Z,5.00
2018-07-30T07:15:19.035Z,5.00
2018-07-30T07:15:52.050Z,5.00
2018-07-30T07:16:25.087Z,5.00
2018-07-30T07:16:58.149Z,5.00
2018-07-30T07:17:31.127Z,5.00
2018-07-30T07:18:04.119Z,5.00
2018-07-30T07:18:37.151Z,5.00
2018-07-30T07:19:10.149Z,5.00
2018-07-30T07:19:43.126Z,5.00