createdAt,value
2022-10-11T00:00:36.768Z,8.43
2022-10-11T00:03:16.696Z,7.53
2022-10-11T00:05:57.277Z,7.80
2022-10-11T00:08:37.070Z,8.15
2022-10-11T00:11:18.638Z,8.75
2022-10-11T00:14:06.507Z,8.93
2022-10-11T00:16:48.886Z,9.02
2022-10-11T00:19:28.948Z,8.90
2022-10-11T00:22:12.560Z,7.12
2022-10-11T00:24:55.920Z,9.68
2022-10-11T00:27:39.072Z,10.15
2022-10-11T00:30:22.007Z,9.25
2022-10-11T00:33:06.655Z,9.18
2022-10-11T00:35:49.794Z,8.45
2022-10-11T00:38:33.119Z,10.25
2022-10-11T00:41:16.598Z,10.25
2022-10-11T00:44:10.001Z,9.77
2022-10-11T00:47:01.746Z,9.80
2022-10-11T00:49:58.499Z,9.90
2022-10-11T00:52:41.053Z,9.13
2022-10-11T00:55:31.388Z,9.30
2022-10-11T00:58:14.909Z,8.52
2022-10-11T01:00:58.773Z,7.35
2022-10-11T01:03:47.013Z,6.57
2022-10-11T01:06:31.147Z,5.85
2022-10-11T01:09:14.720Z,6.87
2022-10-11T01:12:01.328Z,5.53
2022-10-11T01:15:05.876Z,5.18
2022-10-11T01:18:16.789Z,5.78
2022-10-11T01:21:25.529Z,5.80
2022-10-11T01:24:23.406Z,5.28
2022-10-11T01:27:26.471Z,5.68
2022-10-11T01:30:25.990Z,6.60
2022-10-11T01:33:14.596Z,6.37
2022-10-11T01:36:06.159Z,7.03
2022-10-11T01:38:56.138Z,7.53
2022-10-11T01:41:41.501Z,7.47
2022-10-11T01:44:25.658Z,7.95
2022-10-11T01:47:08.685Z,8.07
2022-10-11T01:50:00.170Z,8.07
2022-10-11T01:52:47.749Z,7.57
2022-10-11T01:55:51.862Z,7.93
2022-10-11T01:59:09.447Z,8.40
2022-10-11T02:02:09.627Z,8.13
2022-10-11T02:04:55.533Z,7.40
2022-10-11T02:07:51.263Z,7.18
2022-10-11T02:10:51.687Z,7.40
2022-10-11T02:13:59.944Z,6.68
2022-10-11T02:17:07.683Z,7.20
2022-10-11T02:19:53.388Z,6.32
2022-10-11T02:22:39.247Z,6.55
2022-10-11T02:25:27.157Z,6.07
2022-10-11T02:28:17.226Z,6.22
2022-10-11T02:31:02.511Z,6.20
2022-10-11T02:33:50.214Z,6.43
2022-10-11T02:37:05.639Z,5.32
2022-10-11T02:39:55.931Z,4.90
2022-10-11T02:42:45.572Z,5.62
2022-10-11T02:45:36.315Z,6.47
2022-10-11T02:48:24.163Z,5.70
2022-10-11T02:51:14.331Z,6.03
2022-10-11T02:53:53.280Z,5.85
2022-10-11T02:56:34.924Z,6.20
2022-10-11T02:59:18.887Z,6.20
2022-10-11T03:02:01.717Z,6.22
2022-10-11T03:04:46.787Z,6.40
2022-10-11T03:07:28.822Z,7.05
2022-10-11T03:10:16.361Z,6.55
2022-10-11T03:12:55.571Z,6.62
2022-10-11T03:15:42.815Z,7.18
2022-10-11T03:18:25.956Z,7.10
2022-10-11T03:21:09.202Z,7.03
2022-10-11T03:23:51.651Z,7.45
2022-10-11T03:26:34.737Z,6.78
2022-10-11T03:29:17.906Z,6.55
2022-10-11T03:32:01.095Z,6.20
2022-10-11T03:34:43.633Z,6.72
2022-10-11T03:37:22.790Z,6.85
2022-10-11T03:40:08.722Z,6.43
2022-10-11T03:42:47.661Z,6.65
2022-10-11T03:45:26.666Z,6.55
2022-10-11T03:48:06.261Z,6.20
2022-10-11T03:50:50.041Z,6.15
2022-10-11T03:53:33.799Z,6.00
2022-10-11T03:56:17.693Z,7.22
2022-10-11T03:59:02.135Z,7.25
2022-10-11T04:01:45.071Z,6.53
2022-10-11T04:04:39.641Z,6.62
2022-10-11T04:07:22.809Z,6.12
2022-10-11T04:10:07.159Z,6.45
2022-10-11T04:12:50.090Z,6.10
2022-10-11T04:15:41.311Z,6.05
2022-10-11T04:18:24.857Z,6.45
2022-10-11T04:21:07.990Z,6.60
2022-10-11T04:23:51.596Z,7.15
2022-10-11T04:26:38.779Z,7.32
2022-10-11T04:29:18.911Z,7.15
2022-10-11T04:32:10.060Z,6.57
2022-10-11T04:34:56.759Z,6.62
2022-10-11T04:37:39.799Z,6.40
2022-10-11T04:40:22.872Z,7.43
2022-10-11T04:43:10.014Z,8.60
2022-10-11T04:45:55.501Z,8.63
2022-10-11T04:48:37.849Z,8.18
2022-10-11T04:51:25.277Z,9.25
2022-10-11T04:54:07.640Z,8.18
2022-10-11T04:56:50.924Z,7.00
2022-10-11T04:59:29.890Z,6.72
2022-10-11T05:02:14.014Z,8.77
2022-10-11T05:05:01.675Z,10.95
2022-10-11T05:07:48.774Z,9.95
2022-10-11T05:10:27.839Z,9.35
2022-10-11T05:13:15.933Z,9.18
2022-10-11T05:16:08.229Z,7.97
2022-10-11T05:18:53.678Z,8.65
2022-10-11T05:21:36.762Z,7.75
2022-10-11T05:24:21.053Z,7.90
2022-10-11T05:27:09.032Z,8.60
2022-10-11T05:29:56.615Z,7.50
2022-10-11T05:32:38.720Z,8.57
2022-10-11T05:35:21.816Z,9.50
2022-10-11T05:38:05.156Z,9.25
2022-10-11T05:40:48.295Z,8.45
2022-10-11T05:43:31.900Z,9.48
2022-10-11T05:46:15.218Z,9.02
2022-10-11T05:48:58.018Z,8.73
2022-10-11T05:51:40.669Z,8.75
2022-10-11T05:54:23.732Z,8.13
2022-10-11T05:57:06.823Z,8.48
2022-10-11T05:59:50.226Z,7.47
2022-10-11T06:02:33.891Z,7.87
2022-10-11T06:05:17.064Z,6.05
2022-10-11T06:18:22.973Z,7.80
2022-10-11T06:21:07.263Z,7.78
2022-10-11T06:23:50.918Z,7.03
2022-10-11T06:26:33.975Z,7.68
2022-10-11T06:29:24.755Z,7.70
2022-10-11T06:32:10.447Z,7.75
2022-10-11T06:34:54.878Z,7.43
2022-10-11T06:37:36.941Z,9.00
2022-10-11T06:40:15.198Z,7.50
2022-10-11T06:42:58.656Z,8.65
2022-10-11T06:45:41.782Z,8.50
2022-10-11T06:48:24.907Z,8.77
2022-10-11T06:51:08.034Z,8.27
2022-10-11T06:53:59.099Z,8.30
2022-10-11T06:56:41.717Z,8.77
2022-10-11T06:59:26.843Z,8.35
2022-10-11T07:02:10.335Z,8.18
2022-10-11T07:04:52.974Z,7.40
2022-10-11T07:07:34.719Z,6.40
2022-10-11T07:10:17.849Z,6.75
2022-10-11T07:13:00.885Z,7.45
2022-10-11T07:15:43.957Z,7.93
2022-10-11T07:18:27.665Z,7.37
2022-10-11T07:21:13.882Z,7.07
2022-10-11T07:24:02.579Z,6.55
2022-10-11T07:26:45.575Z,7.47
2022-10-11T07:29:29.665Z,7.32
2022-10-11T07:32:13.845Z,7.28
2022-10-11T07:34:57.954Z,7.10
2022-10-11T07:37:42.077Z,7.78
2022-10-11T07:40:21.630Z,8.45
2022-10-11T07:43:06.002Z,7.12
2022-10-11T07:45:54.255Z,7.57
2022-10-11T07:48:37.187Z,7.50
2022-10-11T07:51:26.881Z,6.93
2022-10-11T07:54:07.553Z,7.37
2022-10-11T07:56:51.787Z,8.43
2022-10-11T07:59:33.894Z,7.15
2022-10-11T08:02:16.926Z,7.68
2022-10-11T08:05:01.083Z,7.95
2022-10-11T08:07:44.629Z,8.20
2022-10-11T08:10:37.521Z,8.07
2022-10-11T08:13:19.675Z,7.65
2022-10-11T08:16:12.112Z,7.60
2022-10-11T08:18:58.917Z,7.90
2022-10-11T08:21:45.847Z,7.40
2022-10-11T08:24:29.084Z,7.87
2022-10-11T08:27:11.622Z,7.80
2022-10-11T08:29:54.967Z,8.48
2022-10-11T08:32:37.927Z,7.85
2022-10-11T08:35:21.582Z,7.97
2022-10-11T08:38:05.744Z,8.57
2022-10-11T08:40:59.474Z,8.13
2022-10-11T08:43:45.372Z,8.95
2022-10-11T08:46:14.483Z,8.25
2022-10-11T08:48:48.268Z,9.10
2022-10-11T08:51:22.606Z,7.80
2022-10-11T08:54:39.831Z,7.75
2022-10-11T08:57:08.031Z,7.57
2022-10-11T08:59:47.744Z,7.37
2022-10-11T09:02:49.273Z,8.25
2022-10-11T09:05:19.063Z,7.62
2022-10-11T09:07:56.482Z,8.48
2022-10-11T09:10:27.211Z,7.80
2022-10-11T09:13:16.747Z,7.60
2022-10-11T09:15:47.528Z,7.62
2022-10-11T09:18:24.987Z,8.20
2022-10-11T09:21:13.340Z,7.55
2022-10-11T09:24:17.675Z,7.75
2022-10-11T09:26:52.195Z,8.60
2022-10-11T09:29:22.724Z,8.02
2022-10-11T09:31:55.199Z,7.60
2022-10-11T09:34:32.509Z,8.07
2022-10-11T09:37:03.814Z,9.13
2022-10-11T09:39:41.535Z,8.98
2022-10-11T09:42:10.560Z,9.02
2022-10-11T09:44:50.739Z,8.80
2022-10-11T09:47:36.031Z,9.15
2022-10-11T09:50:15.532Z,8.82
2022-10-11T09:52:55.034Z,8.48
2022-10-11T09:55:53.756Z,9.32
2022-10-11T09:58:33.403Z,8.77
2022-10-11T10:01:08.533Z,9.25
2022-10-11T10:03:43.223Z,8.65
2022-10-11T10:06:16.712Z,8.80
2022-10-11T10:08:47.323Z,8.32
2022-10-11T10:11:15.324Z,8.73
2022-10-11T10:13:46.357Z,8.82
2022-10-11T10:16:28.473Z,8.50
2022-10-11T10:19:04.067Z,8.85
2022-10-11T10:21:44.803Z,8.73
2022-10-11T10:24:19.800Z,9.10
2022-10-11T10:27:17.106Z,9.02
2022-10-11T10:30:01.836Z,9.27
2022-10-11T10:32:48.204Z,8.75
2022-10-11T10:35:16.270Z,9.40
2022-10-11T10:37:51.767Z,9.27
2022-10-11T10:40:24.398Z,9.77
2022-10-11T10:42:52.719Z,10.15
2022-10-11T10:45:25.160Z,9.45
2022-10-11T10:48:14.854Z,9.35
2022-10-11T10:50:50.230Z,9.73
2022-10-11T10:53:36.554Z,10.02
2022-10-11T10:56:31.454Z,9.30
2022-10-11T10:59:25.222Z,9.20
2022-10-11T11:02:38.964Z,9.80
2022-10-11T11:05:07.173Z,9.30
2022-10-11T11:07:45.481Z,9.07
2022-10-11T11:10:19.650Z,9.20
2022-10-11T11:12:53.175Z,9.40
2022-10-11T11:15:33.162Z,9.52
2022-10-11T11:18:25.950Z,10.05
2022-10-11T11:21:19.875Z,8.80
2022-10-11T11:24:04.456Z,9.95
2022-10-11T11:26:45.028Z,9.40
2022-10-11T11:29:38.844Z,10.82
2022-10-11T11:32:24.849Z,8.57
2022-10-11T11:34:58.392Z,9.50
2022-10-11T11:37:33.618Z,9.43
2022-10-11T11:40:24.166Z,9.15
2022-10-11T11:42:54.633Z,10.25
2022-10-11T11:45:25.468Z,9.95
2022-10-11T11:47:59.815Z,9.95
2022-10-11T11:53:00.594Z,9.13
2022-10-11T11:55:52.586Z,9.15
2022-10-11T11:58:32.650Z,9.73
2022-10-11T12:01:28.796Z,8.95
2022-10-11T12:04:04.247Z,9.77
2022-10-11T12:06:33.582Z,9.98
2022-10-11T12:09:19.512Z,9.73
2022-10-11T12:12:01.786Z,9.82
2022-10-11T12:14:33.067Z,10.43
2022-10-11T12:17:16.267Z,10.45
2022-10-11T12:20:17.052Z,9.57
2022-10-11T12:22:50.474Z,11.20
2022-10-11T12:25:22.418Z,10.27
2022-10-11T12:27:51.336Z,11.10
2022-10-11T12:30:43.795Z,10.45
2022-10-11T12:33:21.514Z,10.57
2022-10-11T12:35:54.891Z,10.95
2022-10-11T12:38:31.368Z,9.97
2022-10-11T12:41:09.517Z,10.98
2022-10-11T12:43:57.101Z,10.40
2022-10-11T12:46:33.815Z,10.20
2022-10-11T12:49:25.748Z,10.40
2022-10-11T12:52:05.578Z,10.57
2022-10-11T12:54:52.133Z,10.55
2022-10-11T12:57:46.434Z,9.98
2022-10-11T13:00:23.767Z,10.20
2022-10-11T13:02:51.498Z,10.20
2022-10-11T13:05:45.159Z,10.30
2022-10-11T13:08:24.626Z,10.63
2022-10-11T13:10:52.819Z,11.35
2022-10-11T13:13:26.252Z,10.80
2022-10-11T13:15:54.722Z,10.68
2022-10-11T13:18:24.223Z,10.65
2022-10-11T13:20:52.075Z,11.32
2022-10-11T13:23:34.329Z,11.80
2022-10-11T13:26:02.574Z,10.20
2022-10-11T13:28:36.185Z,10.52
2022-10-11T13:33:35.191Z,11.05
2022-10-11T13:36:06.318Z,10.30
2022-10-11T13:38:36.830Z,10.82
2022-10-11T13:41:06.214Z,11.10
2022-10-11T13:43:34.352Z,11.68
2022-10-11T13:46:05.237Z,10.88
2022-10-11T13:48:39.415Z,11.68
2022-10-11T13:51:18.819Z,11.88
2022-10-11T13:54:01.599Z,10.98
2022-10-11T13:56:32.646Z,11.73
2022-10-11T13:59:01.407Z,11.52
2022-10-11T14:01:39.377Z,10.18
2022-10-11T14:04:12.424Z,10.63
2022-10-11T14:06:48.501Z,11.07
2022-10-11T14:09:37.886Z,10.50
2022-10-11T14:12:44.433Z,11.00
2022-10-11T14:15:26.897Z,10.93
2022-10-11T14:17:54.745Z,11.07
2022-10-11T14:20:24.242Z,11.40
2022-10-11T14:22:53.009Z,11.52
2022-10-11T14:25:21.238Z,11.57
2022-10-11T14:27:49.379Z,11.60
2022-10-11T14:30:27.365Z,10.65
2022-10-11T14:33:18.970Z,11.82
2022-10-11T14:35:48.578Z,10.60
2022-10-11T14:38:16.209Z,10.52
2022-10-11T14:40:44.194Z,10.30
2022-10-11T14:43:11.842Z,11.10
2022-10-11T14:45:39.350Z,10.77
2022-10-11T14:48:06.733Z,11.40
2022-10-11T14:50:47.810Z,10.75
2022-10-11T14:53:15.294Z,10.60
2022-10-11T14:55:43.626Z,11.23
2022-10-11T14:58:13.841Z,10.85
2022-10-11T15:00:41.307Z,10.80
2022-10-11T15:03:09.285Z,11.05
2022-10-11T15:05:37.860Z,11.85
2022-10-11T15:08:06.904Z,10.75
2022-10-11T15:10:40.206Z,10.27
2022-10-11T15:13:08.508Z,10.82
2022-10-11T15:15:38.147Z,11.95
2022-10-11T15:18:08.177Z,12.43
2022-10-11T15:20:38.877Z,13.68
2022-10-11T15:23:07.922Z,12.48
2022-10-11T15:25:37.807Z,12.70
2022-10-11T15:28:06.025Z,12.48
2022-10-11T15:30:40.945Z,11.60
2022-10-11T15:33:09.456Z,12.73
2022-10-11T15:35:36.799Z,12.15
2022-10-11T15:38:04.470Z,12.18
2022-10-11T15:40:35.438Z,11.80
2022-10-11T15:43:03.593Z,12.25
2022-10-11T15:45:31.614Z,12.20
2022-10-11T15:47:59.358Z,12.18
2022-10-11T15:50:34.677Z,12.88
2022-10-11T15:53:31.450Z,12.85
2022-10-11T15:56:03.796Z,12.63
2022-10-11T15:58:34.976Z,12.77
2022-10-11T16:01:12.003Z,11.60
2022-10-11T16:03:40.699Z,12.65
2022-10-11T16:06:08.859Z,12.68
2022-10-11T16:08:36.628Z,12.20
2022-10-11T16:11:05.779Z,13.80
2022-10-11T16:13:34.048Z,14.68
2022-10-11T16:16:03.603Z,15.80
2022-10-11T16:18:35.295Z,17.67
2022-10-11T16:21:11.506Z,17.65
2022-10-11T16:23:39.351Z,15.50
2022-10-11T16:26:09.849Z,15.50
2022-10-11T16:28:38.120Z,15.43
2022-10-11T16:31:18.149Z,16.50
2022-10-11T16:33:46.373Z,16.12
2022-10-11T16:36:32.008Z,16.87
2022-10-11T16:39:00.606Z,16.80
2022-10-11T16:41:28.601Z,16.67
2022-10-11T16:43:56.279Z,16.83
2022-10-11T16:46:24.317Z,21.83
2022-10-11T16:48:55.392Z,23.67
2022-10-11T16:51:24.275Z,25.92
2022-10-11T16:53:53.137Z,19.83
2022-10-11T16:56:24.156Z,19.62
2022-10-11T16:58:53.243Z,17.95
2022-10-11T17:01:20.846Z,18.95
2022-10-11T17:03:49.865Z,17.23
2022-10-11T17:06:19.026Z,18.52
2022-10-11T17:08:46.606Z,18.70
2022-10-11T17:11:16.761Z,18.05
2022-10-11T17:13:45.457Z,17.35
2022-10-11T17:16:12.825Z,16.05
2022-10-11T17:18:40.655Z,15.60
2022-10-11T17:21:11.998Z,16.92
2022-10-11T17:23:39.399Z,18.37
2022-10-11T17:26:11.411Z,15.77
2022-10-11T17:28:39.522Z,19.50
2022-10-11T17:31:08.168Z,21.17
2022-10-11T17:33:36.232Z,23.50
2022-10-11T17:36:15.607Z,24.30
2022-10-11T17:38:43.684Z,25.05
2022-10-11T17:41:12.226Z,23.58
2022-10-11T17:43:40.569Z,23.83
2022-10-11T17:46:09.702Z,25.65
2022-10-11T17:48:39.230Z,27.27
2022-10-11T17:51:11.655Z,33.30
2022-10-11T17:53:39.518Z,30.15
2022-10-11T17:56:14.478Z,32.20
2022-10-11T17:58:42.719Z,24.77
2022-10-11T18:01:13.619Z,22.65
2022-10-11T18:03:42.370Z,23.12
2022-10-11T18:06:12.400Z,24.85
2022-10-11T18:08:40.903Z,24.60
2022-10-11T18:11:13.885Z,27.13
2022-10-11T18:13:45.961Z,25.62
2022-10-11T18:16:15.021Z,24.90
2022-10-11T18:18:43.240Z,21.87
2022-10-11T18:21:13.210Z,19.67
2022-10-11T18:23:41.344Z,20.27
2022-10-11T18:26:16.226Z,20.95
2022-10-11T18:28:45.398Z,24.05
2022-10-11T18:31:15.873Z,26.92
2022-10-11T18:33:45.963Z,30.83
2022-10-11T18:36:15.616Z,36.13
2022-10-11T18:38:46.814Z,31.17
2022-10-11T18:41:17.474Z,27.73
2022-10-11T18:43:50.414Z,19.55
2022-10-11T18:46:19.631Z,17.58
2022-10-11T18:48:49.155Z,16.25
2022-10-11T18:51:22.300Z,16.95
2022-10-11T18:53:50.318Z,15.95
2022-10-11T18:56:20.942Z,15.98
2022-10-11T18:58:51.545Z,14.65
2022-10-11T19:01:31.112Z,14.18
2022-10-11T19:04:00.866Z,15.15
2022-10-11T19:06:31.742Z,14.25
2022-10-11T19:09:01.878Z,13.90
2022-10-11T19:11:29.849Z,12.48
2022-10-11T19:13:59.763Z,13.57
2022-10-11T19:16:29.673Z,13.60
2022-10-11T19:18:58.359Z,12.60
2022-10-11T19:21:26.399Z,13.68
2022-10-11T19:23:55.346Z,14.63
2022-10-11T19:26:32.389Z,14.18
2022-10-11T19:29:03.587Z,12.82
2022-10-11T19:31:33.000Z,12.37
2022-10-11T19:34:01.279Z,12.77
2022-10-11T19:36:33.988Z,13.20
2022-10-11T19:39:05.961Z,13.52
2022-10-11T19:41:34.036Z,14.20
2022-10-11T19:44:03.456Z,11.88
2022-10-11T19:46:50.577Z,13.30
2022-10-11T19:49:21.604Z,12.93
2022-10-11T19:51:49.297Z,12.80
2022-10-11T19:54:17.172Z,12.95
2022-10-11T19:56:44.957Z,12.32
2022-10-11T19:59:13.536Z,12.35
2022-10-11T20:01:41.836Z,11.32
2022-10-11T20:04:27.376Z,10.88
2022-10-11T20:06:55.080Z,11.70
2022-10-11T20:09:30.968Z,10.70
2022-10-11T20:11:58.930Z,11.05
2022-10-11T20:14:27.057Z,11.60
2022-10-11T20:16:54.699Z,11.93
2022-10-11T20:19:27.793Z,12.80
2022-10-11T20:21:58.115Z,11.75
2022-10-11T20:24:27.468Z,11.95
2022-10-11T20:26:55.327Z,11.85
2022-10-11T20:29:25.312Z,11.93
2022-10-11T20:31:52.677Z,11.85
2022-10-11T20:34:20.347Z,11.70
2022-10-11T20:36:49.246Z,10.80
2022-10-11T20:39:18.073Z,11.12
2022-10-11T20:41:45.547Z,9.77
2022-10-11T20:44:15.850Z,9.45
2022-10-11T20:46:43.380Z,9.52
2022-10-11T20:49:12.057Z,10.85
2022-10-11T20:51:41.568Z,10.77
2022-10-11T20:54:10.075Z,10.75
2022-10-11T20:56:37.742Z,10.32
2022-10-11T20:59:06.275Z,11.12
2022-10-11T21:01:37.176Z,10.25
2022-10-11T21:04:06.294Z,9.75
2022-10-11T21:06:34.217Z,10.18
2022-10-11T21:09:02.002Z,9.60
2022-10-11T21:11:31.573Z,9.20
2022-10-11T21:14:01.297Z,8.88
2022-10-11T21:16:29.072Z,9.07
2022-10-11T21:18:58.217Z,10.00
2022-10-11T21:21:26.241Z,9.18
2022-10-11T21:23:54.656Z,9.27
2022-10-11T21:26:22.639Z,9.15
2022-10-11T21:28:50.373Z,9.75
2022-10-11T21:31:19.812Z,9.02
2022-10-11T21:33:48.137Z,9.13
2022-10-11T21:36:16.517Z,9.63
2022-10-11T21:38:44.195Z,8.48
2022-10-11T21:41:20.117Z,9.13
2022-10-11T21:43:47.892Z,8.02
2022-10-11T21:46:21.652Z,8.68
2022-10-11T21:48:50.178Z,9.07
2022-10-11T21:51:27.756Z,9.25
2022-10-11T21:53:56.335Z,9.98
2022-10-11T21:56:23.987Z,9.00
2022-10-11T21:58:51.379Z,8.98
2022-10-11T22:01:19.647Z,9.80
2022-10-11T22:03:48.149Z,9.35
2022-10-11T22:06:16.573Z,9.30
2022-10-11T22:08:44.202Z,8.65
2022-10-11T22:11:12.282Z,9.18
2022-10-11T22:13:39.640Z,9.23
2022-10-11T22:16:11.591Z,9.60
2022-10-11T22:18:39.541Z,9.88
2022-10-11T22:21:13.466Z,9.30
2022-10-11T22:23:42.034Z,10.15
2022-10-11T22:26:12.472Z,9.85
2022-10-11T22:28:40.763Z,9.30
2022-10-11T22:31:09.277Z,9.68
2022-10-11T22:33:37.184Z,9.85
2022-10-11T22:36:08.814Z,9.80
2022-10-11T22:38:37.431Z,10.02
2022-10-11T22:41:05.074Z,11.15
2022-10-11T22:43:33.002Z,10.60
2022-10-11T22:46:00.761Z,10.82
2022-10-11T22:48:28.104Z,10.65
2022-10-11T22:50:55.464Z,9.45
2022-10-11T22:53:23.387Z,10.82
2022-10-11T22:55:51.072Z,10.52
2022-10-11T22:58:18.475Z,10.27
2022-10-11T23:00:46.076Z,10.95
2022-10-11T23:03:14.708Z,10.30
2022-10-11T23:05:42.162Z,10.23
2022-10-11T23:08:09.928Z,10.23
2022-10-11T23:10:40.708Z,11.32
2022-10-11T23:13:08.099Z,10.90
2022-10-11T23:15:40.254Z,11.20
2022-10-11T23:18:07.598Z,10.95
2022-10-11T23:20:34.956Z,11.38
2022-10-11T23:23:02.562Z,11.10
2022-10-11T23:25:29.898Z,10.77
2022-10-11T23:28:00.407Z,10.95
2022-10-11T23:30:29.491Z,11.25
2022-10-11T23:32:57.000Z,11.25
2022-10-11T23:35:24.799Z,11.38
2022-10-11T23:37:55.661Z,11.12
2022-10-11T23:40:23.154Z,10.70
2022-10-11T23:42:50.488Z,11.63
2022-10-11T23:45:18.114Z,11.52
2022-10-11T23:47:45.462Z,12.25
2022-10-11T23:50:12.945Z,11.30
2022-10-11T23:52:40.578Z,11.75
2022-10-11T23:55:08.334Z,11.65
2022-10-11T23:57:35.885Z,10.60
