createdAt,value
2019-03-20T00:00:25.304Z,11.03
2019-03-20T00:02:53.955Z,10.47
2019-03-20T00:05:22.618Z,10.47
2019-03-20T00:07:51.241Z,9.87
2019-03-20T00:10:19.917Z,8.83
2019-03-20T00:12:48.543Z,8.97
2019-03-20T00:15:17.188Z,9.53
2019-03-20T00:17:45.772Z,10.73
2019-03-20T00:20:15.120Z,9.93
2019-03-20T00:22:43.752Z,8.87
2019-03-20T00:25:13.385Z,9.17
2019-03-20T00:27:42.085Z,8.83
2019-03-20T00:30:19.408Z,9.13
2019-03-20T00:32:48.068Z,9.17
2019-03-20T00:35:16.745Z,9.20
2019-03-20T00:37:45.305Z,8.83
2019-03-20T00:40:17.820Z,8.60
2019-03-20T00:42:46.656Z,7.90
2019-03-20T00:45:19.087Z,8.53
2019-03-20T00:47:47.684Z,8.57
2019-03-20T00:50:20.017Z,8.83
2019-03-20T00:52:48.667Z,9.10
2019-03-20T00:55:18.071Z,8.93
2019-03-20T00:57:47.392Z,8.70
2019-03-20T01:00:23.835Z,8.80
2019-03-20T01:02:52.460Z,8.77
2019-03-20T01:05:23.887Z,9.17
2019-03-20T01:07:52.550Z,8.10
2019-03-20T01:10:22.353Z,8.40
2019-03-20T01:12:51.383Z,8.57
2019-03-20T01:15:20.015Z,8.37
2019-03-20T01:17:48.686Z,10.00
2019-03-20T01:20:27.465Z,9.70
2019-03-20T01:22:56.144Z,7.63
2019-03-20T01:25:24.770Z,9.20
2019-03-20T01:27:53.386Z,10.60
2019-03-20T01:30:35.977Z,10.10
2019-03-20T01:33:07.355Z,10.33
2019-03-20T01:35:36.012Z,9.20
2019-03-20T01:38:05.581Z,10.10
2019-03-20T01:40:34.215Z,9.77
2019-03-20T01:43:02.949Z,10.10
2019-03-20T01:45:31.581Z,10.47
2019-03-20T01:48:00.279Z,10.50
2019-03-20T01:50:28.927Z,11.10
2019-03-20T01:52:57.520Z,9.33
2019-03-20T01:55:26.088Z,10.23
2019-03-20T01:57:54.852Z,9.27
2019-03-20T02:00:23.543Z,9.07
2019-03-20T02:02:52.141Z,9.63
2019-03-20T02:05:20.764Z,9.67
2019-03-20T02:07:49.366Z,9.50
2019-03-20T02:10:18.460Z,10.37
2019-03-20T02:12:47.115Z,9.10
2019-03-20T02:15:17.326Z,9.63
2019-03-20T02:17:45.987Z,9.73
2019-03-20T02:20:16.495Z,8.40
2019-03-20T02:22:45.210Z,8.43
2019-03-20T02:25:14.314Z,10.43
2019-03-20T02:27:42.950Z,8.83
2019-03-20T02:30:22.327Z,8.63
2019-03-20T02:32:50.923Z,8.97
2019-03-20T02:35:19.504Z,8.57
2019-03-20T02:37:56.512Z,8.80
2019-03-20T02:44:06.162Z,9.97
2019-03-20T02:46:34.807Z,8.67
2019-03-20T02:49:03.381Z,9.07
2019-03-20T02:51:31.978Z,10.00
2019-03-20T02:54:00.563Z,9.50
2019-03-20T02:56:29.120Z,8.90
2019-03-20T02:58:57.709Z,9.03
2019-03-20T03:01:26.344Z,8.27
2019-03-20T03:03:54.931Z,9.30
2019-03-20T03:06:23.500Z,9.50
2019-03-20T03:08:52.178Z,10.10
2019-03-20T03:11:20.978Z,10.17
2019-03-20T03:13:49.645Z,8.30
2019-03-20T03:16:18.237Z,9.97
2019-03-20T03:18:48.361Z,9.17
2019-03-20T03:21:17.002Z,9.53
2019-03-20T03:23:45.575Z,9.47
2019-03-20T03:26:14.140Z,9.00
2019-03-20T03:28:42.736Z,9.77
2019-03-20T03:31:11.310Z,8.90
2019-03-20T03:33:39.937Z,9.43
2019-03-20T03:36:20.650Z,8.33
2019-03-20T03:38:38.843Z,9.73
2019-03-20T03:41:07.379Z,8.70
2019-03-20T03:43:36.008Z,8.70
2019-03-20T03:46:04.703Z,8.37
2019-03-20T03:48:33.279Z,8.63
2019-03-20T03:54:31.276Z,8.67
2019-03-20T03:56:59.961Z,9.07
2019-03-20T03:59:28.589Z,9.20
2019-03-20T04:01:57.155Z,8.63
2019-03-20T04:04:31.657Z,8.83
2019-03-20T04:07:00.221Z,8.90
2019-03-20T04:09:28.838Z,9.20
2019-03-20T04:11:57.495Z,10.20
2019-03-20T04:14:26.029Z,10.10
2019-03-20T04:16:54.758Z,8.73
2019-03-20T04:19:23.442Z,9.10
2019-03-20T04:21:52.059Z,8.53
2019-03-20T04:24:20.602Z,9.63
2019-03-20T04:26:49.362Z,11.03
2019-03-20T04:29:17.939Z,9.78
2019-03-20T04:31:46.531Z,10.57
2019-03-20T04:34:15.276Z,10.30
2019-03-20T04:36:48.026Z,10.85
2019-03-20T04:39:14.189Z,10.50
2019-03-20T04:41:42.740Z,10.45
2019-03-20T04:44:11.406Z,10.40
2019-03-20T04:46:40.131Z,9.55
2019-03-20T04:49:08.745Z,9.83
2019-03-20T04:51:37.313Z,10.55
2019-03-20T04:54:05.980Z,9.15
2019-03-20T04:56:35.474Z,8.60
2019-03-20T04:59:04.120Z,8.53
2019-03-20T05:01:32.756Z,9.03
2019-03-20T05:04:01.365Z,9.85
2019-03-20T05:06:29.942Z,8.98
2019-03-20T05:08:58.572Z,9.53
2019-03-20T05:11:27.137Z,9.67
2019-03-20T05:13:55.817Z,8.40
2019-03-20T05:16:24.399Z,10.23
2019-03-20T05:18:52.994Z,9.63
2019-03-20T05:21:21.571Z,9.73
2019-03-20T05:23:50.276Z,10.03
2019-03-20T05:26:18.837Z,9.33
2019-03-20T05:28:47.524Z,9.18
2019-03-20T05:31:16.090Z,9.10
2019-03-20T05:33:44.737Z,9.63
2019-03-20T05:36:13.289Z,8.43
2019-03-20T05:38:41.886Z,9.25
2019-03-20T05:41:10.477Z,8.87
2019-03-20T05:43:39.074Z,9.03
2019-03-20T05:46:07.645Z,10.07
2019-03-20T05:48:36.260Z,9.38
2019-03-20T05:51:04.888Z,9.00
2019-03-20T05:53:33.501Z,10.08
2019-03-20T05:56:02.087Z,9.93
2019-03-20T05:58:30.671Z,10.08
2019-03-20T06:00:59.309Z,8.73
2019-03-20T06:03:27.845Z,9.30
2019-03-20T06:05:56.445Z,9.70
2019-03-20T06:08:25.032Z,8.83
2019-03-20T06:10:53.653Z,10.13
2019-03-20T06:13:22.294Z,9.50
2019-03-20T06:15:50.885Z,9.00
2019-03-20T06:18:19.557Z,10.17
2019-03-20T06:20:48.133Z,8.57
2019-03-20T06:23:16.720Z,8.70
2019-03-20T06:25:46.501Z,8.50
2019-03-20T06:28:15.081Z,15.13
2019-03-20T06:30:43.702Z,11.50
2019-03-20T06:33:12.233Z,9.03
2019-03-20T06:35:40.818Z,8.60
2019-03-20T06:38:09.405Z,9.03
2019-03-20T06:40:37.992Z,9.07
2019-03-20T06:43:06.569Z,8.63
2019-03-20T06:45:35.325Z,9.77
2019-03-20T06:48:04.021Z,9.60
2019-03-20T06:50:32.615Z,9.40
2019-03-20T06:53:01.346Z,9.30
2019-03-20T06:55:29.932Z,10.17
2019-03-20T06:57:58.493Z,8.60
2019-03-20T07:00:42.170Z,9.47
2019-03-20T07:03:22.776Z,9.27
2019-03-20T07:06:19.689Z,8.97
2019-03-20T07:09:15.807Z,9.70
2019-03-20T07:14:51.509Z,9.80
2019-03-20T07:17:42.568Z,9.27
2019-03-20T07:20:11.707Z,8.37
2019-03-20T07:22:47.660Z,9.43
2019-03-20T07:25:21.802Z,9.60
2019-03-20T07:27:49.063Z,10.20
2019-03-20T07:30:26.512Z,9.70
2019-03-20T07:36:37.602Z,8.20
2019-03-20T07:39:24.836Z,8.50
2019-03-20T07:41:46.756Z,8.10
2019-03-20T07:44:17.674Z,8.43
2019-03-20T07:46:53.446Z,7.73
2019-03-20T07:49:28.367Z,7.40
2019-03-20T07:52:05.584Z,7.70
2019-03-20T07:54:36.176Z,7.60
2019-03-20T07:57:09.718Z,7.53
2019-03-20T07:59:40.162Z,7.17
2019-03-20T08:02:09.008Z,8.07
2019-03-20T08:04:41.239Z,7.60
2019-03-20T08:07:21.438Z,8.13
2019-03-20T08:10:12.559Z,7.87
2019-03-20T08:12:41.550Z,7.43
2019-03-20T08:15:15.270Z,6.57
2019-03-20T08:17:44.033Z,6.53
2019-03-20T08:20:37.685Z,6.23
2019-03-20T08:23:14.833Z,5.57
2019-03-20T08:25:41.143Z,6.37
2019-03-20T08:28:09.785Z,6.50
2019-03-20T08:30:38.559Z,6.37
2019-03-20T08:33:07.229Z,5.87
2019-03-20T08:35:35.944Z,6.73
2019-03-20T08:38:04.680Z,5.53
2019-03-20T08:40:33.549Z,5.90
2019-03-20T08:43:14.303Z,5.43
2019-03-20T08:45:42.985Z,5.90
2019-03-20T08:48:11.749Z,5.07
2019-03-20T08:50:40.441Z,5.50
2019-03-20T08:53:09.094Z,5.50
2019-03-20T08:55:37.792Z,5.13
2019-03-20T09:00:53.019Z,4.80
2019-03-20T09:03:21.587Z,5.33
2019-03-20T09:05:50.221Z,4.80
2019-03-20T09:08:28.716Z,4.67
2019-03-20T09:10:49.104Z,3.90
2019-03-20T09:13:17.739Z,3.93
2019-03-20T09:15:46.260Z,4.00
2019-03-20T09:18:14.893Z,4.20
2019-03-20T09:20:43.438Z,4.33
2019-03-20T09:23:12.061Z,4.70
2019-03-20T09:25:40.605Z,4.73
2019-03-20T09:28:09.195Z,4.97
2019-03-20T09:30:37.777Z,4.17
2019-03-20T09:33:06.437Z,4.50
2019-03-20T09:35:34.989Z,4.07
2019-03-20T09:38:03.673Z,3.87
2019-03-20T09:40:32.285Z,3.90
2019-03-20T09:43:00.841Z,3.67
2019-03-20T09:45:29.403Z,4.50
2019-03-20T09:47:57.995Z,4.13
2019-03-20T09:50:29.872Z,4.13
2019-03-20T09:52:58.466Z,3.93
2019-03-20T09:55:27.013Z,4.30
2019-03-20T09:57:55.593Z,3.73
2019-03-20T10:00:28.536Z,4.00
2019-03-20T10:02:57.193Z,3.60
2019-03-20T10:05:25.830Z,3.70
2019-03-20T10:07:54.496Z,3.40
2019-03-20T10:10:25.222Z,3.47
2019-03-20T10:12:53.852Z,3.10
2019-03-20T10:15:29.374Z,3.83
2019-03-20T10:17:58.120Z,3.73
2019-03-20T10:20:26.808Z,3.77
2019-03-20T10:22:55.553Z,3.37
2019-03-20T10:25:24.310Z,3.57
2019-03-20T10:27:52.941Z,3.23
2019-03-20T10:30:28.885Z,3.60
2019-03-20T10:32:57.594Z,3.60
2019-03-20T10:35:26.285Z,3.33
2019-03-20T10:37:55.072Z,3.53
2019-03-20T10:40:24.798Z,3.93
2019-03-20T10:42:53.489Z,3.77
2019-03-20T10:45:22.225Z,4.23
2019-03-20T10:47:52.943Z,3.60
2019-03-20T10:50:26.230Z,4.10
2019-03-20T10:52:54.841Z,3.30
2019-03-20T10:55:23.467Z,3.40
2019-03-20T10:57:52.316Z,3.83
2019-03-20T11:00:25.033Z,3.60
2019-03-20T11:02:53.813Z,3.40
2019-03-20T11:05:22.737Z,3.53
2019-03-20T11:07:51.428Z,3.40
2019-03-20T11:10:24.725Z,3.30
2019-03-20T11:12:53.589Z,3.67
2019-03-20T11:15:23.120Z,3.40
2019-03-20T11:17:51.891Z,3.80
2019-03-20T11:20:22.005Z,3.90
2019-03-20T11:22:50.961Z,3.97
2019-03-20T11:25:27.674Z,3.70
2019-03-20T11:27:56.615Z,3.70
2019-03-20T11:30:32.569Z,3.50
2019-03-20T11:33:01.172Z,3.93
2019-03-20T11:35:29.872Z,4.10
2019-03-20T11:38:01.135Z,3.40
2019-03-20T11:40:35.161Z,3.63
2019-03-20T11:43:04.334Z,3.67
2019-03-20T11:45:33.257Z,3.47
2019-03-20T11:48:02.022Z,3.23
2019-03-20T11:50:38.862Z,3.20
2019-03-20T11:53:08.703Z,3.70
2019-03-20T11:55:37.954Z,3.33
2019-03-20T11:58:07.551Z,3.00
2019-03-20T12:00:36.407Z,3.20
2019-03-20T12:03:05.554Z,3.60
2019-03-20T12:05:37.641Z,3.67
2019-03-20T12:08:06.404Z,3.80
2019-03-20T12:10:35.336Z,3.30
2019-03-20T12:13:04.006Z,3.10
2019-03-20T12:15:32.775Z,3.70
2019-03-20T12:18:04.277Z,3.50
2019-03-20T12:20:33.117Z,3.43
2019-03-20T12:23:01.705Z,3.93
2019-03-20T12:25:38.102Z,3.97
2019-03-20T12:28:06.862Z,3.73
2019-03-20T12:30:39.632Z,3.57
2019-03-20T12:33:08.357Z,4.23
2019-03-20T12:35:42.520Z,3.60
2019-03-20T12:38:14.910Z,3.60
2019-03-20T12:40:42.667Z,3.80
2019-03-20T12:43:11.345Z,3.73
2019-03-20T12:45:40.459Z,3.87
2019-03-20T12:48:11.002Z,3.83
2019-03-20T12:50:39.693Z,3.80
2019-03-20T12:53:10.525Z,3.43
2019-03-20T12:55:39.157Z,4.40
2019-03-20T12:58:07.753Z,3.80
2019-03-20T13:00:36.489Z,3.83
2019-03-20T13:03:05.488Z,3.50
2019-03-20T13:05:34.084Z,3.90
2019-03-20T13:08:06.026Z,3.73
2019-03-20T13:10:32.993Z,4.20
2019-03-20T13:13:01.719Z,4.03
2019-03-20T13:15:30.453Z,3.87
2019-03-20T13:17:59.288Z,3.70
2019-03-20T13:20:28.104Z,4.23
2019-03-20T13:23:05.929Z,4.40
2019-03-20T13:25:34.632Z,4.60
2019-03-20T13:28:03.397Z,4.23
2019-03-20T13:30:43.727Z,3.30
2019-03-20T13:33:12.492Z,3.80
2019-03-20T13:35:41.174Z,3.67
2019-03-20T13:38:09.809Z,3.63
2019-03-20T13:40:38.443Z,4.47
2019-03-20T13:43:07.202Z,3.67
2019-03-20T13:45:35.952Z,4.30
2019-03-20T13:48:04.878Z,3.97
2019-03-20T13:50:33.508Z,3.67
2019-03-20T13:53:02.290Z,3.40
2019-03-20T13:55:30.913Z,3.50
2019-03-20T13:57:59.741Z,3.67
2019-03-20T14:00:28.817Z,3.80
2019-03-20T14:02:57.582Z,3.70
2019-03-20T14:05:26.345Z,4.00
2019-03-20T14:07:55.125Z,4.27
2019-03-20T14:10:28.086Z,3.70
2019-03-20T14:12:56.789Z,3.77
2019-03-20T14:15:25.465Z,3.57
2019-03-20T14:17:54.263Z,3.97
2019-03-20T14:20:24.984Z,4.00
2019-03-20T14:22:53.830Z,3.67
2019-03-20T14:25:22.877Z,4.10
2019-03-20T14:27:52.547Z,3.43
2019-03-20T14:30:23.360Z,3.93
2019-03-20T14:32:52.084Z,3.67
2019-03-20T14:35:21.061Z,3.67
2019-03-20T14:37:50.007Z,3.67
2019-03-20T14:40:31.665Z,3.90
2019-03-20T14:42:54.820Z,3.37
2019-03-20T14:45:23.576Z,3.50
2019-03-20T14:47:52.325Z,4.20
2019-03-20T14:50:28.009Z,3.80
2019-03-20T14:52:56.778Z,4.10
2019-03-20T14:55:26.759Z,3.83
2019-03-20T14:57:56.977Z,4.00
2019-03-20T15:00:31.977Z,3.97
2019-03-20T15:03:01.137Z,3.63
2019-03-20T15:05:29.898Z,4.33
2019-03-20T15:07:58.671Z,4.23
2019-03-20T15:10:30.032Z,4.60
2019-03-20T15:12:58.712Z,4.20
2019-03-20T15:15:48.680Z,4.10
2019-03-20T15:18:17.317Z,4.07
2019-03-20T15:20:46.065Z,3.63
2019-03-20T15:23:14.761Z,3.70
2019-03-20T15:25:43.517Z,3.80
2019-03-20T15:28:12.238Z,3.63
2019-03-20T15:30:40.915Z,3.97
2019-03-20T15:33:09.532Z,3.77
2019-03-20T15:35:38.296Z,3.30
2019-03-20T15:38:07.056Z,4.00
2019-03-20T15:40:35.769Z,3.80
2019-03-20T15:43:04.531Z,3.80
2019-03-20T15:45:33.300Z,4.60
2019-03-20T15:48:01.997Z,4.13
2019-03-20T15:50:30.672Z,6.27
2019-03-20T15:52:59.377Z,4.47
2019-03-20T15:55:39.088Z,3.87
2019-03-20T15:58:07.787Z,4.93
2019-03-20T16:00:36.456Z,4.30
2019-03-20T16:03:23.035Z,4.10
2019-03-20T16:05:51.659Z,4.30
2019-03-20T16:08:20.707Z,4.57
2019-03-20T16:10:49.401Z,4.00
2019-03-20T16:13:18.094Z,4.70
2019-03-20T16:15:46.863Z,5.03
2019-03-20T16:18:15.496Z,5.83
2019-03-20T16:20:44.098Z,5.23
2019-03-20T16:23:12.828Z,4.10
2019-03-20T16:25:41.421Z,4.40
2019-03-20T16:28:10.058Z,6.30
2019-03-20T16:30:38.668Z,6.67
2019-03-20T16:33:07.304Z,4.27
2019-03-20T16:35:35.978Z,4.33
2019-03-20T16:38:06.940Z,4.20
2019-03-20T16:40:36.328Z,5.53
2019-03-20T16:43:05.625Z,4.80
2019-03-20T16:45:35.773Z,6.00
2019-03-20T16:48:06.153Z,4.73
2019-03-20T16:50:34.981Z,3.87
2019-03-20T16:53:03.744Z,4.57
2019-03-20T16:55:32.424Z,5.80
2019-03-20T16:58:01.212Z,4.70
2019-03-20T17:00:31.356Z,4.70
2019-03-20T17:03:00.205Z,5.33
2019-03-20T17:05:29.760Z,12.43
2019-03-20T17:07:58.570Z,26.93
2019-03-20T17:10:38.231Z,7.20
2019-03-20T17:13:07.001Z,18.33
2019-03-20T17:15:39.481Z,12.97
2019-03-20T17:18:08.962Z,18.83
2019-03-20T17:20:37.694Z,10.13
2019-03-20T17:23:07.773Z,12.67
2019-03-20T17:25:36.803Z,8.53
2019-03-20T17:28:06.560Z,9.17
2019-03-20T17:30:37.420Z,5.47
2019-03-20T17:33:07.180Z,6.53
2019-03-20T17:35:36.020Z,6.00
2019-03-20T17:38:05.276Z,5.40
2019-03-20T17:40:33.963Z,5.70
2019-03-20T17:43:02.725Z,5.47
2019-03-20T17:45:32.941Z,4.80
2019-03-20T17:48:01.790Z,4.10
2019-03-20T17:50:34.121Z,4.57
2019-03-20T17:53:02.882Z,9.73
2019-03-20T17:55:50.828Z,5.93
2019-03-20T17:58:19.522Z,6.50
2019-03-20T18:00:49.910Z,6.97
2019-03-20T18:03:18.560Z,13.27
2019-03-20T18:05:47.290Z,8.77
2019-03-20T18:08:15.912Z,7.17
2019-03-20T18:10:44.577Z,7.30
2019-03-20T18:13:13.279Z,9.03
2019-03-20T18:15:41.963Z,15.77
2019-03-20T18:18:10.672Z,10.83
2019-03-20T18:20:39.343Z,12.70
2019-03-20T18:23:08.437Z,6.90
2019-03-20T18:25:37.178Z,5.87
2019-03-20T18:28:05.945Z,11.80
2019-03-20T18:30:37.018Z,12.20
2019-03-20T18:33:05.870Z,12.33
2019-03-20T18:35:34.607Z,13.37
2019-03-20T18:38:03.577Z,14.93
2019-03-20T18:40:32.255Z,16.00
2019-03-20T18:43:00.894Z,16.13
2019-03-20T18:45:29.605Z,11.50
2019-03-20T18:47:58.265Z,9.47
2019-03-20T18:50:27.008Z,8.97
2019-03-20T18:52:55.625Z,8.63
2019-03-20T18:55:24.357Z,7.60
2019-03-20T18:57:53.065Z,7.53
2019-03-20T19:00:29.788Z,8.73
2019-03-20T19:03:16.291Z,9.97
2019-03-20T19:05:54.107Z,11.63
2019-03-20T19:08:22.701Z,10.90
2019-03-20T19:10:51.413Z,8.77
2019-03-20T19:13:19.997Z,7.67
2019-03-20T19:15:48.649Z,6.13
2019-03-20T19:18:17.213Z,9.27
2019-03-20T19:20:45.873Z,9.60
2019-03-20T19:23:14.665Z,7.93
2019-03-20T19:25:43.418Z,8.77
2019-03-20T19:28:12.114Z,7.70
2019-03-20T19:30:40.820Z,6.57
2019-03-20T19:33:09.446Z,7.53
2019-03-20T19:35:38.251Z,7.30
2019-03-20T19:38:06.875Z,6.40
2019-03-20T19:40:35.641Z,9.27
2019-03-20T19:43:04.557Z,9.97
2019-03-20T19:45:33.217Z,11.10
2019-03-20T19:48:01.868Z,9.67
2019-03-20T19:50:30.520Z,10.47
2019-03-20T19:52:59.190Z,11.83
2019-03-20T19:55:31.408Z,21.53
2019-03-20T19:58:00.076Z,16.87
2019-03-20T20:00:29.129Z,14.57
2019-03-20T20:02:59.326Z,8.70
2019-03-20T20:05:28.194Z,8.27
2019-03-20T20:07:56.989Z,9.57
2019-03-20T20:10:25.576Z,9.13
2019-03-20T20:12:54.150Z,9.30
2019-03-20T20:15:33.944Z,8.30
2019-03-20T20:18:02.704Z,6.97
2019-03-20T20:20:33.905Z,6.80
2019-03-20T20:23:04.381Z,6.60
2019-03-20T20:25:32.733Z,8.93
2019-03-20T20:28:01.482Z,9.00
2019-03-20T20:30:30.197Z,10.80
2019-03-20T20:32:58.905Z,10.97
2019-03-20T20:35:27.640Z,10.60
2019-03-20T20:37:56.202Z,12.13
2019-03-20T20:40:44.154Z,11.63
2019-03-20T20:43:12.810Z,11.63
2019-03-20T20:45:41.374Z,9.47
2019-03-20T20:48:10.034Z,8.47
2019-03-20T20:50:38.733Z,8.83
2019-03-20T20:53:08.851Z,9.53
2019-03-20T20:55:37.658Z,8.60
2019-03-20T20:58:06.438Z,10.37
2019-03-20T21:00:36.303Z,8.63
2019-03-20T21:03:04.906Z,8.30
2019-03-20T21:05:33.553Z,9.10
2019-03-20T21:08:02.152Z,9.07
2019-03-20T21:10:30.918Z,10.10
2019-03-20T21:12:59.630Z,10.03
2019-03-20T21:15:42.184Z,9.53
2019-03-20T21:18:16.602Z,8.00
2019-03-20T21:20:46.426Z,9.33
2019-03-20T21:23:40.490Z,9.37
2019-03-20T21:26:23.834Z,9.87
2019-03-20T21:29:12.043Z,8.67
2019-03-20T21:32:00.336Z,9.37
2019-03-20T21:34:51.598Z,8.47
2019-03-20T21:37:58.110Z,9.10
2019-03-20T21:40:26.698Z,7.83
2019-03-20T21:43:17.292Z,7.80
2019-03-20T21:46:13.266Z,8.37
2019-03-20T21:48:42.187Z,8.07
2019-03-20T21:51:14.812Z,8.07
2019-03-20T21:53:55.106Z,8.40
2019-03-20T21:56:35.750Z,7.63
2019-03-20T21:59:16.557Z,8.43
2019-03-20T22:02:13.575Z,8.30
2019-03-20T22:04:42.422Z,7.37
2019-03-20T22:07:12.076Z,8.03
2019-03-20T22:09:52.481Z,7.80
2019-03-20T22:12:36.229Z,8.00
2019-03-20T22:15:10.476Z,7.43
2019-03-20T22:18:15.282Z,8.00
2019-03-20T22:20:49.793Z,8.20
2019-03-20T22:23:36.442Z,8.07
2019-03-20T22:26:10.767Z,7.83
2019-03-20T22:29:11.328Z,7.43
2019-03-20T22:31:45.589Z,7.53
2019-03-20T22:34:26.586Z,6.93
2019-03-20T22:36:55.181Z,6.87
2019-03-20T22:39:54.301Z,7.30
2019-03-20T22:42:34.516Z,7.30
2019-03-20T22:45:11.866Z,7.23
2019-03-20T22:47:58.341Z,7.23
2019-03-20T22:50:46.594Z,7.80
2019-03-20T22:53:36.223Z,6.23
2019-03-20T22:56:10.561Z,6.40
2019-03-20T22:58:46.444Z,6.30
2019-03-20T23:01:20.869Z,6.33
2019-03-20T23:03:52.556Z,6.40
2019-03-20T23:06:21.125Z,5.90
2019-03-20T23:08:49.706Z,6.47
2019-03-20T23:11:18.431Z,6.43
2019-03-20T23:13:47.176Z,6.43
2019-03-20T23:16:18.877Z,5.63
2019-03-20T23:18:47.477Z,5.90
2019-03-20T23:21:16.113Z,5.83
2019-03-20T23:23:44.777Z,6.07
2019-03-20T23:26:13.348Z,6.67
2019-03-20T23:28:42.231Z,5.80
2019-03-20T23:31:10.793Z,6.67
2019-03-20T23:33:39.478Z,7.43
2019-03-20T23:36:08.133Z,6.20
2019-03-20T23:38:36.716Z,6.60
2019-03-20T23:41:05.747Z,7.47
2019-03-20T23:43:34.492Z,7.97
2019-03-20T23:46:03.894Z,6.70
2019-03-20T23:48:38.345Z,6.37
2019-03-20T23:51:29.496Z,7.10
2019-03-20T23:53:58.933Z,6.17
2019-03-20T23:56:30.741Z,6.70
2019-03-20T23:58:59.345Z,6.47
