createdAt,value
2016-11-17T04:46:49.696Z,20.86
2016-11-17T04:48:00.066Z,20.52
2016-11-17T04:49:10.432Z,20.12
2016-11-17T04:50:20.799Z,19.84
2016-11-17T04:51:31.166Z,19.53
2016-11-17T04:52:41.533Z,19.57
2016-11-17T04:53:51.899Z,19.66
2016-11-17T04:55:02.269Z,19.72
2016-11-17T04:56:12.638Z,19.92
2016-11-17T04:57:23.004Z,19.96
2016-11-17T04:58:33.372Z,20.1
2016-11-17T04:59:43.736Z,20.15
2016-11-17T05:00:54.101Z,20.32
2016-11-17T05:02:04.469Z,20.36
2016-11-17T05:03:14.836Z,20.5
2016-11-17T05:04:25.204Z,20.52
2016-11-17T05:05:35.571Z,20.55
2016-11-17T05:06:45.939Z,20.64
2016-11-17T05:07:56.309Z,20.66
2016-11-17T05:09:06.678Z,20.71
2016-11-17T05:10:17.047Z,20.67
2016-11-17T05:11:27.412Z,20.74
2016-11-17T05:12:37.780Z,20.73
2016-11-17T05:13:48.147Z,20.78
2016-11-17T05:14:58.515Z,20.78
2016-11-17T05:16:08.882Z,20.9
2016-11-17T05:17:19.250Z,20.86
2016-11-17T05:18:29.616Z,20.86
2016-11-17T05:19:39.985Z,20.9
2016-11-17T05:20:50.353Z,20.83
2016-11-17T05:22:00.723Z,20.88
2016-11-17T05:23:11.090Z,20.98
2016-11-17T05:24:21.456Z,21.03
2016-11-17T05:25:31.824Z,21.07
2016-11-17T05:26:42.191Z,21.08
2016-11-17T05:27:52.561Z,21.03
2016-11-17T05:29:02.929Z,21.01
2016-11-17T05:30:13.301Z,21.1
2016-11-17T05:31:23.670Z,21.14
2016-11-17T05:32:34.037Z,21.15
2016-11-17T05:33:44.404Z,21.13
2016-11-17T05:34:54.773Z,21.2
2016-11-17T05:36:05.145Z,21.19
2016-11-17T05:37:15.508Z,21.2
2016-11-17T05:38:25.881Z,21.15
2016-11-17T05:39:36.248Z,21.17
2016-11-17T05:40:46.616Z,21.19
2016-11-17T05:41:56.983Z,21.23
2016-11-17T05:43:07.349Z,21.25
2016-11-17T05:44:17.714Z,21.23
2016-11-17T05:45:28.082Z,21.28
2016-11-17T05:46:38.451Z,21.32
2016-11-17T05:47:48.823Z,21.25
2016-11-17T05:48:59.192Z,21.26
2016-11-17T05:50:09.559Z,21.28
2016-11-17T05:51:19.925Z,21.29
2016-11-17T05:52:30.292Z,21.35
2016-11-17T05:53:40.659Z,21.28
2016-11-17T05:54:51.027Z,21.26
2016-11-17T05:56:01.392Z,21.23
2016-11-17T05:57:11.758Z,21.28
2016-11-17T05:58:22.125Z,21.25
2016-11-17T05:59:32.493Z,21.4
2016-11-17T06:00:42.863Z,21.3
2016-11-17T06:01:53.232Z,21.3
2016-11-17T06:03:03.604Z,21.35
2016-11-17T06:04:13.972Z,21.33
2016-11-17T06:05:24.342Z,21.38
2016-11-17T06:06:34.709Z,21.33
2016-11-17T06:07:45.075Z,21.32
2016-11-17T06:08:55.450Z,21.25
2016-11-17T06:10:05.818Z,21.29
2016-11-17T06:11:16.186Z,21.44
2016-11-17T06:12:26.556Z,21.35
2016-11-17T06:13:36.924Z,21.26
2016-11-17T06:14:47.292Z,21.4
2016-11-17T06:15:57.662Z,21.32
2016-11-17T06:17:08.028Z,21.44
2016-11-17T06:18:18.405Z,21.29
2016-11-17T06:19:28.769Z,21.43
2016-11-17T06:20:39.133Z,21.3
2016-11-17T06:21:49.506Z,21.4
2016-11-17T06:22:59.876Z,21.47
2016-11-17T06:24:10.249Z,21.44
2016-11-17T06:25:20.620Z,21.41
2016-11-17T06:26:30.987Z,21.4
2016-11-17T06:27:41.357Z,21.33
2016-11-17T06:28:51.726Z,21.43
2016-11-17T06:30:02.095Z,21.45
2016-11-17T06:31:12.465Z,21.45
2016-11-17T06:32:22.826Z,21.44
2016-11-17T06:33:33.191Z,21.44
2016-11-17T06:34:43.563Z,21.4
2016-11-17T06:35:53.931Z,21.44
2016-11-17T06:37:04.301Z,21.4
2016-11-17T06:38:14.668Z,21.41
2016-11-17T06:39:25.037Z,21.48
2016-11-17T06:40:35.408Z,21.43
2016-11-17T06:41:45.777Z,21.41
2016-11-17T06:42:56.147Z,21.38
2016-11-17T06:44:06.512Z,21.43
2016-11-17T06:45:16.878Z,21.43
2016-11-17T06:46:27.243Z,21.44
2016-11-17T06:47:37.610Z,21.4
2016-11-17T06:48:47.977Z,21.4
2016-11-17T06:49:58.348Z,21.44
2016-11-17T06:51:08.712Z,21.4
2016-11-17T06:52:19.080Z,21.43
2016-11-17T06:53:29.452Z,21.37
2016-11-17T06:54:39.821Z,21.43
2016-11-17T06:55:50.190Z,21.43
2016-11-17T06:57:00.558Z,21.43
2016-11-17T06:58:10.927Z,21.43
2016-11-17T06:59:21.294Z,21.45
2016-11-17T07:00:31.662Z,21.43
2016-11-17T07:01:42.029Z,21.41
2016-11-17T07:02:52.400Z,21.43
2016-11-17T07:04:02.769Z,21.44
2016-11-17T07:05:13.138Z,21.38
2016-11-17T07:06:23.509Z,21.33
2016-11-17T07:07:33.877Z,21.43
2016-11-17T07:08:44.244Z,21.35
2016-11-17T07:09:54.613Z,21.33
2016-11-17T07:11:04.978Z,21.38
2016-11-17T07:12:15.346Z,21.37
2016-11-17T07:13:25.711Z,21.38
2016-11-17T07:14:36.082Z,21.4
2016-11-17T07:15:46.445Z,21.38
2016-11-17T07:16:56.814Z,21.44
2016-11-17T07:18:07.186Z,21.4
2016-11-17T07:19:17.555Z,21.41
2016-11-17T07:20:27.922Z,21.43
2016-11-17T07:21:38.290Z,21.35
2016-11-17T07:22:48.658Z,21.47
2016-11-17T07:23:59.028Z,21.5
2016-11-17T07:25:09.396Z,21.38
2016-11-17T07:26:19.766Z,21.48
2016-11-17T07:27:30.134Z,21.5
2016-11-17T07:28:40.504Z,21.47
2016-11-17T07:29:50.869Z,21.5
2016-11-17T07:31:01.238Z,21.53
2016-11-17T07:32:11.605Z,21.48
2016-11-17T07:33:21.974Z,21.47
2016-11-17T07:34:32.343Z,21.51
2016-11-17T07:35:42.711Z,21.47
2016-11-17T07:36:53.084Z,21.54
2016-11-17T07:38:03.454Z,21.51
2016-11-17T07:39:13.823Z,21.48
2016-11-17T07:40:24.183Z,21.51
2016-11-17T07:41:14.657Z,21.51
2016-11-17T07:42:25.031Z,21.54
2016-11-17T07:43:35.398Z,21.47
2016-11-17T07:44:45.766Z,21.5
2016-11-17T07:45:56.139Z,21.51
2016-11-17T07:47:06.506Z,21.53
2016-11-17T07:48:16.877Z,21.38
2016-11-17T07:49:27.245Z,21.37
2016-11-17T07:50:37.614Z,21.43
2016-11-17T07:51:47.986Z,21.47
2016-11-17T07:52:58.359Z,21.48
2016-11-17T07:54:08.730Z,21.33
2016-11-17T07:55:19.101Z,21.4
2016-11-17T07:56:29.474Z,21.43
2016-11-17T07:57:39.843Z,21.43
2016-11-17T07:58:50.207Z,21.43
2016-11-17T08:00:00.576Z,21.44
2016-11-17T08:01:10.945Z,21.4
2016-11-17T08:02:21.315Z,21.43
2016-11-17T08:03:31.693Z,21.44
2016-11-17T08:04:42.055Z,21.43
2016-11-17T08:05:52.423Z,21.35
2016-11-17T08:07:02.795Z,21.41
2016-11-17T08:08:13.163Z,21.4
2016-11-17T08:09:23.532Z,21.5
2016-11-17T08:10:33.901Z,21.51
2016-11-17T08:11:44.269Z,21.58
2016-11-17T08:12:54.637Z,21.51
2016-11-17T08:14:05.005Z,21.51
2016-11-17T08:15:15.374Z,21.58
2016-11-17T08:16:25.742Z,21.56
2016-11-17T08:17:36.184Z,21.59
2016-11-17T08:18:46.550Z,21.58
2016-11-17T08:19:56.920Z,21.5
2016-11-17T08:21:07.291Z,21.51
2016-11-17T08:22:17.661Z,21.53
2016-11-17T08:23:28.030Z,21.53
2016-11-17T08:24:38.399Z,21.53
2016-11-17T08:25:48.766Z,21.5
2016-11-17T08:26:59.137Z,21.56
2016-11-17T08:28:09.507Z,21.51
2016-11-17T08:29:19.878Z,21.51
2016-11-17T08:30:30.246Z,21.56
2016-11-17T08:31:40.617Z,21.54
2016-11-17T08:32:50.989Z,21.5
2016-11-17T08:34:01.357Z,21.51
2016-11-17T08:35:11.845Z,21.5
2016-11-17T08:36:22.097Z,21.53
2016-11-17T08:37:32.490Z,21.54
2016-11-17T08:38:42.854Z,21.51
2016-11-17T08:39:53.225Z,21.51
2016-11-17T08:41:03.590Z,21.54
2016-11-17T08:42:13.956Z,21.54
2016-11-17T08:43:24.325Z,21.5
2016-11-17T08:44:34.697Z,21.5
2016-11-17T08:45:45.066Z,21.53
2016-11-17T08:46:55.433Z,21.51
2016-11-17T08:48:05.802Z,21.47
2016-11-17T08:49:16.175Z,21.43
2016-11-17T08:50:26.543Z,21.51
2016-11-17T08:51:36.910Z,21.47
2016-11-17T08:52:47.279Z,21.47
2016-11-17T08:53:57.648Z,21.51
2016-11-17T08:55:08.017Z,21.51
2016-11-17T08:56:18.389Z,21.54
2016-11-17T08:57:28.756Z,21.53
2016-11-17T08:58:39.125Z,21.5
2016-11-17T08:59:49.494Z,21.6
2016-11-17T09:00:59.861Z,21.51
2016-11-17T09:02:10.229Z,21.51
2016-11-17T09:03:20.596Z,21.47
2016-11-17T09:04:30.965Z,21.51
2016-11-17T09:05:41.334Z,21.53
2016-11-17T09:06:51.701Z,21.54
2016-11-17T09:08:02.071Z,21.62
2016-11-17T09:09:12.442Z,21.53
2016-11-17T09:10:22.813Z,21.54
2016-11-17T09:11:33.182Z,21.62
2016-11-17T09:12:43.551Z,21.58
2016-11-17T09:13:53.920Z,21.51
2016-11-17T09:15:04.289Z,21.56
2016-11-17T09:16:14.657Z,21.53
2016-11-17T09:17:25.025Z,21.54
2016-11-17T09:18:35.398Z,21.56
2016-11-17T09:19:45.767Z,21.5
2016-11-17T09:20:56.138Z,21.59
2016-11-17T09:22:06.504Z,21.54
2016-11-17T09:23:16.874Z,21.58
2016-11-17T09:24:27.243Z,21.56
2016-11-17T09:25:37.610Z,21.51
2016-11-17T09:26:47.976Z,21.53
2016-11-17T09:27:58.348Z,21.53
2016-11-17T09:29:08.713Z,21.54
2016-11-17T18:38:29.695Z,25.04
2016-11-17T18:51:29.730Z,22.08
2016-11-17T18:52:40.081Z,22.07
2016-11-17T18:53:50.432Z,22.04
2016-11-17T19:00:54.408Z,22.44
2016-11-17T19:02:04.802Z,22.07
2016-11-17T19:03:15.169Z,21.7
2016-11-17T19:04:25.538Z,21.54
2016-11-17T19:05:35.908Z,21.38
2016-11-17T19:06:46.280Z,21.25
2016-11-17T19:07:56.644Z,21.29
2016-11-17T19:09:07.010Z,21.26
2016-11-17T19:10:17.379Z,21.28
2016-11-17T19:11:27.749Z,21.28
2016-11-17T19:12:38.112Z,21.29
2016-11-17T19:13:28.580Z,21.22
2016-11-17T19:14:38.971Z,21.22
2016-11-17T19:15:49.323Z,21.23
2016-11-17T19:16:59.690Z,21.35
2016-11-17T19:18:10.064Z,21.3
2016-11-17T19:19:20.432Z,21.26
2016-11-17T19:20:30.804Z,21.33
2016-11-17T19:21:41.171Z,21.28
2016-11-17T19:22:51.551Z,21.29
2016-11-17T19:24:01.911Z,21.25
2016-11-17T19:25:12.285Z,21.29
2016-11-17T19:26:22.645Z,21.33
2016-11-17T19:27:33.021Z,21.23
2016-11-17T19:28:43.391Z,21.25
2016-11-17T19:29:53.789Z,21.37
2016-11-17T20:03:22.808Z,21.32
2016-11-17T20:04:33.174Z,21.32
2016-11-17T20:05:43.531Z,21.28
2016-11-17T20:06:53.891Z,21.25
2016-11-17T20:08:04.258Z,21.22
2016-11-17T20:09:14.620Z,21.17
2016-11-17T20:10:24.986Z,21.29
2016-11-17T20:11:35.355Z,21.2
2016-11-17T20:12:45.715Z,21.2
2016-11-17T20:13:56.077Z,21.2
2016-11-17T20:15:06.441Z,21.14
2016-11-17T20:16:16.805Z,21.17
2016-11-17T20:17:27.167Z,21.2
2016-11-17T21:04:45.216Z,21.28
2016-11-17T21:05:55.570Z,21.29
2016-11-17T21:07:05.929Z,21.25
2016-11-17T21:08:16.294Z,21.29
2016-11-17T21:09:26.654Z,21.26
2016-11-17T22:05:04.354Z,21.15
2016-11-17T22:06:14.713Z,21.2
2016-11-17T22:07:25.073Z,21.26
2016-11-17T22:08:35.431Z,21.26
2016-11-17T22:09:45.791Z,21.35
2016-11-17T22:10:56.231Z,21.28
2016-11-17T22:12:06.590Z,21.25
2016-11-17T22:13:16.952Z,21.37
2016-11-17T22:14:27.316Z,21.38
2016-11-17T23:06:18.459Z,20.95
2016-11-17T23:07:28.820Z,20.85
2016-11-17T23:08:39.181Z,20.86
2016-11-17T23:09:49.541Z,20.83
2016-11-17T23:10:59.905Z,20.82
2016-11-17T23:12:10.263Z,20.86
2016-11-17T23:13:20.625Z,20.86
2016-11-17T23:14:30.986Z,20.95
2016-11-17T23:15:41.348Z,20.88
2016-11-17T23:16:51.712Z,20.89
2016-11-17T23:18:02.078Z,20.83
2016-11-17T23:19:12.439Z,20.88
2016-11-17T23:20:22.800Z,20.85
2016-11-17T23:21:33.165Z,20.85
2016-11-17T23:22:43.528Z,20.83
2016-11-17T23:23:53.893Z,20.9
2016-11-17T23:25:04.260Z,20.85
2016-11-17T23:26:14.623Z,20.75
2016-11-17T23:27:24.990Z,20.86
2016-11-17T23:28:35.355Z,20.82
2016-11-17T23:29:45.721Z,20.78
2016-11-17T23:30:56.087Z,20.77
2016-11-17T23:32:06.456Z,20.75
2016-11-17T23:33:16.825Z,20.78
2016-11-17T23:34:27.192Z,20.83
2016-11-17T23:35:37.558Z,20.8
