createdAt,value
2022-09-16T00:00:44.592Z,95718.56
2022-09-16T00:03:11.912Z,95728.84
2022-09-16T00:05:42.275Z,95739.66
2022-09-16T00:08:08.936Z,95728.75
2022-09-16T00:10:34.962Z,95731.38
2022-09-16T00:13:01.282Z,95729.31
2022-09-16T00:15:27.080Z,95722.94
2022-09-16T00:17:52.823Z,95721.69
2022-09-16T00:20:18.631Z,95732.50
2022-09-16T00:22:47.422Z,95736.56
2022-09-16T00:25:13.296Z,95724.69
2022-09-16T00:27:40.418Z,95725.47
2022-09-16T00:30:06.875Z,95730.97
2022-09-16T00:32:32.706Z,95730.97
2022-09-16T00:34:58.447Z,95730.41
2022-09-16T00:37:24.272Z,95735.44
2022-09-16T00:39:50.373Z,95730.75
2022-09-16T00:42:17.617Z,95723.38
2022-09-16T00:45:01.587Z,95726.75
2022-09-16T00:48:06.994Z,95724.25
2022-09-16T00:50:53.304Z,95723.41
2022-09-16T00:53:26.655Z,95723.16
2022-09-16T00:55:55.526Z,95721.31
2022-09-16T00:58:27.260Z,95715.31
2022-09-16T01:00:53.163Z,95718.13
2022-09-16T01:03:19.925Z,95720.75
2022-09-16T01:05:46.816Z,95720.41
2022-09-16T01:08:12.576Z,95725.94
2022-09-16T01:10:41.511Z,95724.56
2022-09-16T01:13:10.856Z,95724.63
2022-09-16T01:15:42.465Z,95716.91
2022-09-16T01:18:25.636Z,95714.75
2022-09-16T01:21:11.627Z,95718.41
2022-09-16T01:23:56.325Z,95712.50
2022-09-16T01:26:22.030Z,95711.13
2022-09-16T01:29:23.837Z,95717.03
2022-09-16T01:32:01.574Z,95723.91
2022-09-16T01:34:46.931Z,95715.88
2022-09-16T01:37:54.328Z,95716.13
2022-09-16T01:40:38.492Z,95713.84
2022-09-16T01:43:19.150Z,95712.63
2022-09-16T01:46:09.110Z,95709.25
2022-09-16T01:48:43.079Z,95711.72
2022-09-16T01:51:19.129Z,95714.63
2022-09-16T01:54:09.235Z,95706.44
2022-09-16T01:57:02.409Z,95712.78
2022-09-16T01:59:37.536Z,95706.31
2022-09-16T02:02:17.396Z,95715.88
2022-09-16T02:04:49.294Z,95703.00
2022-09-16T02:07:19.978Z,95706.88
2022-09-16T02:09:52.164Z,95708.28
2022-09-16T02:12:23.774Z,95711.34
2022-09-16T02:14:52.431Z,95710.94
2022-09-16T02:17:22.555Z,95707.97
2022-09-16T02:20:02.663Z,95709.44
2022-09-16T02:22:37.786Z,95715.16
2022-09-16T02:25:06.676Z,95707.66
2022-09-16T02:27:35.174Z,95708.09
2022-09-16T02:30:10.337Z,95707.78
2022-09-16T02:32:42.934Z,95707.66
2022-09-16T02:35:12.055Z,95708.66
2022-09-16T02:37:46.548Z,95720.72
2022-09-16T02:40:19.083Z,95715.31
2022-09-16T02:42:45.155Z,95711.75
2022-09-16T02:45:11.841Z,95715.25
2022-09-16T02:47:52.580Z,95698.09
2022-09-16T02:50:38.035Z,95704.78
2022-09-16T02:53:16.848Z,95702.84
2022-09-16T02:55:58.844Z,95700.19
2022-09-16T02:58:24.636Z,95695.16
2022-09-16T03:00:54.361Z,95695.78
2022-09-16T03:03:20.795Z,95697.78
2022-09-16T03:06:24.326Z,95686.59
2022-09-16T03:08:51.819Z,95694.00
2022-09-16T03:11:53.043Z,95694.19
2022-09-16T03:14:24.876Z,95693.47
2022-09-16T03:17:09.051Z,95687.63
2022-09-16T03:20:20.244Z,95684.06
2022-09-16T03:22:52.363Z,95683.56
2022-09-16T03:25:29.274Z,95690.47
2022-09-16T03:28:03.533Z,95681.75
2022-09-16T03:30:34.353Z,95689.06
2022-09-16T03:33:07.984Z,95683.53
2022-09-16T03:35:41.655Z,95684.88
2022-09-16T03:38:10.188Z,95689.88
2022-09-16T03:40:37.254Z,95688.22
2022-09-16T03:43:12.904Z,95691.91
2022-09-16T03:45:42.108Z,95692.88
2022-09-16T03:48:08.939Z,95685.81
2022-09-16T03:50:35.408Z,95681.56
2022-09-16T03:53:01.941Z,95683.72
2022-09-16T03:55:27.789Z,95675.31
2022-09-16T03:57:54.243Z,95679.09
2022-09-16T04:00:20.691Z,95688.91
2022-09-16T04:02:46.490Z,95680.72
2022-09-16T04:05:12.366Z,95681.50
2022-09-16T04:07:38.277Z,95684.31
2022-09-16T04:10:05.483Z,95676.44
2022-09-16T04:12:33.069Z,95674.06
2022-09-16T04:15:00.786Z,95670.19
2022-09-16T04:17:26.835Z,95672.22
2022-09-16T04:19:52.547Z,95663.63
2022-09-16T04:22:18.494Z,95658.41
2022-09-16T04:24:44.264Z,95657.84
2022-09-16T04:27:10.036Z,95667.28
2022-09-16T04:29:36.110Z,95660.91
2022-09-16T04:32:02.136Z,95660.66
2022-09-16T04:34:27.973Z,95670.66
2022-09-16T04:36:53.925Z,95666.81
2022-09-16T04:39:19.673Z,95662.88
2022-09-16T04:41:45.449Z,95663.97
2022-09-16T04:44:11.389Z,95659.97
2022-09-16T04:46:37.235Z,95669.06
2022-09-16T04:49:03.317Z,95661.56
2022-09-16T04:51:29.217Z,95657.97
2022-09-16T04:53:56.504Z,95662.50
2022-09-16T04:56:27.893Z,95659.69
2022-09-16T04:58:56.869Z,95658.63
2022-09-16T05:01:25.431Z,95666.53
2022-09-16T05:03:53.813Z,95663.53
2022-09-16T05:06:27.871Z,95668.16
2022-09-16T05:08:55.497Z,95671.03
2022-09-16T05:11:26.869Z,95670.34
2022-09-16T05:13:53.308Z,95668.69
2022-09-16T05:16:21.722Z,95675.13
2022-09-16T05:18:49.998Z,95667.28
2022-09-16T05:21:18.400Z,95673.13
2022-09-16T05:23:46.957Z,95665.28
2022-09-16T05:26:18.724Z,95668.94
2022-09-16T05:28:44.697Z,95678.13
2022-09-16T05:31:16.557Z,95668.00
2022-09-16T05:33:44.563Z,95670.09
2022-09-16T05:36:16.048Z,95670.50
2022-09-16T05:38:54.348Z,95669.88
2022-09-16T05:41:28.568Z,95668.25
2022-09-16T05:43:58.070Z,95669.31
2022-09-16T05:46:24.122Z,95672.06
2022-09-16T05:48:50.185Z,95676.47
2022-09-16T05:51:20.621Z,95672.88
2022-09-16T05:53:48.133Z,95664.72
2022-09-16T05:56:16.279Z,95663.81
2022-09-16T05:58:42.874Z,95665.19
2022-09-16T06:01:14.736Z,95668.56
2022-09-16T06:03:42.044Z,95671.69
2022-09-16T06:06:25.430Z,95680.63
2022-09-16T06:08:54.724Z,95682.53
2022-09-16T06:11:20.528Z,95674.47
2022-09-16T06:13:46.834Z,95675.25
2022-09-16T06:16:13.871Z,95667.22
2022-09-16T06:18:39.959Z,95672.63
2022-09-16T06:21:11.045Z,95677.19
2022-09-16T06:23:38.362Z,95665.13
2022-09-16T06:26:07.243Z,95673.03
2022-09-16T06:28:33.604Z,95665.75
2022-09-16T06:31:20.202Z,95666.44
2022-09-16T06:33:46.217Z,95663.25
2022-09-16T06:36:14.472Z,95670.03
2022-09-16T06:38:40.619Z,95669.13
2022-09-16T06:41:08.347Z,95667.84
2022-09-16T06:43:35.109Z,95676.28
2022-09-16T06:46:05.740Z,95675.91
2022-09-16T06:48:33.272Z,95677.03
2022-09-16T06:51:01.508Z,95677.59
2022-09-16T06:53:28.162Z,95676.28
2022-09-16T06:55:54.090Z,95670.03
2022-09-16T06:58:19.958Z,95663.72
2022-09-16T07:00:45.857Z,95664.28
2022-09-16T07:03:11.659Z,95666.34
2022-09-16T07:05:37.429Z,95671.22
2022-09-16T07:08:03.228Z,95672.34
2022-09-16T07:10:29.994Z,95667.41
2022-09-16T07:12:55.936Z,95669.34
2022-09-16T07:15:21.694Z,95679.94
2022-09-16T07:17:52.270Z,95678.66
2022-09-16T07:20:18.000Z,95683.00
2022-09-16T07:22:44.223Z,95679.13
2022-09-16T07:25:09.980Z,95680.78
2022-09-16T07:27:35.737Z,95681.97
2022-09-16T07:30:03.511Z,95688.97
2022-09-16T07:32:31.489Z,95689.22
2022-09-16T07:34:57.313Z,95692.03
2022-09-16T07:37:23.128Z,95689.50
2022-09-16T07:39:49.473Z,95686.75
2022-09-16T07:42:15.576Z,95695.53
2022-09-16T07:44:41.343Z,95697.88
2022-09-16T07:47:07.103Z,95701.56
2022-09-16T07:49:32.940Z,95701.88
2022-09-16T07:51:58.757Z,95699.09
2022-09-16T07:54:24.704Z,95695.34
2022-09-16T07:56:50.503Z,95691.41
2022-09-16T07:59:19.019Z,95710.28
2022-09-16T08:01:46.120Z,95701.94
2022-09-16T08:04:12.436Z,95700.81
2022-09-16T08:06:39.269Z,95702.28
2022-09-16T08:09:27.410Z,95700.03
2022-09-16T08:11:50.902Z,95705.00
2022-09-16T08:14:16.688Z,95698.25
2022-09-16T08:16:42.469Z,95708.59
2022-09-16T08:19:08.464Z,95698.66
2022-09-16T08:21:34.219Z,95704.00
2022-09-16T08:24:00.095Z,95710.53
2022-09-16T08:26:26.263Z,95705.91
2022-09-16T08:29:09.363Z,95711.97
2022-09-16T08:31:36.370Z,95714.59
2022-09-16T08:34:02.348Z,95717.66
2022-09-16T08:36:28.236Z,95720.09
2022-09-16T08:38:55.993Z,95737.09
2022-09-16T08:41:53.156Z,95728.22
2022-09-16T08:44:41.148Z,95732.09
2022-09-16T08:47:43.086Z,95734.75
2022-09-16T08:50:16.488Z,95729.47
2022-09-16T08:52:44.590Z,95724.97
2022-09-16T08:55:31.434Z,95730.66
2022-09-16T08:58:03.491Z,95725.78
2022-09-16T09:00:30.566Z,95732.22
2022-09-16T09:03:13.772Z,95736.72
2022-09-16T09:05:55.036Z,95729.00
2022-09-16T09:08:44.587Z,95721.69
2022-09-16T09:11:28.928Z,95717.56
2022-09-16T09:14:10.249Z,95717.59
2022-09-16T09:16:42.073Z,95726.59
2022-09-16T09:19:10.542Z,95726.34
2022-09-16T09:21:45.869Z,95730.38
2022-09-16T09:24:27.423Z,95730.69
2022-09-16T09:27:14.227Z,95730.59
2022-09-16T09:30:00.202Z,95726.00
2022-09-16T09:32:49.014Z,95725.75
2022-09-16T09:35:18.546Z,95728.88
2022-09-16T09:38:02.828Z,95734.69
2022-09-16T09:40:51.573Z,95721.41
2022-09-16T09:43:48.362Z,95724.38
2022-09-16T09:46:25.797Z,95726.22
2022-09-16T09:49:15.697Z,95720.56
2022-09-16T09:51:50.891Z,95713.22
2022-09-16T09:54:26.073Z,95732.59
2022-09-16T09:57:16.170Z,95716.97
2022-09-16T09:59:41.902Z,95718.09
2022-09-16T10:02:16.217Z,95711.56
2022-09-16T10:04:42.925Z,95707.50
2022-09-16T10:07:11.278Z,95708.94
2022-09-16T10:09:47.730Z,95703.78
2022-09-16T10:12:13.501Z,95708.56
2022-09-16T10:14:39.370Z,95710.31
2022-09-16T10:17:15.017Z,95715.06
2022-09-16T10:20:23.148Z,95716.50
2022-09-16T10:23:00.596Z,95715.00
2022-09-16T10:25:28.877Z,95712.63
2022-09-16T10:28:00.705Z,95709.41
2022-09-16T10:30:44.333Z,95711.53
2022-09-16T10:33:29.413Z,95709.22
2022-09-16T10:35:59.831Z,95708.50
2022-09-16T10:39:04.418Z,95712.06
2022-09-16T10:41:46.957Z,95718.81
2022-09-16T10:44:26.524Z,95707.31
2022-09-16T10:47:03.039Z,95702.78
2022-09-16T10:49:37.400Z,95698.81
2022-09-16T10:52:23.660Z,95703.63
2022-09-16T10:54:50.187Z,95709.47
2022-09-16T10:57:31.866Z,95711.56
2022-09-16T11:00:13.455Z,95712.88
2022-09-16T11:03:07.670Z,95711.03
2022-09-16T11:05:57.687Z,95708.00
2022-09-16T11:08:34.077Z,95708.75
2022-09-16T11:11:11.776Z,95721.16
2022-09-16T11:13:40.829Z,95712.91
2022-09-16T11:16:41.492Z,95706.88
2022-09-16T11:19:19.775Z,95708.84
2022-09-16T11:22:08.756Z,95704.81
2022-09-16T11:25:05.448Z,95703.50
2022-09-16T11:27:53.637Z,95702.22
2022-09-16T11:30:24.739Z,95690.91
2022-09-16T11:32:53.412Z,95700.41
2022-09-16T11:35:35.209Z,95698.72
2022-09-16T11:38:00.939Z,95701.50
2022-09-16T11:40:33.307Z,95708.47
2022-09-16T11:43:35.267Z,95700.06
2022-09-16T11:46:16.595Z,95689.91
2022-09-16T11:48:51.549Z,95692.97
2022-09-16T11:51:35.668Z,95690.84
2022-09-16T11:54:28.990Z,95703.47
2022-09-16T11:57:03.520Z,95697.03
2022-09-16T11:59:36.918Z,95690.03
2022-09-16T12:02:11.771Z,95690.16
2022-09-16T12:04:48.786Z,95684.50
2022-09-16T12:07:49.414Z,95684.00
2022-09-16T12:10:27.211Z,95685.00
2022-09-16T12:13:00.511Z,95681.03
2022-09-16T12:15:36.907Z,95676.09
2022-09-16T12:18:24.635Z,95679.28
2022-09-16T12:20:56.520Z,95685.03
2022-09-16T12:23:25.401Z,95681.72
2022-09-16T12:26:08.796Z,95695.03
2022-09-16T12:28:51.064Z,95696.88
2022-09-16T12:31:24.375Z,95706.25
2022-09-16T12:34:02.085Z,95696.38
2022-09-16T12:36:32.585Z,95699.91
2022-09-16T12:38:59.225Z,95713.75
2022-09-16T12:42:00.245Z,95703.13
2022-09-16T12:44:40.892Z,95715.91
2022-09-16T12:47:56.932Z,95723.06
2022-09-16T12:50:50.192Z,95721.16
2022-09-16T12:53:59.860Z,95719.34
2022-09-16T12:56:36.372Z,95735.25
2022-09-16T12:59:22.918Z,95721.63
2022-09-16T13:01:57.766Z,95717.94
2022-09-16T13:04:33.574Z,95732.47
2022-09-16T13:07:01.217Z,95726.66
2022-09-16T13:09:32.436Z,95730.28
2022-09-16T13:15:06.048Z,95730.47
2022-09-16T13:17:35.474Z,95722.56
2022-09-16T13:20:14.703Z,95718.53
2022-09-16T13:22:49.409Z,95718.19
2022-09-16T13:25:26.899Z,95723.88
2022-09-16T13:28:01.799Z,95730.94
2022-09-16T13:30:27.683Z,95733.97
2022-09-16T13:32:53.473Z,95730.59
2022-09-16T13:35:20.075Z,95728.28
2022-09-16T13:37:47.724Z,95726.88
2022-09-16T13:40:31.658Z,95722.78
2022-09-16T13:43:29.505Z,95721.94
2022-09-16T13:46:27.642Z,95713.81
2022-09-16T13:49:03.434Z,95707.50
2022-09-16T13:51:35.858Z,95721.38
2022-09-16T13:54:03.746Z,95711.81
2022-09-16T13:56:54.501Z,95720.28
2022-09-16T13:59:23.165Z,95719.56
2022-09-16T14:02:13.544Z,95722.13
2022-09-16T14:04:45.906Z,95725.94
2022-09-16T14:07:40.807Z,95723.34
2022-09-16T14:10:29.317Z,95719.75
2022-09-16T14:12:58.156Z,95722.16
2022-09-16T14:15:25.317Z,95727.22
2022-09-16T14:17:57.561Z,95721.41
2022-09-16T14:20:24.803Z,95727.22
2022-09-16T14:23:17.264Z,95718.69
2022-09-16T14:25:43.124Z,95724.69
2022-09-16T14:28:20.821Z,95725.75
2022-09-16T14:30:59.705Z,95732.00
2022-09-16T14:33:33.132Z,95731.66
2022-09-16T14:36:00.925Z,95741.88
2022-09-16T14:38:45.536Z,95745.16
2022-09-16T14:41:21.336Z,95748.97
2022-09-16T14:43:47.303Z,95758.09
2022-09-16T14:46:13.222Z,95751.34
2022-09-16T14:48:41.461Z,95759.59
2022-09-16T14:51:20.940Z,95751.03
2022-09-16T14:54:13.613Z,95753.47
2022-09-16T14:56:39.696Z,95752.63
2022-09-16T14:59:11.428Z,95744.50
2022-09-16T15:01:38.478Z,95745.22
2022-09-16T15:04:17.713Z,95735.53
2022-09-16T15:06:49.916Z,95743.31
2022-09-16T15:09:28.659Z,95738.63
2022-09-16T15:12:00.150Z,95734.28
2022-09-16T15:14:26.092Z,95731.44
2022-09-16T15:17:03.091Z,95729.84
2022-09-16T15:19:35.702Z,95716.13
2022-09-16T15:22:03.134Z,95722.03
2022-09-16T15:24:32.596Z,95716.47
2022-09-16T15:26:59.322Z,95714.03
2022-09-16T15:29:29.952Z,95715.34
2022-09-16T15:32:20.205Z,95721.25
2022-09-16T15:34:46.122Z,95719.38
2022-09-16T15:37:32.917Z,95718.69
2022-09-16T15:40:17.493Z,95718.44
2022-09-16T15:42:43.308Z,95720.59
2022-09-16T15:45:21.812Z,95713.16
2022-09-16T15:48:01.376Z,95714.25
2022-09-16T15:50:36.660Z,95710.28
2022-09-16T15:53:07.928Z,95704.44
2022-09-16T15:55:48.038Z,95708.66
2022-09-16T15:58:31.833Z,95720.88
2022-09-16T16:01:09.686Z,95706.28
2022-09-16T16:03:44.742Z,95707.06
2022-09-16T16:06:11.624Z,95701.47
2022-09-16T16:08:42.415Z,95701.66
2022-09-16T16:11:11.605Z,95706.06
2022-09-16T16:13:38.282Z,95704.00
2022-09-16T16:16:06.814Z,95698.56
2022-09-16T16:18:33.392Z,95696.63
2022-09-16T16:21:03.950Z,95697.94
2022-09-16T16:23:29.735Z,95698.16
2022-09-16T16:25:55.586Z,95699.31
2022-09-16T16:28:24.382Z,95704.94
2022-09-16T16:30:50.284Z,95701.38
2022-09-16T16:33:16.205Z,95707.22
2022-09-16T16:35:42.027Z,95719.19
2022-09-16T16:38:07.821Z,95714.19
2022-09-16T16:40:33.715Z,95719.34
2022-09-16T16:42:59.480Z,95723.84
2022-09-16T16:45:25.355Z,95719.69
2022-09-16T16:47:52.901Z,95722.84
2022-09-16T16:50:18.942Z,95725.56
2022-09-16T16:52:50.470Z,95725.38
2022-09-16T16:55:16.309Z,95730.44
2022-09-16T16:57:43.411Z,95717.25
2022-09-16T17:00:09.962Z,95722.22
2022-09-16T17:02:35.875Z,95748.19
2022-09-16T17:05:01.824Z,95758.03
2022-09-16T17:07:28.464Z,95760.53
2022-09-16T17:09:56.512Z,95746.56
2022-09-16T17:12:22.329Z,95747.38
2022-09-16T17:14:48.148Z,95742.03
2022-09-16T17:17:14.031Z,95739.72
2022-09-16T17:19:39.804Z,95740.25
2022-09-16T17:22:05.630Z,95743.19
2022-09-16T17:24:32.366Z,95739.75
2022-09-16T17:26:58.171Z,95739.28
2022-09-16T17:29:24.321Z,95742.47
2022-09-16T17:31:50.142Z,95741.41
2022-09-16T17:34:16.089Z,95743.53
2022-09-16T17:36:44.851Z,95750.78
2022-09-16T17:39:16.200Z,95749.38
2022-09-16T17:41:42.944Z,95758.69
2022-09-16T17:44:10.982Z,95775.63
2022-09-16T17:46:38.426Z,95761.50
2022-09-16T17:49:07.619Z,95755.28
2022-09-16T17:51:35.035Z,95745.59
2022-09-16T17:54:02.617Z,95743.72
2022-09-16T17:56:28.974Z,95755.69
2022-09-16T17:58:54.841Z,95751.81
2022-09-16T18:01:23.529Z,95748.31
2022-09-16T18:03:54.614Z,95746.78
2022-09-16T18:06:22.861Z,95763.00
2022-09-16T18:08:51.177Z,95748.41
2022-09-16T18:11:18.071Z,95747.16
2022-09-16T18:13:47.370Z,95748.03
2022-09-16T18:16:15.848Z,95752.81
2022-09-16T18:18:43.042Z,95755.13
2022-09-16T18:21:13.540Z,95760.78
2022-09-16T18:23:40.973Z,95763.03
2022-09-16T18:26:12.459Z,95761.44
2022-09-16T18:29:05.129Z,95766.50
2022-09-16T18:31:26.668Z,95760.22
2022-09-16T18:33:54.164Z,95761.53
2022-09-16T18:36:23.600Z,95762.25
2022-09-16T18:38:53.402Z,95764.28
2022-09-16T18:41:22.624Z,95766.38
2022-09-16T18:43:59.042Z,95767.00
2022-09-16T18:46:30.904Z,95777.25
2022-09-16T18:48:57.678Z,95772.09
2022-09-16T18:51:26.088Z,95785.81
2022-09-16T18:53:57.334Z,95778.47
2022-09-16T18:56:24.811Z,95781.19
2022-09-16T18:59:19.514Z,95773.31
2022-09-16T19:01:38.950Z,95776.88
2022-09-16T19:04:07.739Z,95780.41
2022-09-16T19:06:42.259Z,95774.59
2022-09-16T19:09:10.729Z,95778.41
2022-09-16T19:11:37.901Z,95778.19
2022-09-16T19:14:05.643Z,95777.84
2022-09-16T19:16:32.477Z,95786.84
2022-09-16T19:19:00.170Z,95780.47
2022-09-16T19:21:26.269Z,95779.28
2022-09-16T19:23:56.085Z,95773.88
2022-09-16T19:26:22.219Z,95774.03
2022-09-16T19:28:48.132Z,95778.31
2022-09-16T19:31:14.463Z,95783.00
2022-09-16T19:33:41.732Z,95780.88
2022-09-16T19:36:18.930Z,95779.75
2022-09-16T19:38:46.509Z,95787.72
2022-09-16T19:41:13.580Z,95774.00
2022-09-16T19:43:40.102Z,95777.03
2022-09-16T19:46:11.977Z,95778.03
2022-09-16T19:48:39.756Z,95784.63
2022-09-16T19:51:07.860Z,95778.97
2022-09-16T19:53:35.124Z,95783.00
2022-09-16T19:56:06.730Z,95781.91
2022-09-16T19:58:34.294Z,95783.00
2022-09-16T20:01:01.484Z,95784.84
2022-09-16T20:03:31.931Z,95786.63
2022-09-16T20:06:02.181Z,95787.06
2022-09-16T20:08:28.125Z,95780.47
2022-09-16T20:10:54.149Z,95781.31
2022-09-16T20:13:20.138Z,95788.06
2022-09-16T20:15:45.984Z,95783.75
2022-09-16T20:18:11.815Z,95783.41
2022-09-16T20:20:37.626Z,95791.00
2022-09-16T20:23:03.530Z,95796.41
2022-09-16T20:25:31.162Z,95801.31
2022-09-16T20:27:56.978Z,95811.44
2022-09-16T20:30:23.169Z,95797.69
2022-09-16T20:32:49.192Z,95796.09
2022-09-16T20:35:15.075Z,95789.69
2022-09-16T20:37:42.844Z,95798.00
2022-09-16T20:40:08.979Z,95787.53
2022-09-16T20:42:34.813Z,95800.75
2022-09-16T20:45:00.564Z,95796.59
2022-09-16T20:47:29.392Z,95798.25
2022-09-16T20:49:55.439Z,95800.13
2022-09-16T20:52:21.538Z,95794.72
2022-09-16T20:54:47.741Z,95790.94
2022-09-16T20:57:13.538Z,95796.28
2022-09-16T20:59:39.683Z,95792.38
2022-09-16T21:02:05.567Z,95803.69
2022-09-16T21:04:31.332Z,95806.91
2022-09-16T21:06:57.173Z,95803.69
2022-09-16T21:09:25.639Z,95810.00
2022-09-16T21:11:51.932Z,95802.44
2022-09-16T21:14:20.690Z,95805.06
2022-09-16T21:16:47.323Z,95803.00
2022-09-16T21:19:13.660Z,95816.13
2022-09-16T21:21:43.499Z,95805.63
2022-09-16T21:24:09.666Z,95815.66
2022-09-16T21:26:36.990Z,95812.03
2022-09-16T21:29:10.191Z,95815.16
2022-09-16T21:31:37.760Z,95809.91
2022-09-16T21:34:08.656Z,95822.09
2022-09-16T21:36:39.413Z,95814.00
2022-09-16T21:39:06.566Z,95814.31
2022-09-16T21:41:32.968Z,95809.47
2022-09-16T21:43:58.841Z,95823.78
2022-09-16T21:46:26.971Z,95828.66
2022-09-16T21:48:57.427Z,95823.03
2022-09-16T21:51:23.942Z,95823.47
2022-09-16T21:53:49.910Z,95822.28
2022-09-16T21:56:20.731Z,95821.28
2022-09-16T21:58:48.164Z,95824.69
2022-09-16T22:01:17.306Z,95823.47
2022-09-16T22:03:45.239Z,95819.38
2022-09-16T22:06:13.385Z,95827.63
2022-09-16T22:08:48.068Z,95829.41
2022-09-16T22:11:16.789Z,95823.25
2022-09-16T22:13:42.799Z,95829.66
2022-09-16T22:16:13.792Z,95825.81
2022-09-16T22:18:39.756Z,95830.09
2022-09-16T22:21:11.488Z,95827.84
2022-09-16T22:23:38.901Z,95823.84
2022-09-16T22:26:06.892Z,95831.94
2022-09-16T22:28:34.478Z,95826.47
2022-09-16T22:31:06.492Z,95821.28
2022-09-16T22:33:33.473Z,95833.19
2022-09-16T22:36:08.166Z,95829.47
2022-09-16T22:38:34.414Z,95835.16
2022-09-16T22:41:02.244Z,95829.22
2022-09-16T22:43:28.315Z,95825.00
2022-09-16T22:46:03.005Z,95821.00
2022-09-16T22:48:29.197Z,95828.78
2022-09-16T22:50:59.302Z,95820.19
2022-09-16T22:53:27.491Z,95824.22
2022-09-16T22:56:02.415Z,95822.16
2022-09-16T22:58:29.058Z,95818.41
2022-09-16T23:01:10.502Z,95823.19
2022-09-16T23:03:37.188Z,95818.28
2022-09-16T23:06:06.592Z,95821.41
2022-09-16T23:08:37.344Z,95827.94
2022-09-16T23:11:05.555Z,95826.00
2022-09-16T23:13:32.831Z,95827.41
2022-09-16T23:16:04.583Z,95822.72
2022-09-16T23:18:32.373Z,95824.84
2022-09-16T23:21:03.929Z,95825.56
2022-09-16T23:23:30.812Z,95830.16
2022-09-16T23:26:01.885Z,95836.88
2022-09-16T23:28:27.673Z,95829.13
2022-09-16T23:30:53.456Z,95829.72
2022-09-16T23:33:19.243Z,95830.84
2022-09-16T23:35:49.525Z,95829.34
2022-09-16T23:38:16.187Z,95834.19
2022-09-16T23:40:42.418Z,95834.38
2022-09-16T23:43:08.889Z,95831.06
2022-09-16T23:45:35.295Z,95827.28
2022-09-16T23:48:01.462Z,95824.00
2022-09-16T23:50:27.229Z,95825.28
2022-09-16T23:52:53.429Z,95825.03
2022-09-16T23:55:19.289Z,95820.81
2022-09-16T23:57:45.078Z,95822.19
