createdAt,value
2022-12-18T00:01:24.669Z,44.25
2022-12-18T00:03:53.178Z,44.63
2022-12-18T00:06:21.140Z,44.03
2022-12-18T00:08:48.427Z,44.83
2022-12-18T00:11:18.555Z,43.72
2022-12-18T00:13:45.913Z,42.90
2022-12-18T00:16:15.070Z,43.95
2022-12-18T00:18:42.892Z,43.97
2022-12-18T00:21:12.403Z,45.50
2022-12-18T00:23:41.019Z,45.55
2022-12-18T00:26:12.095Z,45.20
2022-12-18T00:28:38.883Z,44.80
2022-12-18T00:31:17.194Z,43.63
2022-12-18T00:33:44.451Z,45.58
2022-12-18T00:36:22.682Z,44.05
2022-12-18T00:38:50.002Z,44.60
2022-12-18T00:41:38.657Z,43.92
2022-12-18T00:44:06.982Z,43.42
2022-12-18T00:46:34.558Z,44.70
2022-12-18T00:49:01.361Z,44.40
2022-12-18T00:51:28.677Z,47.72
2022-12-18T00:53:56.020Z,45.45
2022-12-18T00:56:23.174Z,47.72
2022-12-18T00:58:50.073Z,49.00
2022-12-18T01:01:18.451Z,46.80
2022-12-18T01:03:47.758Z,50.45
2022-12-18T01:06:18.424Z,50.25
2022-12-18T01:08:45.673Z,46.40
2022-12-18T01:11:19.602Z,48.10
2022-12-18T01:13:46.719Z,49.13
2022-12-18T01:16:15.592Z,48.45
2022-12-18T01:18:43.132Z,51.30
2022-12-18T01:21:16.190Z,51.00
2022-12-18T01:23:43.161Z,50.95
2022-12-18T01:26:12.830Z,50.15
2022-12-18T01:28:41.048Z,47.80
2022-12-18T01:31:22.761Z,47.80
2022-12-18T01:33:50.714Z,48.55
2022-12-18T01:36:24.988Z,47.90
2022-12-18T01:38:53.084Z,46.65
2022-12-18T01:41:23.333Z,46.50
2022-12-18T01:43:56.578Z,44.22
2022-12-18T01:48:56.382Z,40.78
2022-12-18T01:51:24.171Z,38.33
2022-12-18T01:53:51.242Z,38.30
2022-12-18T01:56:20.888Z,38.08
2022-12-18T01:59:03.195Z,35.50
2022-12-18T02:01:31.870Z,37.35
2022-12-18T02:04:25.729Z,33.95
2022-12-18T02:07:12.077Z,35.15
2022-12-18T02:09:55.095Z,34.60
2022-12-18T02:12:25.369Z,35.00
2022-12-18T02:15:20.205Z,29.30
2022-12-18T02:18:04.174Z,32.10
2022-12-18T02:21:13.054Z,32.03
2022-12-18T02:24:07.618Z,30.52
2022-12-18T02:26:40.117Z,32.90
2022-12-18T02:29:12.934Z,31.17
2022-12-18T02:32:01.850Z,28.05
2022-12-18T02:34:36.097Z,32.70
2022-12-18T02:37:08.599Z,29.35
2022-12-18T02:39:38.551Z,23.42
2022-12-18T02:42:08.962Z,31.02
2022-12-18T02:44:43.951Z,30.73
2022-12-18T02:47:13.683Z,32.33
2022-12-18T02:49:52.505Z,30.65
2022-12-18T02:52:35.970Z,29.38
2022-12-18T02:55:29.178Z,29.67
2022-12-18T02:58:19.906Z,24.05
2022-12-18T03:01:10.705Z,32.00
2022-12-18T03:03:42.019Z,28.02
2022-12-18T03:06:16.060Z,29.45
2022-12-18T03:08:47.525Z,31.38
2022-12-18T03:11:15.621Z,29.48
2022-12-18T03:13:58.777Z,30.25
2022-12-18T03:16:32.175Z,29.58
2022-12-18T03:19:02.912Z,28.40
2022-12-18T03:21:36.692Z,28.42
2022-12-18T03:24:08.576Z,28.67
2022-12-18T03:26:37.938Z,27.67
2022-12-18T03:29:11.067Z,30.25
2022-12-18T03:31:41.116Z,28.23
2022-12-18T03:34:15.370Z,27.38
2022-12-18T03:36:42.330Z,27.02
2022-12-18T03:39:09.176Z,27.52
2022-12-18T03:41:47.439Z,26.92
2022-12-18T03:44:31.152Z,28.33
2022-12-18T03:47:25.814Z,27.92
2022-12-18T03:50:38.372Z,26.80
2022-12-18T03:53:38.693Z,26.75
2022-12-18T03:56:07.537Z,27.13
2022-12-18T03:58:36.731Z,25.52
2022-12-18T04:01:06.737Z,25.45
2022-12-18T04:03:36.661Z,25.90
2022-12-18T04:06:04.771Z,24.63
2022-12-18T04:08:32.415Z,25.67
2022-12-18T04:10:59.229Z,26.42
2022-12-18T04:13:35.454Z,25.10
2022-12-18T04:16:02.608Z,24.60
2022-12-18T04:18:29.566Z,26.67
2022-12-18T04:20:56.414Z,25.38
2022-12-18T04:23:23.656Z,23.13
2022-12-18T04:25:50.661Z,24.30
2022-12-18T04:28:17.483Z,23.25
2022-12-18T04:30:44.357Z,24.77
2022-12-18T04:33:13.018Z,26.08
2022-12-18T04:35:42.973Z,22.70
2022-12-18T04:38:10.840Z,23.20
2022-12-18T04:40:38.582Z,22.23
2022-12-18T04:43:05.532Z,22.70
2022-12-18T04:45:33.217Z,23.42
2022-12-18T04:48:01.154Z,23.30
2022-12-18T04:50:28.794Z,22.95
2022-12-18T04:52:56.451Z,22.95
2022-12-18T04:55:23.263Z,23.08
2022-12-18T04:57:50.042Z,22.75
2022-12-18T05:00:20.798Z,22.88
2022-12-18T05:02:52.156Z,22.70
2022-12-18T05:05:19.351Z,22.08
2022-12-18T05:07:46.180Z,22.17
2022-12-18T05:10:13.060Z,23.65
2022-12-18T05:13:07.027Z,22.33
2022-12-18T05:15:34.059Z,22.05
2022-12-18T05:18:01.436Z,23.77
2022-12-18T05:20:28.795Z,23.02
2022-12-18T05:22:56.602Z,22.25
2022-12-18T05:25:23.862Z,22.48
2022-12-18T05:27:50.788Z,21.08
2022-12-18T05:30:36.074Z,21.20
2022-12-18T05:33:05.958Z,21.67
2022-12-18T05:35:35.767Z,21.23
2022-12-18T05:38:02.562Z,22.88
2022-12-18T05:40:29.455Z,22.08
2022-12-18T05:42:57.054Z,21.90
2022-12-18T05:45:23.911Z,21.05
2022-12-18T05:47:54.668Z,21.17
2022-12-18T05:50:25.884Z,20.48
2022-12-18T05:52:52.754Z,22.02
2022-12-18T05:55:19.502Z,22.02
2022-12-18T05:57:46.321Z,20.58
2022-12-18T06:00:13.980Z,20.90
2022-12-18T06:02:40.974Z,22.13
2022-12-18T06:05:08.208Z,20.88
2022-12-18T06:07:34.989Z,21.23
2022-12-18T06:10:01.824Z,20.10
2022-12-18T06:12:54.316Z,19.58
2022-12-18T06:15:21.081Z,20.15
2022-12-18T06:17:47.983Z,20.20
2022-12-18T06:20:14.940Z,20.55
2022-12-18T06:22:42.389Z,20.25
2022-12-18T06:25:09.854Z,20.05
2022-12-18T06:27:37.139Z,20.25
2022-12-18T06:30:05.286Z,20.48
2022-12-18T06:32:32.204Z,22.92
2022-12-18T06:34:58.998Z,18.85
2022-12-18T06:37:27.185Z,19.27
2022-12-18T06:39:57.560Z,20.30
2022-12-18T06:42:25.298Z,20.80
2022-12-18T06:44:52.082Z,19.55
2022-12-18T06:47:36.876Z,19.02
2022-12-18T06:50:04.196Z,21.42
2022-12-18T06:52:33.343Z,19.17
2022-12-18T06:55:00.518Z,19.15
2022-12-18T06:57:27.327Z,19.73
2022-12-18T06:59:54.180Z,18.77
2022-12-18T07:02:21.004Z,18.73
2022-12-18T07:04:47.865Z,18.75
2022-12-18T07:07:14.683Z,18.58
2022-12-18T07:09:41.501Z,18.98
2022-12-18T07:12:08.985Z,19.42
2022-12-18T07:14:35.808Z,18.05
2022-12-18T07:17:02.773Z,18.45
2022-12-18T07:19:30.921Z,17.45
2022-12-18T07:21:58.547Z,17.05
2022-12-18T07:24:25.331Z,17.17
2022-12-18T07:26:52.115Z,16.27
2022-12-18T07:29:19.124Z,14.93
2022-12-18T07:31:46.417Z,15.43
2022-12-18T07:34:14.909Z,15.90
2022-12-18T07:36:41.938Z,15.32
2022-12-18T07:39:08.779Z,14.30
2022-12-18T07:41:35.619Z,13.88
2022-12-18T07:44:02.677Z,14.68
2022-12-18T07:46:38.151Z,13.00
2022-12-18T07:49:05.328Z,13.50
2022-12-18T07:51:32.230Z,13.02
2022-12-18T07:53:59.016Z,15.07
2022-12-18T07:56:28.594Z,14.52
2022-12-18T07:58:57.894Z,15.05
2022-12-18T08:01:25.297Z,14.88
2022-12-18T08:04:01.595Z,14.35
2022-12-18T08:06:28.438Z,13.93
2022-12-18T08:08:56.695Z,16.35
2022-12-18T08:11:25.893Z,15.07
2022-12-18T08:13:53.155Z,14.57
2022-12-18T08:16:20.887Z,13.00
2022-12-18T08:18:48.274Z,13.60
2022-12-18T08:21:29.956Z,13.10
2022-12-18T08:23:59.109Z,12.43
2022-12-18T08:26:28.467Z,12.48
2022-12-18T08:28:59.417Z,12.25
2022-12-18T08:31:28.346Z,11.68
2022-12-18T08:34:04.301Z,11.55
2022-12-18T08:36:31.111Z,11.27
2022-12-18T08:38:58.251Z,12.05
2022-12-18T08:41:25.894Z,10.98
2022-12-18T08:44:14.323Z,10.18
2022-12-18T08:46:43.399Z,9.73
2022-12-18T08:49:11.346Z,9.23
2022-12-18T08:51:39.178Z,11.40
2022-12-18T08:54:07.201Z,9.70
2022-12-18T08:56:35.077Z,10.73
2022-12-18T08:59:02.096Z,9.82
2022-12-18T09:02:01.450Z,10.30
2022-12-18T09:08:28.763Z,9.63
2022-12-18T09:10:56.364Z,9.23
2022-12-18T09:18:52.421Z,9.63
2022-12-18T09:21:22.160Z,8.70
2022-12-18T09:24:08.824Z,8.98
2022-12-18T09:26:36.568Z,8.68
2022-12-18T09:29:19.640Z,8.48
2022-12-18T09:37:43.474Z,8.45
2022-12-18T09:40:27.392Z,8.07
2022-12-18T09:43:01.397Z,8.20
2022-12-18T09:45:29.154Z,8.95
2022-12-18T09:47:57.113Z,8.70
2022-12-18T09:50:38.891Z,8.40
2022-12-18T09:53:22.231Z,8.65
2022-12-18T09:55:54.118Z,8.27
2022-12-18T09:58:20.855Z,8.63
2022-12-18T10:00:47.882Z,9.30
2022-12-18T10:03:17.684Z,9.35
2022-12-18T10:05:59.447Z,9.07
2022-12-18T10:08:53.075Z,8.32
2022-12-18T10:11:50.230Z,8.52
2022-12-18T10:14:35.035Z,9.77
2022-12-18T10:17:12.311Z,8.70
2022-12-18T10:19:51.598Z,8.82
2022-12-18T10:22:48.434Z,8.63
2022-12-18T10:25:34.379Z,8.68
2022-12-18T10:28:21.201Z,8.85
2022-12-18T10:30:48.063Z,7.65
2022-12-18T10:33:21.575Z,8.13
2022-12-18T10:35:51.044Z,7.75
2022-12-18T10:38:17.863Z,8.13
2022-12-18T10:40:54.023Z,7.80
2022-12-18T10:43:26.828Z,8.13
2022-12-18T10:46:08.691Z,7.82
2022-12-18T10:49:03.562Z,8.32
2022-12-18T10:51:36.687Z,7.68
2022-12-18T10:54:07.649Z,7.63
2022-12-18T10:56:38.973Z,7.18
2022-12-18T10:59:12.130Z,8.38
2022-12-18T11:01:59.024Z,7.03
2022-12-18T11:04:32.485Z,6.78
2022-12-18T11:07:01.777Z,10.05
2022-12-18T11:09:30.688Z,7.57
2022-12-18T11:12:02.022Z,7.55
2022-12-18T11:14:35.038Z,6.93
2022-12-18T11:17:24.885Z,7.13
2022-12-18T11:19:58.272Z,6.88
2022-12-18T11:22:27.714Z,6.47
2022-12-18T11:25:32.607Z,7.60
2022-12-18T11:28:38.110Z,6.35
2022-12-18T11:31:21.857Z,6.72
2022-12-18T11:36:45.468Z,6.15
2022-12-18T11:39:41.565Z,6.90
2022-12-18T11:42:49.176Z,6.90
2022-12-18T11:45:34.158Z,7.18
2022-12-18T11:48:23.720Z,6.93
2022-12-18T11:51:26.216Z,6.35
2022-12-18T11:54:31.360Z,7.85
2022-12-18T11:57:16.917Z,6.80
2022-12-18T11:59:53.455Z,7.60
2022-12-18T12:02:23.773Z,7.03
2022-12-18T12:05:30.242Z,7.65
2022-12-18T12:08:40.716Z,7.18
2022-12-18T12:11:13.704Z,8.05
2022-12-18T12:14:03.466Z,6.32
2022-12-18T12:16:37.106Z,6.63
2022-12-18T12:19:25.469Z,6.70
2022-12-18T12:22:11.652Z,6.75
2022-12-18T12:24:49.356Z,7.95
2022-12-18T12:27:25.179Z,7.00
2022-12-18T12:30:19.607Z,6.65
2022-12-18T12:33:15.665Z,7.38
2022-12-18T12:35:49.747Z,6.57
2022-12-18T12:38:26.129Z,7.07
2022-12-18T12:41:22.119Z,7.18
2022-12-18T12:43:51.628Z,6.63
2022-12-18T12:46:27.470Z,7.05
2022-12-18T12:49:00.689Z,7.53
2022-12-18T12:51:41.091Z,7.20
2022-12-18T12:54:20.493Z,7.63
2022-12-18T12:57:00.484Z,7.72
2022-12-18T12:59:53.493Z,7.25
2022-12-18T13:02:55.270Z,5.57
2022-12-18T13:05:49.311Z,7.32
2022-12-18T13:08:34.205Z,6.63
2022-12-18T13:11:21.280Z,7.05
2022-12-18T13:13:54.680Z,6.88
2022-12-18T13:16:24.382Z,6.45
2022-12-18T13:18:53.576Z,7.50
2022-12-18T13:21:30.210Z,6.82
2022-12-18T13:23:58.610Z,7.15
2022-12-18T13:26:29.034Z,8.07
2022-12-18T13:28:57.864Z,6.75
2022-12-18T13:31:30.774Z,7.90
2022-12-18T13:34:27.793Z,7.85
2022-12-18T13:37:01.989Z,7.88
2022-12-18T13:39:35.539Z,7.18
2022-12-18T13:42:06.101Z,7.20
2022-12-18T13:44:41.589Z,8.10
2022-12-18T13:47:35.428Z,8.38
2022-12-18T13:50:10.999Z,7.03
2022-12-18T13:52:40.796Z,7.32
2022-12-18T13:55:17.057Z,7.90
2022-12-18T13:57:43.944Z,7.68
2022-12-18T14:00:30.651Z,7.63
2022-12-18T14:02:59.482Z,8.00
2022-12-18T14:05:30.982Z,8.15
2022-12-18T14:08:03.975Z,8.80
2022-12-18T14:10:42.291Z,8.90
2022-12-18T14:16:41.766Z,7.72
2022-12-18T14:19:17.934Z,7.93
2022-12-18T14:21:51.610Z,7.75
2022-12-18T14:24:21.343Z,9.27
2022-12-18T14:26:50.834Z,8.85
2022-12-18T14:29:30.838Z,7.30
2022-12-18T14:32:19.413Z,8.50
2022-12-18T14:34:51.816Z,8.63
2022-12-18T14:37:22.896Z,8.20
2022-12-18T14:40:02.157Z,7.95
2022-12-18T14:42:31.661Z,8.82
2022-12-18T14:45:41.644Z,9.05
2022-12-18T14:48:23.454Z,8.57
2022-12-18T14:51:05.707Z,8.48
2022-12-18T14:53:52.435Z,9.27
2022-12-18T14:56:26.709Z,9.23
2022-12-18T14:59:02.776Z,9.60
2022-12-18T15:01:34.208Z,9.40
2022-12-18T15:04:44.724Z,9.10
2022-12-18T15:07:49.450Z,9.30
2022-12-18T15:13:41.392Z,9.18
2022-12-18T15:16:13.901Z,9.50
2022-12-18T15:18:46.067Z,9.23
2022-12-18T15:22:12.740Z,9.63
2022-12-18T15:24:39.575Z,9.32
2022-12-18T15:27:28.515Z,9.63
2022-12-18T15:30:22.866Z,9.57
2022-12-18T15:32:52.285Z,8.68
2022-12-18T15:35:23.499Z,8.65
2022-12-18T15:40:22.805Z,8.02
2022-12-18T15:43:11.019Z,9.55
2022-12-18T15:45:37.868Z,8.90
2022-12-18T15:51:59.953Z,9.05
2022-12-18T15:55:11.070Z,8.95
2022-12-18T15:57:37.837Z,8.32
2022-12-18T16:00:13.693Z,8.63
2022-12-18T16:02:45.266Z,8.50
2022-12-18T16:05:18.078Z,10.10
2022-12-18T16:07:45.632Z,9.20
2022-12-18T16:10:12.570Z,8.00
2022-12-18T16:12:39.736Z,8.45
2022-12-18T16:15:07.559Z,8.68
2022-12-18T16:18:43.645Z,8.63
2022-12-18T16:21:18.361Z,8.88
2022-12-18T16:23:45.271Z,8.05
2022-12-18T16:26:12.158Z,9.95
2022-12-18T16:28:42.534Z,8.63
2022-12-18T16:31:12.483Z,8.48
2022-12-18T16:33:42.757Z,8.13
2022-12-18T16:36:10.098Z,8.40
2022-12-18T16:38:46.863Z,8.68
2022-12-18T16:41:32.336Z,9.07
2022-12-18T16:44:03.996Z,7.97
2022-12-18T16:46:34.647Z,8.85
2022-12-18T16:51:48.593Z,8.40
2022-12-18T16:54:19.158Z,8.45
2022-12-18T16:56:49.897Z,8.55
2022-12-18T16:59:17.190Z,8.60
2022-12-18T17:01:44.977Z,8.32
2022-12-18T17:04:12.081Z,8.23
2022-12-18T17:06:44.366Z,9.27
2022-12-18T17:09:18.597Z,9.50
2022-12-18T17:11:45.496Z,8.32
2022-12-18T17:14:18.555Z,7.85
2022-12-18T17:16:46.717Z,8.55
2022-12-18T17:19:22.798Z,8.10
2022-12-18T17:24:35.420Z,7.80
2022-12-18T17:27:03.706Z,8.20
2022-12-18T17:29:30.963Z,8.52
2022-12-18T17:32:06.836Z,7.25
2022-12-18T17:34:37.054Z,8.23
2022-12-18T17:37:03.960Z,7.00
2022-12-18T17:39:31.131Z,8.70
2022-12-18T17:41:59.481Z,7.60
2022-12-18T17:44:26.695Z,6.95
2022-12-18T17:46:53.802Z,7.22
2022-12-18T17:49:21.761Z,8.57
2022-12-18T17:52:00.683Z,8.05
2022-12-18T17:54:30.831Z,7.47
2022-12-18T17:56:57.865Z,7.38
2022-12-18T17:59:24.702Z,7.30
2022-12-18T18:01:51.686Z,7.45
2022-12-18T18:04:21.523Z,7.57
2022-12-18T18:06:48.564Z,8.20
2022-12-18T18:09:16.897Z,8.13
2022-12-18T18:12:03.579Z,7.90
2022-12-18T18:14:33.208Z,7.22
2022-12-18T18:17:04.876Z,6.85
2022-12-18T18:19:34.047Z,8.50
2022-12-18T18:22:06.266Z,7.97
2022-12-18T18:24:33.611Z,7.45
2022-12-18T18:27:00.480Z,7.57
2022-12-18T18:29:30.569Z,7.18
2022-12-18T18:31:59.310Z,7.00
2022-12-18T18:34:29.152Z,7.88
2022-12-18T18:36:56.141Z,7.28
2022-12-18T18:39:23.584Z,7.75
2022-12-18T18:41:51.566Z,7.03
2022-12-18T18:44:24.430Z,7.63
2022-12-18T18:46:57.670Z,7.15
2022-12-18T18:49:27.579Z,7.32
2022-12-18T18:51:55.973Z,8.15
2022-12-18T18:54:23.009Z,7.60
2022-12-18T18:59:37.254Z,7.25
2022-12-18T19:02:05.033Z,7.32
2022-12-18T19:05:09.965Z,7.47
2022-12-18T19:07:45.450Z,7.82
2022-12-18T19:10:12.250Z,6.70
2022-12-18T19:12:57.319Z,7.22
2022-12-18T19:15:24.220Z,8.00
2022-12-18T19:17:53.218Z,8.38
2022-12-18T19:23:19.958Z,8.38
2022-12-18T19:25:46.753Z,7.55
2022-12-18T19:28:21.844Z,8.07
2022-12-18T19:30:49.566Z,7.75
2022-12-18T19:33:45.505Z,8.50
2022-12-18T19:40:14.884Z,7.30
2022-12-18T19:42:43.139Z,7.28
2022-12-18T19:45:10.424Z,7.95
2022-12-18T19:47:37.232Z,7.68
2022-12-18T19:50:04.498Z,8.73
2022-12-18T19:52:41.403Z,8.80
2022-12-18T19:55:19.166Z,8.90
2022-12-18T20:00:39.420Z,8.85
2022-12-18T20:03:23.264Z,9.15
2022-12-18T20:05:54.172Z,9.25
2022-12-18T20:08:24.283Z,10.27
2022-12-18T20:11:43.663Z,9.93
2022-12-18T20:14:29.371Z,11.35
2022-12-18T20:16:56.325Z,9.73
2022-12-18T20:19:23.711Z,9.68
2022-12-18T20:21:51.124Z,9.70
2022-12-18T20:24:18.082Z,10.73
2022-12-18T20:26:45.043Z,10.45
2022-12-18T20:29:30.776Z,8.93
2022-12-18T20:31:57.675Z,9.63
2022-12-18T20:34:24.759Z,10.43
2022-12-18T20:36:52.279Z,10.30
2022-12-18T20:39:27.574Z,10.93
2022-12-18T20:41:56.335Z,11.07
2022-12-18T20:44:24.143Z,10.90
2022-12-18T20:48:15.000Z,11.10
2022-12-18T20:50:51.378Z,11.05
2022-12-18T20:53:18.176Z,11.38
2022-12-18T20:55:45.264Z,10.38
2022-12-18T20:58:12.172Z,11.77
2022-12-18T21:00:38.930Z,11.27
2022-12-18T21:03:05.822Z,12.05
2022-12-18T21:06:05.253Z,12.15
2022-12-18T21:08:32.517Z,12.00
2022-12-18T21:11:43.462Z,12.38
2022-12-18T21:14:13.218Z,12.30
2022-12-18T21:16:40.463Z,12.55
2022-12-18T21:19:27.124Z,12.98
2022-12-18T21:21:56.125Z,13.25
2022-12-18T21:24:24.023Z,14.30
2022-12-18T21:26:51.706Z,13.75
2022-12-18T21:29:27.967Z,13.73
2022-12-18T21:31:55.282Z,13.07
2022-12-18T21:34:31.298Z,14.43
2022-12-18T21:36:59.929Z,14.43
2022-12-18T21:39:28.903Z,14.07
2022-12-18T21:42:18.617Z,14.52
2022-12-18T21:44:49.704Z,12.88
2022-12-18T21:47:21.462Z,13.80
2022-12-18T21:49:53.722Z,14.70
2022-12-18T21:52:24.573Z,14.48
2022-12-18T21:55:03.092Z,14.38
2022-12-18T21:57:35.085Z,15.45
2022-12-18T22:00:06.038Z,16.33
2022-12-18T22:02:33.025Z,15.95
2022-12-18T22:04:59.991Z,15.30
2022-12-18T22:07:28.977Z,15.48
2022-12-18T22:09:55.817Z,16.90
2022-12-18T22:12:43.237Z,17.05
2022-12-18T22:15:22.136Z,17.50
2022-12-18T22:17:50.926Z,17.10
2022-12-18T22:20:20.067Z,17.15
2022-12-18T22:22:48.026Z,18.77
2022-12-18T22:25:14.975Z,18.63
2022-12-18T22:27:41.760Z,20.15
2022-12-18T22:30:09.391Z,19.02
2022-12-18T22:32:36.575Z,20.30
2022-12-18T22:35:10.395Z,20.67
2022-12-18T22:37:39.683Z,19.67
2022-12-18T22:40:07.571Z,21.38
2022-12-18T22:42:35.564Z,20.70
2022-12-18T22:45:02.449Z,21.02
2022-12-18T22:47:30.419Z,22.75
2022-12-18T22:49:58.134Z,21.27
2022-12-18T22:52:25.384Z,22.98
2022-12-18T22:54:53.806Z,23.52
2022-12-18T22:57:22.076Z,22.15
2022-12-18T22:59:49.760Z,22.95
2022-12-18T23:02:17.888Z,23.08
2022-12-18T23:04:45.079Z,26.17
2022-12-18T23:07:11.959Z,24.88
2022-12-18T23:09:41.370Z,24.70
2022-12-18T23:12:08.443Z,23.85
2022-12-18T23:14:35.330Z,25.15
2022-12-18T23:17:02.493Z,25.70
2022-12-18T23:19:30.803Z,24.35
2022-12-18T23:21:58.825Z,23.13
2022-12-18T23:24:28.553Z,24.77
2022-12-18T23:26:58.155Z,25.85
2022-12-18T23:29:25.009Z,26.92
2022-12-18T23:31:51.849Z,25.95
2022-12-18T23:34:18.659Z,25.60
2022-12-18T23:36:48.477Z,26.35
2022-12-18T23:39:28.828Z,24.98
2022-12-18T23:42:00.820Z,26.17
2022-12-18T23:44:28.223Z,25.60
2022-12-18T23:46:55.635Z,26.85
2022-12-18T23:49:25.285Z,24.42
2022-12-18T23:51:54.951Z,25.92
2022-12-18T23:54:33.466Z,25.67
2022-12-18T23:57:01.615Z,25.40
2022-12-18T23:59:28.512Z,27.48
