createdAt,value
2022-12-31T00:02:18.202Z,47.72
2022-12-31T00:05:20.673Z,46.53
2022-12-31T00:08:23.304Z,49.13
2022-12-31T00:11:28.429Z,51.22
2022-12-31T00:14:36.029Z,41.92
2022-12-31T00:17:38.379Z,39.55
2022-12-31T00:20:42.190Z,43.25
2022-12-31T00:23:45.044Z,40.63
2022-12-31T00:26:48.032Z,39.97
2022-12-31T00:29:50.461Z,42.90
2022-12-31T00:32:53.243Z,46.30
2022-12-31T00:35:55.761Z,44.03
2022-12-31T00:39:00.348Z,42.93
2022-12-31T00:42:02.777Z,51.33
2022-12-31T00:45:05.042Z,42.33
2022-12-31T00:48:09.839Z,49.83
2022-12-31T00:51:15.296Z,46.47
2022-12-31T00:54:18.131Z,43.20
2022-12-31T00:57:20.810Z,37.53
2022-12-31T01:00:23.188Z,47.60
2022-12-31T01:03:26.065Z,38.05
2022-12-31T01:06:28.735Z,43.60
2022-12-31T01:09:31.153Z,41.13
2022-12-31T01:12:33.338Z,39.88
2022-12-31T01:15:37.215Z,43.60
2022-12-31T01:18:39.696Z,45.25
2022-12-31T01:21:43.994Z,36.88
2022-12-31T01:24:46.257Z,47.33
2022-12-31T01:27:48.821Z,56.95
2022-12-31T01:30:51.116Z,47.65
2022-12-31T01:33:53.436Z,56.65
2022-12-31T01:36:58.137Z,52.97
2022-12-31T01:40:00.500Z,52.20
2022-12-31T01:43:03.374Z,51.65
2022-12-31T01:46:06.078Z,60.95
2022-12-31T01:49:31.237Z,51.13
2022-12-31T01:52:41.460Z,61.53
2022-12-31T01:55:56.906Z,62.30
2022-12-31T01:59:00.093Z,57.30
2022-12-31T02:02:03.013Z,52.72
2022-12-31T02:05:14.317Z,54.08
2022-12-31T02:08:16.430Z,55.83
2022-12-31T02:11:28.308Z,49.50
2022-12-31T02:14:33.979Z,47.35
2022-12-31T02:17:53.432Z,54.13
2022-12-31T02:21:11.145Z,52.28
2022-12-31T02:24:50.503Z,46.63
2022-12-31T02:28:30.260Z,49.10
2022-12-31T02:31:43.444Z,47.33
2022-12-31T02:34:51.854Z,51.30
2022-12-31T02:37:59.149Z,47.95
2022-12-31T02:41:02.407Z,40.67
2022-12-31T02:44:29.522Z,47.03
2022-12-31T02:47:47.238Z,50.90
2022-12-31T02:51:00.544Z,42.50
2022-12-31T02:54:17.984Z,40.72
2022-12-31T02:57:52.400Z,45.58
2022-12-31T03:01:17.095Z,46.73
2022-12-31T03:04:33.755Z,46.33
2022-12-31T03:07:35.767Z,50.25
2022-12-31T03:10:38.104Z,55.75
2022-12-31T03:13:40.430Z,48.63
2022-12-31T03:16:42.761Z,48.23
2022-12-31T03:20:03.301Z,48.97
2022-12-31T03:23:08.715Z,51.85
2022-12-31T03:26:12.526Z,55.72
2022-12-31T03:29:14.951Z,48.70
2022-12-31T03:32:17.083Z,52.73
2022-12-31T03:35:21.239Z,52.20
2022-12-31T03:38:23.460Z,45.47
2022-12-31T03:41:25.416Z,48.45
2022-12-31T03:44:27.482Z,55.72
2022-12-31T03:47:29.842Z,52.73
2022-12-31T03:50:32.652Z,59.28
2022-12-31T03:53:35.791Z,50.85
2022-12-31T03:56:38.198Z,54.03
2022-12-31T03:59:40.308Z,45.33
2022-12-31T04:02:42.573Z,58.10
2022-12-31T04:05:44.663Z,54.88
2022-12-31T04:08:46.603Z,55.17
2022-12-31T04:11:48.724Z,57.40
2022-12-31T04:14:51.422Z,44.08
2022-12-31T04:17:53.667Z,59.83
2022-12-31T04:21:01.986Z,57.53
2022-12-31T04:24:04.423Z,54.65
2022-12-31T04:27:08.287Z,51.80
2022-12-31T04:30:12.463Z,51.85
2022-12-31T04:33:14.747Z,47.70
2022-12-31T04:36:17.030Z,51.40
2022-12-31T04:39:19.232Z,52.53
2022-12-31T04:42:21.352Z,52.30
2022-12-31T04:45:23.516Z,54.95
2022-12-31T04:48:25.456Z,41.67
2022-12-31T04:51:28.761Z,50.30
2022-12-31T04:54:30.777Z,53.33
2022-12-31T04:57:33.040Z,53.15
2022-12-31T05:00:35.386Z,53.58
2022-12-31T05:03:43.692Z,58.77
2022-12-31T05:06:45.827Z,60.53
2022-12-31T05:09:47.898Z,54.15
2022-12-31T05:12:50.605Z,51.75
2022-12-31T05:15:53.041Z,55.13
2022-12-31T05:18:55.189Z,52.17
2022-12-31T05:22:16.002Z,55.17
2022-12-31T05:25:18.203Z,59.05
2022-12-31T05:28:20.676Z,57.25
2022-12-31T05:31:22.975Z,52.65
2022-12-31T05:34:25.089Z,58.47
2022-12-31T05:37:29.904Z,56.40
2022-12-31T05:40:32.199Z,57.78
2022-12-31T05:43:35.015Z,58.97
2022-12-31T05:46:37.072Z,60.05
2022-12-31T05:49:39.743Z,61.60
2022-12-31T05:52:47.446Z,58.45
2022-12-31T05:55:50.911Z,67.40
2022-12-31T05:58:54.690Z,67.38
2022-12-31T06:01:57.818Z,69.07
2022-12-31T06:04:59.919Z,68.63
2022-12-31T06:08:02.176Z,67.35
2022-12-31T06:11:04.343Z,70.70
2022-12-31T06:14:06.884Z,66.28
2022-12-31T06:17:09.151Z,68.50
2022-12-31T06:20:13.237Z,69.73
2022-12-31T06:23:15.502Z,60.28
2022-12-31T06:26:18.202Z,66.97
2022-12-31T06:29:20.828Z,71.97
2022-12-31T06:32:23.307Z,69.82
2022-12-31T06:35:25.448Z,60.27
2022-12-31T06:38:29.953Z,61.83
2022-12-31T06:41:32.420Z,60.63
2022-12-31T06:44:34.774Z,67.03
2022-12-31T06:47:37.036Z,67.05
2022-12-31T06:50:40.720Z,64.87
2022-12-31T06:53:43.104Z,71.95
2022-12-31T06:56:45.655Z,62.85
2022-12-31T06:59:48.103Z,68.70
2022-12-31T07:03:16.326Z,61.83
2022-12-31T07:06:46.236Z,55.63
2022-12-31T07:10:09.580Z,56.38
2022-12-31T07:13:26.876Z,57.15
2022-12-31T07:16:40.486Z,62.65
2022-12-31T07:19:58.540Z,52.63
2022-12-31T07:23:00.874Z,54.50
2022-12-31T07:26:18.866Z,61.83
2022-12-31T07:29:52.867Z,59.45
2022-12-31T07:32:58.065Z,63.67
2022-12-31T07:36:50.985Z,61.42
2022-12-31T07:40:20.890Z,57.00
2022-12-31T07:43:40.956Z,58.72
2022-12-31T07:46:56.882Z,63.25
2022-12-31T07:49:59.675Z,54.83
2022-12-31T07:53:02.246Z,54.80
2022-12-31T07:56:07.644Z,60.20
2022-12-31T07:59:28.730Z,56.65
2022-12-31T08:02:42.925Z,60.70
2022-12-31T08:06:10.216Z,64.10
2022-12-31T08:09:44.612Z,56.47
2022-12-31T08:12:50.455Z,49.37
2022-12-31T08:15:53.023Z,46.25
2022-12-31T08:18:55.574Z,58.60
2022-12-31T08:22:14.408Z,56.22
2022-12-31T08:25:46.006Z,53.50
2022-12-31T08:29:11.484Z,50.50
2022-12-31T08:32:31.331Z,51.47
2022-12-31T08:35:51.542Z,46.45
2022-12-31T08:39:28.702Z,57.65
2022-12-31T08:42:50.481Z,53.95
2022-12-31T08:45:54.515Z,54.10
2022-12-31T08:48:58.549Z,53.63
2022-12-31T08:52:02.600Z,59.45
2022-12-31T08:55:05.843Z,53.60
2022-12-31T08:58:29.830Z,54.08
2022-12-31T09:01:44.105Z,58.77
2022-12-31T09:05:12.966Z,58.40
2022-12-31T09:08:24.343Z,54.83
2022-12-31T09:11:46.637Z,51.67
2022-12-31T09:14:59.651Z,52.50
2022-12-31T09:18:02.723Z,54.97
2022-12-31T09:21:05.245Z,52.03
2022-12-31T09:24:10.514Z,54.50
2022-12-31T09:27:39.310Z,54.15
2022-12-31T09:31:22.711Z,57.03
2022-12-31T09:35:07.708Z,53.43
2022-12-31T09:38:17.837Z,48.47
2022-12-31T09:41:57.247Z,57.97
2022-12-31T09:45:41.540Z,49.78
2022-12-31T09:48:57.014Z,51.08
2022-12-31T09:52:11.652Z,53.17
2022-12-31T09:55:43.178Z,55.03
2022-12-31T09:58:51.298Z,55.28
2022-12-31T10:02:03.711Z,60.30
2022-12-31T10:05:24.666Z,52.15
2022-12-31T10:08:54.944Z,50.73
2022-12-31T10:12:19.392Z,54.67
2022-12-31T10:15:35.889Z,52.47
2022-12-31T10:18:56.048Z,46.58
2022-12-31T10:22:22.247Z,49.38
2022-12-31T10:25:38.587Z,56.53
2022-12-31T10:29:14.801Z,53.78
2022-12-31T10:32:18.958Z,59.25
2022-12-31T10:35:28.888Z,59.83
2022-12-31T10:38:31.419Z,70.15
2022-12-31T10:41:54.809Z,67.97
2022-12-31T10:44:56.816Z,63.08
2022-12-31T10:48:24.038Z,63.90
2022-12-31T10:52:00.751Z,60.65
2022-12-31T10:55:24.451Z,61.67
2022-12-31T10:58:49.024Z,62.43
2022-12-31T11:01:57.722Z,63.40
2022-12-31T11:05:29.013Z,64.93
2022-12-31T11:08:53.065Z,66.60
2022-12-31T11:12:32.813Z,58.60
2022-12-31T11:16:03.060Z,52.47
2022-12-31T11:19:26.392Z,66.82
2022-12-31T11:22:52.183Z,63.72
2022-12-31T11:26:16.241Z,60.92
2022-12-31T11:29:41.951Z,64.55
2022-12-31T11:33:06.334Z,58.37
2022-12-31T11:36:40.216Z,63.15
2022-12-31T11:40:10.157Z,61.30
2022-12-31T11:43:44.108Z,59.92
2022-12-31T11:46:58.280Z,53.60
2022-12-31T11:50:26.149Z,51.50
2022-12-31T11:53:43.541Z,48.58
2022-12-31T11:56:53.789Z,55.85
2022-12-31T12:00:06.472Z,51.65
2022-12-31T12:03:12.756Z,53.45
2022-12-31T12:06:18.815Z,54.77
2022-12-31T12:09:28.660Z,58.60
2022-12-31T12:12:41.730Z,58.05
2022-12-31T12:15:48.352Z,59.97
2022-12-31T12:19:03.910Z,73.55
2022-12-31T12:22:20.944Z,67.43
2022-12-31T12:25:27.360Z,59.15
2022-12-31T12:28:44.328Z,62.25
2022-12-31T12:32:05.101Z,64.68
2022-12-31T12:35:16.127Z,62.95
2022-12-31T12:38:24.163Z,61.37
2022-12-31T12:41:27.827Z,58.95
2022-12-31T12:44:30.812Z,61.53
2022-12-31T12:47:34.469Z,65.97
2022-12-31T12:50:45.299Z,61.22
2022-12-31T12:54:19.923Z,53.23
2022-12-31T12:57:34.361Z,55.40
2022-12-31T13:00:58.989Z,54.03
2022-12-31T13:04:34.375Z,57.90
2022-12-31T13:07:50.354Z,59.00
2022-12-31T13:10:58.749Z,54.83
2022-12-31T13:14:04.164Z,62.65
2022-12-31T13:17:28.001Z,60.97
2022-12-31T13:21:24.454Z,58.97
2022-12-31T13:24:45.000Z,57.85
2022-12-31T13:27:50.498Z,65.47
2022-12-31T13:31:06.985Z,68.07
2022-12-31T13:34:30.252Z,69.07
2022-12-31T13:37:39.778Z,52.65
2022-12-31T13:40:57.294Z,49.70
2022-12-31T13:44:18.174Z,52.47
2022-12-31T13:47:37.423Z,49.60
2022-12-31T13:50:53.186Z,52.78
2022-12-31T13:54:03.783Z,52.97
2022-12-31T13:57:33.939Z,52.17
2022-12-31T14:01:12.033Z,49.37
2022-12-31T14:04:35.822Z,53.00
2022-12-31T14:07:50.609Z,56.83
2022-12-31T14:11:20.883Z,51.92
2022-12-31T14:14:32.024Z,54.60
2022-12-31T14:17:46.141Z,48.83
2022-12-31T14:20:48.410Z,53.15
2022-12-31T14:24:07.134Z,47.55
2022-12-31T14:27:18.030Z,52.50
2022-12-31T14:30:23.263Z,49.22
2022-12-31T14:33:37.474Z,44.87
2022-12-31T14:37:16.580Z,43.42
2022-12-31T14:40:18.793Z,46.03
2022-12-31T14:43:39.793Z,46.70
2022-12-31T14:47:23.323Z,53.75
2022-12-31T14:50:28.245Z,53.47
2022-12-31T14:53:33.665Z,50.38
2022-12-31T14:56:46.825Z,46.55
2022-12-31T14:59:58.104Z,48.58
2022-12-31T15:03:05.464Z,43.85
2022-12-31T15:06:23.319Z,52.10
2022-12-31T15:09:53.657Z,51.83
2022-12-31T15:13:06.711Z,53.10
2022-12-31T15:16:27.006Z,42.72
2022-12-31T15:20:00.496Z,39.78
2022-12-31T15:23:02.805Z,38.23
2022-12-31T15:26:06.386Z,41.42
2022-12-31T15:29:24.500Z,40.47
2022-12-31T15:32:39.037Z,37.92
2022-12-31T15:36:23.555Z,48.10
2022-12-31T15:39:45.993Z,51.23
2022-12-31T15:42:55.207Z,48.50
2022-12-31T15:45:58.236Z,46.28
2022-12-31T15:49:15.428Z,48.28
2022-12-31T15:52:26.625Z,41.92
2022-12-31T15:55:46.533Z,48.13
2022-12-31T15:58:58.043Z,51.50
2022-12-31T16:02:00.357Z,62.13
2022-12-31T16:05:04.296Z,60.03
2022-12-31T16:08:06.813Z,48.42
2022-12-31T16:11:10.149Z,46.77
2022-12-31T16:14:26.006Z,51.45
2022-12-31T16:17:39.860Z,47.28
2022-12-31T16:20:44.944Z,44.72
2022-12-31T16:23:52.423Z,45.92
2022-12-31T16:26:59.259Z,65.60
2022-12-31T16:30:05.504Z,57.58
2022-12-31T16:33:15.254Z,48.08
2022-12-31T16:36:23.992Z,48.83
2022-12-31T16:39:34.913Z,49.28
2022-12-31T16:42:44.306Z,51.87
2022-12-31T16:45:47.125Z,68.60
2022-12-31T16:49:04.194Z,88.97
2022-12-31T16:52:16.887Z,81.55
2022-12-31T16:55:27.056Z,56.83
2022-12-31T16:58:40.365Z,49.77
2022-12-31T17:01:42.877Z,54.67
2022-12-31T17:04:55.569Z,53.25
2022-12-31T17:07:58.857Z,54.67
2022-12-31T17:11:03.702Z,56.45
2022-12-31T17:14:08.008Z,50.60
2022-12-31T17:17:25.194Z,53.45
2022-12-31T17:20:31.286Z,48.70
2022-12-31T17:23:35.892Z,54.83
2022-12-31T17:26:39.038Z,55.72
2022-12-31T17:29:41.287Z,54.77
2022-12-31T17:32:45.604Z,53.05
2022-12-31T17:35:49.400Z,47.53
2022-12-31T17:38:51.649Z,51.00
2022-12-31T17:41:58.110Z,73.60
2022-12-31T17:45:15.893Z,55.53
2022-12-31T17:48:19.888Z,54.80
2022-12-31T17:51:24.336Z,58.20
2022-12-31T17:54:27.014Z,61.15
2022-12-31T17:57:31.186Z,62.80
2022-12-31T18:00:37.237Z,55.33
2022-12-31T18:03:39.567Z,51.30
2022-12-31T18:06:42.328Z,57.63
2022-12-31T18:09:44.793Z,58.85
2022-12-31T18:12:50.665Z,59.65
2022-12-31T18:15:56.217Z,59.43
2022-12-31T18:19:00.689Z,64.47
2022-12-31T18:22:04.193Z,71.60
2022-12-31T18:25:08.055Z,66.07
2022-12-31T18:28:11.944Z,69.53
2022-12-31T18:31:22.247Z,66.67
2022-12-31T18:34:24.422Z,77.75
2022-12-31T18:37:29.246Z,74.93
2022-12-31T18:40:33.195Z,69.18
2022-12-31T18:43:35.833Z,71.75
2022-12-31T18:46:37.872Z,70.30
2022-12-31T18:49:40.726Z,74.18
2022-12-31T18:52:43.861Z,72.35
2022-12-31T18:55:52.652Z,77.07
2022-12-31T18:58:55.068Z,78.72
2022-12-31T19:01:57.560Z,68.00
2022-12-31T19:05:00.195Z,79.45
2022-12-31T19:08:02.343Z,75.97
2022-12-31T19:11:04.733Z,78.93
2022-12-31T19:14:16.312Z,82.07
2022-12-31T19:17:18.781Z,75.07
2022-12-31T19:20:21.190Z,77.97
2022-12-31T19:23:23.252Z,80.47
2022-12-31T19:26:25.536Z,96.18
2022-12-31T19:29:29.499Z,81.70
2022-12-31T19:32:31.551Z,119.83
2022-12-31T19:35:34.250Z,117.50
2022-12-31T19:38:36.576Z,91.28
2022-12-31T19:41:42.512Z,171.40
2022-12-31T19:44:44.782Z,97.80
2022-12-31T19:47:47.536Z,103.10
2022-12-31T19:50:52.505Z,135.05
2022-12-31T19:53:54.843Z,108.40
2022-12-31T19:56:57.183Z,109.70
2022-12-31T19:59:59.650Z,131.93
2022-12-31T20:03:02.410Z,111.70
2022-12-31T20:06:09.176Z,113.10
2022-12-31T20:09:12.143Z,109.32
2022-12-31T20:12:15.009Z,119.25
2022-12-31T20:15:17.299Z,110.35
2022-12-31T20:18:21.779Z,103.70
2022-12-31T20:21:27.993Z,102.32
2022-12-31T20:24:30.694Z,109.82
2022-12-31T20:27:33.662Z,112.82
2022-12-31T20:30:38.937Z,125.22
2022-12-31T20:33:42.285Z,115.40
2022-12-31T20:36:44.627Z,118.13
2022-12-31T20:39:47.099Z,116.65
2022-12-31T20:42:49.535Z,111.32
2022-12-31T20:45:51.741Z,112.25
2022-12-31T20:48:57.234Z,105.57
2022-12-31T20:51:59.385Z,111.50
2022-12-31T20:55:01.717Z,117.03
2022-12-31T20:58:05.141Z,105.63
2022-12-31T21:01:09.115Z,114.47
2022-12-31T21:04:11.473Z,124.53
2022-12-31T21:07:13.940Z,113.78
2022-12-31T21:10:17.126Z,125.10
2022-12-31T21:13:23.121Z,116.93
2022-12-31T21:16:26.256Z,112.38
2022-12-31T21:19:28.463Z,114.40
2022-12-31T21:22:30.625Z,123.75
2022-12-31T21:25:33.817Z,122.00
2022-12-31T21:28:36.542Z,115.75
2022-12-31T21:31:38.959Z,106.35
2022-12-31T21:34:42.452Z,111.40
2022-12-31T21:37:57.891Z,117.35
2022-12-31T21:41:03.595Z,133.02
2022-12-31T21:44:06.040Z,115.35
2022-12-31T21:47:35.652Z,134.50
2022-12-31T21:50:39.469Z,133.03
2022-12-31T21:53:41.564Z,132.35
2022-12-31T21:56:43.417Z,131.70
2022-12-31T22:00:39.856Z,120.32
2022-12-31T22:03:27.961Z,122.40
2022-12-31T22:06:30.573Z,117.60
2022-12-31T22:09:32.980Z,115.65
2022-12-31T22:12:35.352Z,121.75
2022-12-31T22:15:47.873Z,112.97
2022-12-31T22:18:50.706Z,113.07
2022-12-31T22:21:52.970Z,105.97
2022-12-31T22:24:54.909Z,102.72
2022-12-31T22:28:28.032Z,107.55
2022-12-31T22:31:22.252Z,112.55
2022-12-31T22:34:24.582Z,151.73
2022-12-31T22:40:48.469Z,143.27
2022-12-31T22:44:02.301Z,130.52
2022-12-31T22:47:05.562Z,129.32
2022-12-31T22:50:08.120Z,132.25
2022-12-31T22:53:10.354Z,134.97
2022-12-31T22:56:14.785Z,131.48
2022-12-31T22:59:17.004Z,135.43
2022-12-31T23:02:19.184Z,131.07
2022-12-31T23:05:24.084Z,127.05
2022-12-31T23:08:26.549Z,165.60
2022-12-31T23:11:29.856Z,185.43
2022-12-31T23:14:50.838Z,176.70
2022-12-31T23:18:11.606Z,188.05
2022-12-31T23:21:32.913Z,174.63
2022-12-31T23:24:36.354Z,166.30
2022-12-31T23:27:38.841Z,253.02
2022-12-31T23:30:42.837Z,208.63
2022-12-31T23:33:44.859Z,198.05
2022-12-31T23:36:47.150Z,202.95
2022-12-31T23:39:49.298Z,215.50
2022-12-31T23:42:51.562Z,231.45
2022-12-31T23:45:53.937Z,274.40
2022-12-31T23:48:56.062Z,320.85
2022-12-31T23:51:58.308Z,290.30
2022-12-31T23:55:00.450Z,294.63
2022-12-31T23:58:02.527Z,302.75
