createdAt,value
2019-05-20T00:00:43.666Z,99906.72
2019-05-20T00:03:17.550Z,99904.32
2019-05-20T00:05:49.347Z,99906.91
2019-05-20T00:08:22.613Z,99909.48
2019-05-20T00:10:54.331Z,99913.77
2019-05-20T00:13:26.077Z,99913.55
2019-05-20T00:15:57.818Z,99922.30
2019-05-20T00:18:29.559Z,99917.86
2019-05-20T00:21:01.286Z,99914.86
2019-05-20T00:23:33.140Z,99916.33
2019-05-20T00:26:05.131Z,99911.89
2019-05-20T00:28:36.989Z,99904.86
2019-05-20T00:31:08.722Z,99898.81
2019-05-20T00:33:41.966Z,99903.52
2019-05-20T00:36:13.703Z,99899.38
2019-05-20T00:38:47.665Z,99900.36
2019-05-20T00:41:19.421Z,99891.14
2019-05-20T00:43:52.065Z,99895.51
2019-05-20T00:46:24.466Z,99889.95
2019-05-20T00:48:56.220Z,99879.64
2019-05-20T00:51:27.945Z,99885.88
2019-05-20T00:54:00.068Z,99887.59
2019-05-20T00:56:31.799Z,99888.20
2019-05-20T00:59:03.555Z,99884.41
2019-05-20T01:01:35.297Z,99884.55
2019-05-20T01:04:07.051Z,99889.97
2019-05-20T01:06:38.787Z,99885.25
2019-05-20T01:09:10.400Z,99890.38
2019-05-20T01:11:42.032Z,99888.20
2019-05-20T01:14:13.770Z,99886.04
2019-05-20T01:16:45.509Z,99878.22
2019-05-20T01:19:17.364Z,99888.92
2019-05-20T01:21:49.093Z,99880.57
2019-05-20T01:24:20.883Z,99881.08
2019-05-20T01:26:52.615Z,99882.14
2019-05-20T01:29:24.377Z,99877.16
2019-05-20T01:31:56.106Z,99866.84
2019-05-20T01:34:27.868Z,99861.75
2019-05-20T01:36:59.605Z,99863.06
2019-05-20T01:39:31.418Z,99864.48
2019-05-20T01:42:03.193Z,99868.47
2019-05-20T01:44:34.933Z,99867.34
2019-05-20T01:47:06.674Z,99857.29
2019-05-20T01:49:38.928Z,99859.61
2019-05-20T01:52:10.779Z,99860.72
2019-05-20T01:54:42.539Z,99859.61
2019-05-20T01:57:14.284Z,99853.15
2019-05-20T01:59:46.036Z,99853.91
2019-05-20T02:02:17.784Z,99849.77
2019-05-20T02:04:49.650Z,99858.00
2019-05-20T02:07:21.404Z,99859.91
2019-05-20T02:09:53.172Z,99862.00
2019-05-20T02:12:24.830Z,99858.78
2019-05-20T02:14:58.328Z,99843.69
2019-05-20T02:17:30.261Z,99838.52
2019-05-20T02:20:02.037Z,99836.83
2019-05-20T02:22:34.333Z,99829.49
2019-05-20T02:25:07.838Z,99830.12
2019-05-20T02:27:39.683Z,99828.65
2019-05-20T02:30:12.648Z,99829.14
2019-05-20T02:32:44.199Z,99828.89
2019-05-20T02:35:16.228Z,99837.63
2019-05-20T02:37:47.982Z,99835.55
2019-05-20T02:40:20.020Z,99832.11
2019-05-20T02:42:52.066Z,99829.23
2019-05-20T02:45:25.007Z,99824.64
2019-05-20T02:47:56.853Z,99823.20
2019-05-20T02:50:28.784Z,99824.78
2019-05-20T02:53:00.795Z,99824.29
2019-05-20T02:55:32.449Z,99817.84
2019-05-20T02:58:04.185Z,99822.41
2019-05-20T03:00:35.946Z,99822.39
2019-05-20T03:03:07.996Z,99821.63
2019-05-20T03:05:39.770Z,99818.61
2019-05-20T03:08:11.558Z,99820.52
2019-05-20T03:10:43.742Z,99828.38
2019-05-20T03:13:15.382Z,99824.20
2019-05-20T03:15:49.053Z,99826.85
2019-05-20T03:18:24.108Z,99820.88
2019-05-20T03:20:55.887Z,99820.83
2019-05-20T03:23:27.700Z,99826.77
2019-05-20T03:26:00.415Z,99829.23
2019-05-20T03:28:32.935Z,99821.93
2019-05-20T03:31:04.488Z,99819.36
2019-05-20T03:33:36.219Z,99817.47
2019-05-20T03:36:08.614Z,99816.48
2019-05-20T03:38:40.338Z,99804.04
2019-05-20T03:41:14.869Z,99808.55
2019-05-20T03:43:46.596Z,99810.87
2019-05-20T03:46:21.603Z,99800.96
2019-05-20T03:48:53.534Z,99796.38
2019-05-20T03:51:27.519Z,99787.50
2019-05-20T03:53:59.600Z,99788.67
2019-05-20T03:56:31.248Z,99790.13
2019-05-20T03:59:02.981Z,99782.22
2019-05-20T04:01:34.733Z,99785.97
2019-05-20T04:04:06.474Z,99783.38
2019-05-20T04:06:38.245Z,99783.72
2019-05-20T04:09:09.965Z,99782.30
2019-05-20T04:11:41.834Z,99778.27
2019-05-20T04:14:13.562Z,99781.16
2019-05-20T04:16:45.321Z,99775.08
2019-05-20T04:19:17.084Z,99776.59
2019-05-20T04:21:48.828Z,99782.98
2019-05-20T04:24:21.197Z,99774.56
2019-05-20T04:27:00.161Z,99773.83
2019-05-20T04:29:32.463Z,99782.30
2019-05-20T04:32:04.213Z,99783.62
2019-05-20T04:34:35.930Z,99782.59
2019-05-20T04:37:09.354Z,99777.81
2019-05-20T04:39:40.981Z,99786.16
2019-05-20T04:42:12.735Z,99781.52
2019-05-20T04:44:44.469Z,99775.68
2019-05-20T04:47:16.223Z,99783.70
2019-05-20T04:49:47.965Z,99786.03
2019-05-20T04:52:19.714Z,99781.50
2019-05-20T04:54:51.545Z,99781.64
2019-05-20T04:57:23.300Z,99776.41
2019-05-20T04:59:55.054Z,99769.52
2019-05-20T05:02:26.801Z,99779.85
2019-05-20T05:04:59.799Z,99781.06
2019-05-20T05:07:31.570Z,99778.35
2019-05-20T05:10:04.072Z,99776.66
2019-05-20T05:12:36.040Z,99777.48
2019-05-20T05:15:10.728Z,99774.10
2019-05-20T05:17:42.577Z,99775.83
2019-05-20T05:20:18.485Z,99773.45
2019-05-20T05:22:49.771Z,99774.41
2019-05-20T05:25:21.503Z,99779.91
2019-05-20T05:27:53.269Z,99783.20
2019-05-20T05:30:25.011Z,99778.92
2019-05-20T05:32:57.910Z,99779.21
2019-05-20T05:35:34.028Z,99779.84
2019-05-20T05:38:06.620Z,99779.55
2019-05-20T05:40:39.188Z,99779.47
2019-05-20T05:43:10.961Z,99770.13
2019-05-20T05:45:42.988Z,99760.41
2019-05-20T05:48:15.654Z,99756.00
2019-05-20T05:50:47.411Z,99760.36
2019-05-20T05:53:19.169Z,99748.20
2019-05-20T05:55:50.966Z,99752.55
2019-05-20T05:58:25.605Z,99751.41
2019-05-20T06:00:58.839Z,99743.38
2019-05-20T06:03:30.614Z,99742.25
2019-05-20T06:06:12.045Z,99742.73
2019-05-20T06:08:39.997Z,99740.56
2019-05-20T06:11:23.363Z,99733.61
2019-05-20T06:13:59.669Z,99725.48
2019-05-20T06:16:36.352Z,99727.78
2019-05-20T06:19:05.494Z,99726.05
2019-05-20T06:21:40.214Z,99726.20
2019-05-20T06:24:16.213Z,99734.20
2019-05-20T06:26:50.363Z,99734.59
2019-05-20T06:29:22.986Z,99731.27
2019-05-20T06:31:55.858Z,99727.90
2019-05-20T06:34:35.274Z,99714.58
2019-05-20T06:37:10.681Z,99708.60
2019-05-20T06:39:44.077Z,99711.19
2019-05-20T06:42:18.315Z,99701.34
2019-05-20T06:44:53.919Z,99702.92
2019-05-20T06:47:27.513Z,99698.34
2019-05-20T06:50:00.150Z,99697.77
2019-05-20T06:52:35.783Z,99692.17
2019-05-20T06:55:10.510Z,99690.00
2019-05-20T06:57:42.257Z,99690.53
2019-05-20T07:00:16.570Z,99689.16
2019-05-20T07:02:52.002Z,99684.99
2019-05-20T07:05:22.724Z,99686.57
2019-05-20T07:07:54.467Z,99694.45
2019-05-20T07:10:28.737Z,99696.06
2019-05-20T07:13:00.465Z,99685.59
2019-05-20T07:15:32.294Z,99681.92
2019-05-20T07:18:04.308Z,99687.40
2019-05-20T07:20:36.040Z,99683.34
2019-05-20T07:23:07.780Z,99681.34
2019-05-20T07:25:39.647Z,99684.48
2019-05-20T07:28:12.441Z,99684.48
2019-05-20T07:30:47.489Z,99676.39
2019-05-20T07:33:20.412Z,99675.95
2019-05-20T07:35:53.586Z,99674.55
2019-05-20T07:38:28.094Z,99676.25
2019-05-20T07:41:03.029Z,99669.98
2019-05-20T07:43:38.356Z,99668.34
2019-05-20T07:46:13.846Z,99677.09
2019-05-20T07:48:52.756Z,99668.08
2019-05-20T07:51:29.055Z,99671.78
2019-05-20T07:54:02.253Z,99668.09
2019-05-20T07:56:38.968Z,99669.78
2019-05-20T07:59:13.558Z,99672.64
2019-05-20T08:01:45.442Z,99672.11
2019-05-20T08:04:17.091Z,99668.09
2019-05-20T08:06:48.976Z,99668.31
2019-05-20T08:09:20.649Z,99668.92
2019-05-20T08:11:54.090Z,99670.89
2019-05-20T08:14:26.383Z,99670.45
2019-05-20T08:16:57.952Z,99667.91
2019-05-20T08:19:33.922Z,99673.16
2019-05-20T08:22:07.982Z,99674.20
2019-05-20T08:24:41.425Z,99671.48
2019-05-20T08:27:15.018Z,99671.06
2019-05-20T08:29:50.309Z,99666.60
2019-05-20T08:32:23.397Z,99654.74
2019-05-20T08:34:56.613Z,99647.64
2019-05-20T08:37:44.347Z,99645.93
2019-05-20T08:40:03.414Z,99640.48
2019-05-20T08:42:35.282Z,99646.33
2019-05-20T08:45:08.862Z,99658.61
2019-05-20T08:47:40.724Z,99665.11
2019-05-20T08:50:16.203Z,99662.88
2019-05-20T08:52:48.742Z,99650.54
2019-05-20T08:55:20.568Z,99651.98
2019-05-20T08:57:52.711Z,99654.28
2019-05-20T09:00:25.873Z,99661.39
2019-05-20T09:02:57.735Z,99669.33
2019-05-20T09:05:29.486Z,99658.57
2019-05-20T09:08:03.518Z,99659.88
2019-05-20T09:10:35.282Z,99667.70
2019-05-20T09:13:06.835Z,99666.81
2019-05-20T09:15:38.881Z,99652.77
2019-05-20T09:18:10.749Z,99648.17
2019-05-20T09:20:42.478Z,99641.70
2019-05-20T09:23:14.563Z,99650.86
2019-05-20T09:25:47.678Z,99639.65
2019-05-20T09:28:21.828Z,99632.58
2019-05-20T09:30:53.754Z,99636.45
2019-05-20T09:33:29.881Z,99637.45
2019-05-20T09:36:07.312Z,99641.11
2019-05-20T09:38:42.155Z,99629.20
2019-05-20T09:41:14.330Z,99633.80
2019-05-20T09:43:46.172Z,99642.13
2019-05-20T09:46:17.796Z,99639.98
2019-05-20T09:48:49.635Z,99630.14
2019-05-20T09:51:21.370Z,99638.17
2019-05-20T09:53:59.852Z,99638.95
2019-05-20T09:56:38.075Z,99650.75
2019-05-20T09:59:09.824Z,99642.02
2019-05-20T10:01:41.562Z,99648.98
2019-05-20T10:04:16.462Z,99638.64
2019-05-20T10:06:49.290Z,99634.74
2019-05-20T10:09:23.405Z,99628.36
2019-05-20T10:11:55.052Z,99635.78
2019-05-20T10:14:26.927Z,99632.95
2019-05-20T10:17:01.781Z,99637.39
2019-05-20T10:19:34.077Z,99635.45
2019-05-20T10:22:07.338Z,99641.58
2019-05-20T10:24:39.106Z,99636.67
2019-05-20T10:27:10.844Z,99629.47
2019-05-20T10:29:44.070Z,99632.64
2019-05-20T10:32:15.863Z,99627.10
2019-05-20T10:34:49.255Z,99630.71
2019-05-20T10:37:21.164Z,99633.13
2019-05-20T10:39:53.011Z,99639.66
2019-05-20T10:42:24.746Z,99630.42
2019-05-20T10:44:56.598Z,99633.52
2019-05-20T10:47:28.333Z,99632.53
2019-05-20T10:50:00.136Z,99623.45
2019-05-20T10:52:31.861Z,99606.00
2019-05-20T10:55:05.049Z,99597.33
2019-05-20T10:57:36.966Z,99598.80
2019-05-20T11:00:10.185Z,99607.25
2019-05-20T11:02:41.722Z,99628.16
2019-05-20T11:05:14.019Z,99639.48
2019-05-20T11:07:45.748Z,99642.23
2019-05-20T11:10:18.470Z,99646.28
2019-05-20T11:12:50.288Z,99650.48
2019-05-20T11:15:22.364Z,99649.04
2019-05-20T11:17:54.063Z,99644.50
2019-05-20T11:20:25.935Z,99647.91
2019-05-20T11:23:00.902Z,99654.80
2019-05-20T11:25:32.046Z,99654.64
2019-05-20T11:28:04.214Z,99647.78
2019-05-20T11:30:36.057Z,99651.86
2019-05-20T11:33:08.874Z,99649.78
2019-05-20T11:35:40.456Z,99646.41
2019-05-20T11:38:12.290Z,99648.27
2019-05-20T11:40:51.568Z,99659.23
2019-05-20T11:43:22.977Z,99644.75
2019-05-20T11:45:55.809Z,99641.34
2019-05-20T11:48:27.726Z,99635.66
2019-05-20T11:51:03.613Z,99635.99
2019-05-20T11:53:38.990Z,99620.36
2019-05-20T11:56:12.130Z,99624.76
2019-05-20T11:58:43.959Z,99626.20
2019-05-20T12:01:15.715Z,99632.70
2019-05-20T12:03:47.910Z,99629.72
2019-05-20T12:06:19.577Z,99625.73
2019-05-20T12:08:51.325Z,99608.18
2019-05-20T12:11:23.046Z,99614.20
2019-05-20T12:13:54.792Z,99615.29
2019-05-20T12:16:26.651Z,99618.47
2019-05-20T12:18:59.702Z,99621.14
2019-05-20T12:21:34.619Z,99612.55
2019-05-20T12:24:06.141Z,99624.59
2019-05-20T12:26:40.169Z,99610.14
2019-05-20T12:29:12.521Z,99600.92
2019-05-20T12:31:46.180Z,99618.52
2019-05-20T12:34:20.552Z,99616.45
2019-05-20T12:36:55.228Z,99620.72
2019-05-20T12:39:26.937Z,99605.80
2019-05-20T12:42:02.728Z,99599.13
2019-05-20T12:44:37.341Z,99596.71
2019-05-20T12:47:09.195Z,99600.62
2019-05-20T12:49:43.983Z,99606.37
2019-05-20T12:52:15.743Z,99610.84
2019-05-20T12:55:06.215Z,99601.99
2019-05-20T12:57:27.286Z,99609.58
2019-05-20T12:59:59.169Z,99605.89
2019-05-20T13:02:30.779Z,99597.34
2019-05-20T13:05:02.657Z,99596.94
2019-05-20T13:07:34.520Z,99587.44
2019-05-20T13:10:28.197Z,99590.84
2019-05-20T13:12:44.618Z,99595.48
2019-05-20T13:15:16.767Z,99597.87
2019-05-20T13:17:48.425Z,99588.27
2019-05-20T13:20:20.455Z,99588.03
2019-05-20T13:22:52.620Z,99570.59
2019-05-20T13:25:25.593Z,99579.27
2019-05-20T13:27:57.356Z,99577.03
2019-05-20T13:30:30.629Z,99571.38
2019-05-20T13:33:04.545Z,99578.76
2019-05-20T13:35:36.236Z,99571.84
2019-05-20T13:38:14.650Z,99570.28
2019-05-20T13:40:48.849Z,99577.62
2019-05-20T13:43:22.498Z,99570.84
2019-05-20T13:45:54.336Z,99586.31
2019-05-20T13:48:26.089Z,99584.03
2019-05-20T13:50:57.850Z,99588.03
2019-05-20T13:53:29.704Z,99588.02
2019-05-20T13:56:01.336Z,99584.66
2019-05-20T13:58:36.399Z,99579.34
2019-05-20T14:01:08.017Z,99577.62
2019-05-20T14:03:39.741Z,99580.88
2019-05-20T14:06:11.490Z,99568.73
2019-05-20T14:08:43.834Z,99582.73
2019-05-20T14:11:15.577Z,99578.43
2019-05-20T14:13:47.413Z,99584.75
2019-05-20T14:16:20.067Z,99574.12
2019-05-20T14:18:54.203Z,99586.08
2019-05-20T14:21:26.247Z,99580.20
2019-05-20T14:23:58.053Z,99578.23
2019-05-20T14:26:30.362Z,99581.61
2019-05-20T14:29:02.428Z,99582.14
2019-05-20T14:31:34.946Z,99581.56
2019-05-20T14:34:07.813Z,99582.36
2019-05-20T14:36:40.443Z,99581.50
2019-05-20T14:39:12.991Z,99589.27
2019-05-20T14:41:44.516Z,99606.58
2019-05-20T14:44:16.458Z,99606.98
2019-05-20T14:46:48.268Z,99609.47
2019-05-20T14:49:20.783Z,99618.44
2019-05-20T14:51:52.699Z,99626.62
2019-05-20T14:54:24.422Z,99633.48
2019-05-20T14:56:56.143Z,99644.55
2019-05-20T14:59:30.435Z,99654.62
2019-05-20T15:02:02.263Z,99657.78
2019-05-20T15:04:35.019Z,99661.08
2019-05-20T15:07:06.936Z,99666.77
2019-05-20T15:09:40.235Z,99664.91
2019-05-20T15:12:12.255Z,99673.86
2019-05-20T15:14:45.824Z,99664.91
2019-05-20T15:17:17.674Z,99668.75
2019-05-20T15:19:51.822Z,99670.80
2019-05-20T15:22:26.846Z,99667.92
2019-05-20T15:25:01.895Z,99669.53
2019-05-20T15:27:37.586Z,99663.19
2019-05-20T15:30:12.878Z,99666.27
2019-05-20T15:32:47.983Z,99666.08
2019-05-20T15:35:19.725Z,99669.02
2019-05-20T15:37:51.404Z,99674.58
2019-05-20T15:40:24.547Z,99664.32
2019-05-20T15:42:56.841Z,99672.27
2019-05-20T15:45:28.772Z,99669.08
2019-05-20T15:48:00.979Z,99666.16
2019-05-20T15:50:32.861Z,99665.42
2019-05-20T15:53:10.979Z,99657.27
2019-05-20T15:55:40.206Z,99664.13
2019-05-20T15:58:11.852Z,99659.52
2019-05-20T16:00:43.586Z,99656.50
2019-05-20T16:03:15.452Z,99654.95
2019-05-20T16:05:47.171Z,99652.62
2019-05-20T16:08:20.234Z,99658.68
2019-05-20T16:10:55.080Z,99661.84
2019-05-20T16:13:29.735Z,99658.78
2019-05-20T16:16:05.030Z,99674.78
2019-05-20T16:18:36.726Z,99691.62
2019-05-20T16:21:10.535Z,99686.55
2019-05-20T16:23:45.427Z,99683.56
2019-05-20T16:26:17.473Z,99689.22
2019-05-20T16:28:50.662Z,99683.12
2019-05-20T16:31:22.560Z,99682.53
2019-05-20T16:33:54.414Z,99687.41
2019-05-20T16:36:27.166Z,99694.75
2019-05-20T16:38:59.197Z,99704.73
2019-05-20T16:41:31.658Z,99711.20
2019-05-20T16:44:03.762Z,99709.95
2019-05-20T16:46:35.550Z,99714.38
2019-05-20T16:49:07.449Z,99711.81
2019-05-20T16:51:40.587Z,99711.40
2019-05-20T16:54:12.574Z,99703.73
2019-05-20T16:56:44.242Z,99708.50
2019-05-20T16:59:16.582Z,99709.02
2019-05-20T17:01:48.288Z,99699.41
2019-05-20T17:04:20.525Z,99715.02
2019-05-20T17:06:52.633Z,99700.59
2019-05-20T17:09:25.043Z,99696.39
2019-05-20T17:11:56.688Z,99692.94
2019-05-20T17:14:28.640Z,99697.30
2019-05-20T17:17:01.415Z,99702.47
2019-05-20T17:19:33.047Z,99707.03
2019-05-20T17:22:05.540Z,99700.45
2019-05-20T17:24:37.278Z,99709.37
2019-05-20T17:27:12.808Z,99713.70
2019-05-20T17:29:47.993Z,99714.65
2019-05-20T17:32:21.561Z,99714.24
2019-05-20T17:34:56.717Z,99706.69
2019-05-20T17:37:30.923Z,99703.08
2019-05-20T17:40:08.327Z,99696.19
2019-05-20T17:42:40.103Z,99699.56
2019-05-20T17:45:13.862Z,99703.45
2019-05-20T17:47:49.590Z,99705.72
2019-05-20T17:50:26.089Z,99705.06
2019-05-20T17:53:03.793Z,99700.18
2019-05-20T17:55:36.632Z,99702.97
2019-05-20T17:58:08.279Z,99709.34
2019-05-20T18:00:42.711Z,99709.86
2019-05-20T18:03:15.688Z,99724.55
2019-05-20T18:05:48.634Z,99718.28
2019-05-20T18:08:21.084Z,99724.96
2019-05-20T18:10:55.473Z,99727.00
2019-05-20T18:13:28.039Z,99722.84
2019-05-20T18:16:15.018Z,99720.43
2019-05-20T18:18:50.117Z,99724.61
2019-05-20T18:21:22.560Z,99722.00
2019-05-20T18:23:56.724Z,99724.98
2019-05-20T18:26:28.484Z,99728.31
2019-05-20T18:29:03.831Z,99728.40
2019-05-20T18:31:35.531Z,99733.05
2019-05-20T18:34:08.065Z,99734.12
2019-05-20T18:36:39.821Z,99742.86
2019-05-20T18:39:14.075Z,99748.70
2019-05-20T18:41:45.993Z,99747.61
2019-05-20T18:44:17.873Z,99744.53
2019-05-20T18:46:50.715Z,99736.49
2019-05-20T18:49:22.748Z,99746.88
2019-05-20T18:51:57.192Z,99751.70
2019-05-20T18:54:28.934Z,99757.52
2019-05-20T18:57:01.584Z,99755.58
2019-05-20T18:59:33.366Z,99756.47
2019-05-20T19:02:06.010Z,99757.94
2019-05-20T19:04:38.692Z,99757.97
2019-05-20T19:07:12.654Z,99761.38
2019-05-20T19:09:44.457Z,99749.94
2019-05-20T19:12:18.520Z,99755.02
2019-05-20T19:14:51.764Z,99762.43
2019-05-20T19:17:23.658Z,99765.13
2019-05-20T19:19:58.419Z,99763.78
2019-05-20T19:22:30.653Z,99758.73
2019-05-20T19:25:06.636Z,99764.72
2019-05-20T19:27:38.491Z,99766.34
2019-05-20T19:30:12.796Z,99768.27
2019-05-20T19:32:44.552Z,99769.56
2019-05-20T19:35:19.613Z,99768.78
2019-05-20T19:37:51.876Z,99766.03
2019-05-20T19:40:24.004Z,99769.48
2019-05-20T19:43:24.505Z,99771.61
2019-05-20T19:46:00.626Z,99772.06
2019-05-20T19:48:33.353Z,99774.84
2019-05-20T19:51:05.829Z,99772.12
2019-05-20T19:53:40.524Z,99766.67
2019-05-20T19:56:12.559Z,99776.84
2019-05-20T19:58:44.543Z,99764.23
2019-05-20T20:01:18.079Z,99774.63
2019-05-20T20:03:50.030Z,99770.74
2019-05-20T20:06:27.607Z,99772.53
2019-05-20T20:08:59.543Z,99776.84
2019-05-20T20:11:36.355Z,99780.78
2019-05-20T20:14:09.590Z,99774.14
2019-05-20T20:16:42.666Z,99775.55
2019-05-20T20:19:18.416Z,99780.35
2019-05-20T20:21:56.664Z,99777.95
2019-05-20T20:24:28.422Z,99775.39
2019-05-20T20:27:03.895Z,99774.36
2019-05-20T20:29:37.322Z,99773.41
2019-05-20T20:32:12.763Z,99778.44
2019-05-20T20:37:10.450Z,99769.95
2019-05-20T20:39:44.348Z,99774.22
2019-05-20T20:42:18.281Z,99769.70
2019-05-20T20:44:50.491Z,99764.00
2019-05-20T20:47:33.576Z,99770.70
2019-05-20T20:49:59.170Z,99763.47
2019-05-20T20:52:32.552Z,99764.73
2019-05-20T20:55:08.539Z,99767.38
2019-05-20T20:57:40.426Z,99774.08
2019-05-20T21:00:13.951Z,99771.80
2019-05-20T21:02:53.383Z,99774.23
2019-05-20T21:05:19.948Z,99774.82
2019-05-20T21:07:51.923Z,99773.48
2019-05-20T21:10:24.006Z,99776.00
2019-05-20T21:12:56.350Z,99773.17
2019-05-20T21:15:28.138Z,99768.81
2019-05-20T21:17:59.933Z,99767.63
2019-05-20T21:20:31.737Z,99764.10
2019-05-20T21:23:03.408Z,99760.73
2019-05-20T21:25:35.210Z,99761.42
2019-05-20T21:28:06.920Z,99764.94
2019-05-20T21:30:38.815Z,99766.73
2019-05-20T21:33:10.905Z,99763.25
2019-05-20T21:35:45.317Z,99762.30
2019-05-20T21:38:16.190Z,99763.39
2019-05-20T21:40:47.872Z,99758.91
2019-05-20T21:43:19.714Z,99763.34
2019-05-20T21:45:51.718Z,99762.95
2019-05-20T21:48:24.041Z,99765.30
2019-05-20T21:50:55.996Z,99764.17
2019-05-20T21:53:27.957Z,99759.70
2019-05-20T21:55:59.813Z,99760.91
2019-05-20T21:58:35.621Z,99762.31
2019-05-20T22:01:08.501Z,99758.41
2019-05-20T22:03:41.011Z,99758.70
2019-05-20T22:06:12.978Z,99756.67
2019-05-20T22:08:44.960Z,99760.97
2019-05-20T22:11:16.789Z,99753.73
2019-05-20T22:13:48.421Z,99756.20
2019-05-20T22:16:20.261Z,99750.00
2019-05-20T22:18:52.213Z,99751.53
2019-05-20T22:21:25.587Z,99748.71
2019-05-20T22:24:01.940Z,99749.91
2019-05-20T22:26:35.259Z,99748.57
2019-05-20T22:29:06.992Z,99749.91
2019-05-20T22:31:38.748Z,99743.72
2019-05-20T22:34:10.519Z,99739.21
2019-05-20T22:36:42.291Z,99742.81
2019-05-20T22:39:13.928Z,99746.62
2019-05-20T22:41:45.786Z,99741.75
2019-05-20T22:44:18.756Z,99747.85
2019-05-20T22:46:50.428Z,99749.72
2019-05-20T22:49:22.364Z,99754.65
2019-05-20T22:51:55.841Z,99755.14
2019-05-20T22:54:27.602Z,99761.47
2019-05-20T22:56:59.353Z,99765.73
2019-05-20T22:59:31.090Z,99768.39
2019-05-20T23:02:02.855Z,99766.56
2019-05-20T23:04:34.586Z,99770.30
2019-05-20T23:07:06.430Z,99765.48
2019-05-20T23:09:38.178Z,99771.24
2019-05-20T23:12:09.928Z,99775.59
2019-05-20T23:14:41.667Z,99777.56
2019-05-20T23:17:13.419Z,99777.73
2019-05-20T23:19:47.082Z,99777.52
2019-05-20T23:22:18.795Z,99775.62
2019-05-20T23:24:50.531Z,99770.14
2019-05-20T23:27:22.286Z,99778.23
2019-05-20T23:29:54.395Z,99776.65
2019-05-20T23:32:26.226Z,99776.86
2019-05-20T23:34:58.139Z,99775.06
2019-05-20T23:37:29.977Z,99777.52
2019-05-20T23:40:01.730Z,99780.85
2019-05-20T23:42:33.484Z,99779.47
2019-05-20T23:45:08.761Z,99782.02
2019-05-20T23:47:40.473Z,99774.84
2019-05-20T23:50:12.936Z,99774.09
2019-05-20T23:52:44.837Z,99779.36
2019-05-20T23:55:17.962Z,99783.88
2019-05-20T23:57:49.795Z,99784.14
