createdAt,value
2022-11-28T00:00:58.706Z,0
2022-11-28T00:01:58.895Z,0
2022-11-28T00:02:59.289Z,0
2022-11-28T00:03:59.313Z,0
2022-11-28T00:04:58.960Z,0
2022-11-28T00:05:59.475Z,0
2022-11-28T00:06:59.933Z,0
2022-11-28T00:07:58.941Z,0
2022-11-28T00:08:58.681Z,0
2022-11-28T00:09:58.291Z,0
2022-11-28T00:10:58.273Z,0
2022-11-28T00:11:58.499Z,0
2022-11-28T00:12:58.478Z,0
2022-11-28T00:13:58.234Z,0
2022-11-28T00:14:58.191Z,0
2022-11-28T00:15:58.345Z,0
2022-11-28T00:16:58.405Z,0
2022-11-28T00:17:58.812Z,0
2022-11-28T00:18:58.389Z,0
2022-11-28T00:19:57.835Z,0
2022-11-28T00:20:58.620Z,0
2022-11-28T00:21:58.722Z,0
2022-11-28T00:22:59.361Z,0
2022-11-28T00:23:59.080Z,0
2022-11-28T00:24:58.667Z,0
2022-11-28T00:25:58.267Z,0
2022-11-28T00:26:58.508Z,0
2022-11-28T00:27:58.753Z,0
2022-11-28T00:28:58.721Z,0
2022-11-28T00:29:58.965Z,0
2022-11-28T00:30:58.428Z,0
2022-11-28T00:31:59.225Z,0
2022-11-28T00:32:58.652Z,0
2022-11-28T00:33:58.389Z,0
2022-11-28T00:34:58.713Z,0
2022-11-28T00:35:58.606Z,0
2022-11-28T00:36:58.319Z,0
2022-11-28T00:37:58.418Z,0
2022-11-28T00:38:59.023Z,0
2022-11-28T00:39:58.523Z,0
2022-11-28T00:40:58.633Z,0
2022-11-28T00:41:58.756Z,0
2022-11-28T00:42:58.205Z,0
2022-11-28T00:43:58.744Z,0
2022-11-28T00:44:58.267Z,0
2022-11-28T00:45:58.771Z,0
2022-11-28T00:46:58.378Z,0
2022-11-28T00:48:04.127Z,0
2022-11-28T00:48:58.354Z,0
2022-11-28T00:49:58.328Z,0
2022-11-28T00:50:58.300Z,0
2022-11-28T00:51:58.281Z,0
2022-11-28T00:52:58.250Z,0
2022-11-28T00:53:58.372Z,0
2022-11-28T00:54:58.729Z,0
2022-11-28T00:55:58.459Z,0
2022-11-28T00:56:58.303Z,0
2022-11-28T00:57:58.425Z,0
2022-11-28T00:58:57.906Z,0
2022-11-28T00:59:57.884Z,0
2022-11-28T01:00:58.769Z,0
2022-11-28T01:01:58.079Z,0
2022-11-28T01:02:58.168Z,0
2022-11-28T01:03:58.324Z,0
2022-11-28T01:04:57.789Z,0
2022-11-28T01:05:57.772Z,0
2022-11-28T01:06:58.268Z,0
2022-11-28T01:07:58.263Z,0
2022-11-28T01:08:58.218Z,0
2022-11-28T01:09:58.319Z,0
2022-11-28T01:10:58.172Z,0
2022-11-28T01:11:57.910Z,0
2022-11-28T01:12:58.267Z,0
2022-11-28T01:13:58.131Z,0
2022-11-28T01:14:57.613Z,0
2022-11-28T01:15:58.200Z,0
2022-11-28T01:16:57.825Z,0
2022-11-28T01:17:57.543Z,0
2022-11-28T01:18:57.779Z,0
2022-11-28T01:19:57.405Z,0
2022-11-28T01:20:57.498Z,0
2022-11-28T01:21:57.979Z,0
2022-11-28T01:22:57.444Z,0
2022-11-28T01:23:57.686Z,0
2022-11-28T01:24:57.419Z,0
2022-11-28T01:25:57.760Z,0
2022-11-28T01:26:57.869Z,0
2022-11-28T01:27:57.370Z,0
2022-11-28T01:28:57.786Z,0
2022-11-28T01:29:57.318Z,0
2022-11-28T01:30:57.292Z,0
2022-11-28T01:31:57.937Z,0
2022-11-28T01:32:57.527Z,0
2022-11-28T01:34:29.062Z,0
2022-11-28T01:34:57.738Z,0
2022-11-28T01:35:57.464Z,0
2022-11-28T01:36:57.698Z,0
2022-11-28T01:37:57.691Z,0
2022-11-28T01:38:57.669Z,0
2022-11-28T01:39:56.867Z,0
2022-11-28T01:40:57.110Z,0
2022-11-28T01:41:57.720Z,0
2022-11-28T01:42:57.822Z,0
2022-11-28T01:43:57.575Z,0
2022-11-28T01:44:57.663Z,0
2022-11-28T01:45:57.270Z,0
2022-11-28T01:46:57.702Z,0
2022-11-28T01:47:57.242Z,0
2022-11-28T01:48:57.223Z,0
2022-11-28T01:49:57.594Z,0
2022-11-28T01:50:56.921Z,0
2022-11-28T01:51:57.172Z,0
2022-11-28T01:52:57.137Z,0
2022-11-28T01:53:56.884Z,0
2022-11-28T01:54:57.097Z,0
2022-11-28T01:55:57.102Z,0
2022-11-28T01:56:56.821Z,0
2022-11-28T01:58:03.236Z,0
2022-11-28T01:58:57.651Z,0
2022-11-28T01:59:57.014Z,0
2022-11-28T02:00:57.084Z,0
2022-11-28T02:01:56.928Z,0
2022-11-28T02:02:56.953Z,0
2022-11-28T02:03:57.113Z,0
2022-11-28T02:04:56.922Z,0
2022-11-28T02:05:57.298Z,0
2022-11-28T02:06:57.077Z,0
2022-11-28T02:07:57.511Z,0
2022-11-28T02:08:57.141Z,0
2022-11-28T02:09:56.829Z,0
2022-11-28T02:10:57.054Z,0
2022-11-28T02:11:56.543Z,0
2022-11-28T02:12:56.778Z,0
2022-11-28T02:13:56.758Z,0
2022-11-28T02:14:57.374Z,0
2022-11-28T02:15:56.460Z,0
2022-11-28T02:16:56.560Z,0
2022-11-28T02:17:56.872Z,0
2022-11-28T02:18:57.971Z,0
2022-11-28T02:19:56.397Z,0
2022-11-28T02:20:56.372Z,0
2022-11-28T02:21:56.614Z,0
2022-11-28T02:22:56.083Z,0
2022-11-28T02:23:56.311Z,0
2022-11-28T02:24:56.801Z,0
2022-11-28T02:25:56.687Z,0
2022-11-28T02:26:56.513Z,0
2022-11-28T02:27:56.759Z,0
2022-11-28T02:28:56.477Z,0
2022-11-28T02:29:56.453Z,0
2022-11-28T02:30:57.209Z,0
2022-11-28T02:31:56.741Z,0
2022-11-28T02:32:56.521Z,0
2022-11-28T02:33:55.887Z,0
2022-11-28T02:34:57.359Z,0
2022-11-28T02:35:56.201Z,0
2022-11-28T02:36:56.590Z,0
2022-11-28T02:37:56.565Z,0
2022-11-28T02:38:56.300Z,0
2022-11-28T02:39:56.277Z,0
2022-11-28T02:40:55.746Z,0
2022-11-28T02:41:55.983Z,0
2022-11-28T02:42:56.215Z,0
2022-11-28T02:43:57.625Z,0
2022-11-28T02:44:56.187Z,0
2022-11-28T02:45:55.912Z,0
2022-11-28T02:46:57.736Z,0
2022-11-28T02:47:56.968Z,0
2022-11-28T02:48:57.330Z,0
2022-11-28T02:49:56.948Z,0
2022-11-28T02:50:57.176Z,0
2022-11-28T02:51:56.662Z,0
2022-11-28T02:52:56.880Z,0
2022-11-28T02:53:56.881Z,0
2022-11-28T02:54:56.851Z,0
2022-11-28T02:55:56.825Z,0
2022-11-28T02:56:57.072Z,0
2022-11-28T02:57:57.065Z,0
2022-11-28T02:58:57.058Z,0
2022-11-28T02:59:56.749Z,0
2022-11-28T03:00:56.915Z,0
2022-11-28T03:01:57.069Z,0
2022-11-28T03:02:57.324Z,0
2022-11-28T03:03:56.930Z,0
2022-11-28T03:04:56.534Z,0
2022-11-28T03:05:56.637Z,0
2022-11-28T03:06:56.934Z,0
2022-11-28T03:07:57.140Z,0
2022-11-28T03:08:56.849Z,0
2022-11-28T03:09:56.572Z,0
2022-11-28T03:10:56.301Z,0
2022-11-28T03:11:56.797Z,0
2022-11-28T03:12:56.269Z,0
2022-11-28T03:13:55.981Z,0
2022-11-28T03:14:56.735Z,0
2022-11-28T03:15:56.575Z,0
2022-11-28T03:16:56.712Z,0
2022-11-28T03:17:56.439Z,0
2022-11-28T03:18:57.070Z,0
2022-11-28T03:19:56.640Z,0
2022-11-28T03:20:56.494Z,0
2022-11-28T03:21:56.103Z,0
2022-11-28T03:22:56.335Z,0
2022-11-28T03:23:56.590Z,0
2022-11-28T03:24:56.043Z,0
2022-11-28T03:25:56.283Z,0
2022-11-28T03:26:56.009Z,0
2022-11-28T03:27:56.237Z,0
2022-11-28T03:28:55.986Z,0
2022-11-28T03:29:56.462Z,0
2022-11-28T03:30:55.690Z,0
2022-11-28T03:31:56.644Z,0
2022-11-28T03:32:56.146Z,0
2022-11-28T03:49:52.909Z,0
2022-11-28T03:50:52.147Z,0
2022-11-28T03:51:51.869Z,0
2022-11-28T03:52:52.100Z,0
2022-11-28T03:53:52.344Z,0
2022-11-28T03:54:52.217Z,0
2022-11-28T03:55:52.741Z,0
2022-11-28T03:56:52.267Z,0
2022-11-28T03:57:52.011Z,0
2022-11-28T03:58:52.317Z,0
2022-11-28T03:59:51.957Z,0
2022-11-28T04:00:52.199Z,0
2022-11-28T04:01:51.673Z,0
2022-11-28T04:02:51.917Z,0
2022-11-28T04:03:51.887Z,0
2022-11-28T04:04:52.489Z,0
2022-11-28T04:05:52.587Z,0
2022-11-28T04:06:52.084Z,0
2022-11-28T04:07:52.189Z,0
2022-11-28T04:08:51.279Z,0
2022-11-28T04:09:52.022Z,0
2022-11-28T04:10:51.761Z,0
2022-11-28T04:11:51.999Z,0
2022-11-28T04:12:51.714Z,0
2022-11-28T04:13:51.715Z,0
2022-11-28T04:14:51.509Z,0
2022-11-28T04:15:51.669Z,0
2022-11-28T04:16:58.623Z,0
2022-11-28T04:17:51.640Z,0
2022-11-28T04:18:51.605Z,0
2022-11-28T04:19:51.593Z,0
2022-11-28T04:20:51.583Z,0
2022-11-28T04:21:52.297Z,0
2022-11-28T04:22:51.559Z,0
2022-11-28T04:23:51.798Z,0
2022-11-28T04:24:51.906Z,0
2022-11-28T04:25:51.490Z,0
2022-11-28T04:26:51.202Z,0
2022-11-28T04:27:51.432Z,0
2022-11-28T04:28:51.163Z,0
2022-11-28T04:29:51.680Z,0
2022-11-28T04:30:51.396Z,0
2022-11-28T04:31:51.714Z,0
2022-11-28T04:32:51.095Z,0
2022-11-28T04:33:51.589Z,0
2022-11-28T04:34:52.141Z,0
2022-11-28T04:35:51.293Z,0
2022-11-28T04:36:51.269Z,0
2022-11-28T04:37:51.994Z,0
2022-11-28T04:38:51.239Z,0
2022-11-28T04:39:51.480Z,0
2022-11-28T04:40:50.946Z,0
2022-11-28T04:41:51.432Z,0
2022-11-28T04:42:57.644Z,0
2022-11-28T04:43:51.148Z,0
2022-11-28T04:44:52.582Z,0
2022-11-28T04:45:52.111Z,0
2022-11-28T04:46:51.740Z,0
2022-11-28T04:47:51.964Z,0
2022-11-28T04:48:52.196Z,0
2022-11-28T04:49:51.919Z,0
2022-11-28T04:50:51.911Z,0
2022-11-28T04:51:51.629Z,0
2022-11-28T04:52:52.127Z,0
2022-11-28T04:53:52.571Z,0
2022-11-28T04:54:51.913Z,0
2022-11-28T04:55:51.810Z,0
2022-11-28T04:56:52.048Z,0
2022-11-28T04:57:58.069Z,0
2022-11-28T04:58:51.510Z,0
2022-11-28T04:59:51.742Z,0
2022-11-28T05:00:52.345Z,0
2022-11-28T05:01:52.138Z,0
2022-11-28T05:02:51.432Z,0
2022-11-28T05:03:51.669Z,0
2022-11-28T05:04:52.533Z,0
2022-11-28T05:05:52.496Z,0
2022-11-28T05:06:52.501Z,0
2022-11-28T05:07:52.640Z,0
2022-11-28T05:08:52.420Z,0
2022-11-28T05:09:53.144Z,0
2022-11-28T05:10:51.884Z,0
2022-11-28T05:11:52.376Z,0
2022-11-28T05:12:52.604Z,0
2022-11-28T05:13:52.332Z,0
2022-11-28T05:14:52.064Z,0
2022-11-28T05:15:52.547Z,0
2022-11-28T05:16:52.767Z,0
2022-11-28T05:17:52.380Z,0
2022-11-28T05:18:52.256Z,0
2022-11-28T05:19:52.223Z,0
2022-11-28T05:20:52.231Z,0
2022-11-28T05:21:52.463Z,0
2022-11-28T05:22:52.336Z,0
2022-11-28T05:23:51.906Z,0
2022-11-28T05:24:52.842Z,0
2022-11-28T05:25:52.742Z,0
2022-11-28T05:26:51.854Z,0
2022-11-28T05:27:52.342Z,0
2022-11-28T05:28:52.079Z,0
2022-11-28T05:29:59.094Z,0
2022-11-28T05:30:51.522Z,0
2022-11-28T05:31:52.404Z,0
2022-11-28T05:32:51.748Z,0
2022-11-28T05:33:51.992Z,0
2022-11-28T05:34:51.766Z,0
2022-11-28T05:35:52.219Z,0
2022-11-28T05:36:52.186Z,0
2022-11-28T05:37:51.707Z,0
2022-11-28T05:38:51.877Z,0
2022-11-28T05:39:52.325Z,0
2022-11-28T05:40:52.120Z,0
2022-11-28T05:41:52.567Z,0
2022-11-28T05:42:52.057Z,0
2022-11-28T05:43:52.059Z,0
2022-11-28T05:44:51.774Z,0
2022-11-28T05:45:52.159Z,0
2022-11-28T05:46:51.477Z,0
2022-11-28T05:47:51.484Z,0
2022-11-28T05:48:51.462Z,0
2022-11-28T05:49:52.447Z,0
2022-11-28T05:50:51.410Z,0
2022-11-28T05:51:51.643Z,0
2022-11-28T05:52:51.639Z,0
2022-11-28T05:53:51.635Z,0
2022-11-28T05:54:51.599Z,0
2022-11-28T05:55:51.841Z,0
2022-11-28T05:56:51.561Z,0
2022-11-28T05:57:52.359Z,0
2022-11-28T05:58:51.536Z,0
2022-11-28T05:59:52.193Z,0
2022-11-28T06:00:51.233Z,0
2022-11-28T06:01:51.451Z,0
2022-11-28T06:02:51.200Z,0
2022-11-28T06:03:51.193Z,0
2022-11-28T06:04:51.576Z,0
2022-11-28T06:05:51.550Z,0
2022-11-28T06:06:51.133Z,0
2022-11-28T06:07:51.683Z,0
2022-11-28T06:08:51.355Z,0
2022-11-28T06:09:51.357Z,0
2022-11-28T06:10:51.302Z,0
2022-11-28T06:11:51.559Z,0
2022-11-28T06:12:51.279Z,4
2022-11-28T06:13:51.994Z,4
2022-11-28T06:14:51.488Z,0
2022-11-28T06:15:51.501Z,4
2022-11-28T06:16:51.464Z,4
2022-11-28T06:17:51.442Z,0
2022-11-28T06:18:51.660Z,4
2022-11-28T06:19:51.682Z,4
2022-11-28T06:20:51.392Z,4
2022-11-28T06:21:51.107Z,4
2022-11-28T06:22:51.351Z,8
2022-11-28T06:23:50.828Z,8
2022-11-28T06:24:50.812Z,8
2022-11-28T06:25:50.798Z,12
2022-11-28T06:26:51.022Z,12
2022-11-28T06:27:51.003Z,16
2022-11-28T06:28:51.000Z,16
2022-11-28T06:29:52.128Z,20
2022-11-28T06:30:50.955Z,20
2022-11-28T06:31:51.241Z,28
2022-11-28T06:32:51.180Z,28
2022-11-28T06:33:50.905Z,32
2022-11-28T06:34:50.883Z,40
2022-11-28T06:35:50.859Z,48
2022-11-28T06:36:51.101Z,52
2022-11-28T06:37:50.834Z,60
2022-11-28T06:38:51.073Z,64
2022-11-28T06:39:51.220Z,72
2022-11-28T06:40:50.775Z,84
2022-11-28T06:41:50.769Z,92
2022-11-28T06:42:51.003Z,104
2022-11-28T06:43:50.973Z,120
2022-11-28T06:44:50.715Z,132
2022-11-28T06:45:51.653Z,144
2022-11-28T06:46:50.672Z,160
2022-11-28T06:47:50.430Z,180
2022-11-28T06:48:50.384Z,200
2022-11-28T06:49:50.921Z,224
2022-11-28T06:50:50.348Z,244
2022-11-28T06:51:50.325Z,268
2022-11-28T06:52:50.059Z,292
2022-11-28T06:53:50.790Z,312
2022-11-28T06:54:50.014Z,336
2022-11-28T06:55:50.519Z,360
2022-11-28T06:56:50.487Z,388
2022-11-28T06:57:50.603Z,416
2022-11-28T06:58:50.740Z,448
2022-11-28T06:59:50.425Z,488
2022-11-28T07:00:50.416Z,524
2022-11-28T07:01:51.568Z,564
2022-11-28T07:02:50.790Z,604
2022-11-28T07:03:50.357Z,644
2022-11-28T07:04:50.095Z,680
2022-11-28T07:05:50.590Z,716
2022-11-28T07:06:49.802Z,756
2022-11-28T07:08:01.231Z,808
2022-11-28T07:08:50.270Z,840
2022-11-28T07:09:50.710Z,876
2022-11-28T07:10:50.238Z,900
2022-11-28T07:11:50.230Z,928
2022-11-28T07:12:49.704Z,968
2022-11-28T07:13:50.455Z,1024
2022-11-28T07:14:50.164Z,1084
2022-11-28T07:15:50.165Z,1160
2022-11-28T07:16:50.383Z,1232
2022-11-28T07:17:50.765Z,1308
2022-11-28T07:18:49.844Z,1380
2022-11-28T07:19:57.736Z,1452
2022-11-28T07:20:50.083Z,1492
2022-11-28T07:21:50.053Z,1520
2022-11-28T07:22:50.288Z,1532
2022-11-28T07:23:49.773Z,1540
2022-11-28T07:24:50.001Z,1540
2022-11-28T07:25:50.227Z,1536
2022-11-28T07:26:49.958Z,1528
2022-11-28T07:27:49.941Z,1532
2022-11-28T07:28:49.936Z,1520
2022-11-28T07:29:50.161Z,1496
2022-11-28T07:30:49.632Z,1460
2022-11-28T07:31:50.564Z,1420
2022-11-28T07:32:49.893Z,1388
2022-11-28T07:33:50.489Z,1352
2022-11-28T07:34:55.635Z,1316
2022-11-28T07:35:50.053Z,1288
2022-11-28T07:36:50.044Z,1264
2022-11-28T07:37:49.778Z,1256
2022-11-28T07:38:49.751Z,1252
2022-11-28T07:39:50.160Z,1256
2022-11-28T07:40:49.975Z,1260
2022-11-28T07:41:49.463Z,1268
2022-11-28T07:42:49.700Z,1280
2022-11-28T07:43:49.676Z,1296
2022-11-28T07:44:49.641Z,1316
2022-11-28T07:46:07.692Z,1340
2022-11-28T07:46:50.076Z,1360
2022-11-28T07:47:49.862Z,1388
2022-11-28T07:48:49.854Z,1420
2022-11-28T07:49:50.265Z,1456
2022-11-28T07:50:49.554Z,1488
2022-11-28T07:51:49.542Z,1512
2022-11-28T07:52:49.783Z,1536
2022-11-28T07:53:49.553Z,1556
2022-11-28T07:54:49.471Z,1568
2022-11-28T07:55:49.470Z,1572
2022-11-28T07:57:19.346Z,1572
2022-11-28T07:57:49.734Z,1576
2022-11-28T07:58:49.319Z,1580
2022-11-28T07:59:50.328Z,1584
2022-11-28T08:00:50.028Z,1588
2022-11-28T08:01:49.206Z,1596
2022-11-28T08:02:49.495Z,1600
2022-11-28T08:03:49.366Z,1600
2022-11-28T08:05:00.387Z,1604
2022-11-28T08:05:49.598Z,1604
2022-11-28T08:06:49.013Z,1612
2022-11-28T08:07:49.501Z,1624
2022-11-28T08:08:48.728Z,1656
2022-11-28T08:09:49.808Z,1696
2022-11-28T08:10:49.200Z,1744
2022-11-28T08:11:49.457Z,1804
2022-11-28T08:12:49.165Z,1872
2022-11-28T08:13:49.161Z,1952
2022-11-28T08:14:50.098Z,2048
2022-11-28T08:15:49.134Z,2136
2022-11-28T08:16:49.801Z,2236
2022-11-28T08:17:49.086Z,2328
2022-11-28T08:18:49.066Z,2416
2022-11-28T08:19:49.286Z,2488
2022-11-28T08:20:49.371Z,2564
2022-11-28T08:21:49.287Z,2636
2022-11-28T08:22:48.475Z,2700
2022-11-28T08:23:48.965Z,2768
2022-11-28T08:24:49.880Z,2832
2022-11-28T08:25:49.182Z,2904
2022-11-28T08:26:48.674Z,2972
2022-11-28T08:27:48.644Z,3024
2022-11-28T08:28:48.880Z,3036
2022-11-28T08:29:56.513Z,3032
2022-11-28T08:30:48.884Z,3024
2022-11-28T08:31:49.087Z,3020
2022-11-28T08:32:48.568Z,3024
2022-11-28T08:33:48.819Z,3044
2022-11-28T08:34:48.780Z,3068
2022-11-28T08:35:48.765Z,3072
2022-11-28T08:36:49.077Z,3048
2022-11-28T08:37:49.158Z,3012
2022-11-28T08:39:38.378Z,2896
2022-11-28T08:39:49.378Z,2876
2022-11-28T08:40:48.171Z,2768
2022-11-28T08:41:48.683Z,2664
2022-11-28T08:42:48.898Z,2576
2022-11-28T08:43:48.876Z,2516
2022-11-28T08:44:48.859Z,2456
2022-11-28T08:45:49.075Z,2408
2022-11-28T08:46:48.601Z,2372
2022-11-28T08:47:48.815Z,2348
2022-11-28T08:48:48.804Z,2344
2022-11-28T08:49:49.780Z,2344
2022-11-28T08:50:53.422Z,2352
2022-11-28T08:51:47.972Z,2368
2022-11-28T08:52:48.793Z,2392
2022-11-28T08:54:01.429Z,2424
2022-11-28T08:54:49.527Z,2448
2022-11-28T08:55:48.968Z,2488
2022-11-28T08:56:48.146Z,2532
2022-11-28T08:57:48.138Z,2576
2022-11-28T08:58:48.115Z,2628
2022-11-28T08:59:49.190Z,2684
2022-11-28T09:00:48.591Z,2728
2022-11-28T09:01:48.448Z,2772
2022-11-28T09:02:48.061Z,2808
2022-11-28T09:03:48.878Z,2848
2022-11-28T09:04:48.522Z,2892
2022-11-28T09:05:48.266Z,2932
2022-11-28T09:06:48.502Z,2960
2022-11-28T09:07:48.460Z,2968
2022-11-28T09:08:48.532Z,2988
2022-11-28T09:09:49.351Z,3016
2022-11-28T09:10:47.914Z,3060
2022-11-28T09:11:48.166Z,3128
2022-11-28T09:12:48.147Z,3216
2022-11-28T09:13:48.119Z,3320
2022-11-28T09:14:48.105Z,3424
2022-11-28T09:15:52.664Z,3520
2022-11-28T09:16:48.519Z,3588
2022-11-28T09:17:48.316Z,3628
2022-11-28T09:18:48.290Z,3640
2022-11-28T09:19:48.973Z,3644
2022-11-28T09:20:47.998Z,3672
2022-11-28T09:21:48.756Z,3700
2022-11-28T09:22:47.964Z,3720
2022-11-28T09:23:47.880Z,3720
2022-11-28T09:24:48.243Z,3708
2022-11-28T09:25:48.191Z,3676
2022-11-28T09:26:47.944Z,3628
2022-11-28T09:27:47.620Z,3580
2022-11-28T09:28:48.106Z,3540
2022-11-28T09:29:48.723Z,3508
2022-11-28T09:30:47.849Z,3480
2022-11-28T09:31:53.618Z,3424
2022-11-28T09:32:47.792Z,3368
2022-11-28T09:33:47.785Z,3316
2022-11-28T09:34:47.515Z,3300
2022-11-28T09:35:47.493Z,3316
2022-11-28T09:36:47.769Z,3364
2022-11-28T09:37:47.707Z,3436
2022-11-28T09:38:47.695Z,3504
2022-11-28T09:40:20.117Z,3608
2022-11-28T09:40:47.652Z,3636
2022-11-28T09:41:47.915Z,3704
2022-11-28T09:42:47.892Z,3768
2022-11-28T09:43:50.803Z,3828
2022-11-28T09:44:47.577Z,3896
2022-11-28T09:45:47.555Z,3956
2022-11-28T09:46:47.601Z,3996
2022-11-28T09:47:47.331Z,4016
2022-11-28T09:48:47.373Z,4028
2022-11-28T09:49:49.739Z,4036
2022-11-28T09:50:47.522Z,4040
2022-11-28T09:51:47.469Z,4032
2022-11-28T09:52:48.267Z,4020
2022-11-28T09:53:47.434Z,3992
2022-11-28T09:54:47.412Z,3968
2022-11-28T09:55:47.528Z,3964
2022-11-28T09:56:47.651Z,3968
2022-11-28T09:57:47.149Z,3976
2022-11-28T09:58:46.846Z,3972
2022-11-28T09:59:48.301Z,3980
2022-11-28T10:00:49.316Z,3992
2022-11-28T10:01:46.788Z,4016
2022-11-28T10:02:47.542Z,4060
2022-11-28T10:03:47.288Z,4136
2022-11-28T10:04:47.165Z,4220
2022-11-28T10:05:47.226Z,4308
2022-11-28T10:06:47.285Z,4384
2022-11-28T10:07:49.964Z,4440
2022-11-28T10:08:47.443Z,4468
2022-11-28T10:09:48.200Z,4472
2022-11-28T10:10:47.391Z,4436
2022-11-28T10:11:47.462Z,4380
2022-11-28T10:12:47.445Z,4304
2022-11-28T10:14:13.339Z,4180
2022-11-28T10:14:47.084Z,4116
2022-11-28T10:15:46.814Z,4016
2022-11-28T10:16:47.594Z,3924
2022-11-28T10:17:47.392Z,3864
2022-11-28T10:18:46.760Z,3828
2022-11-28T10:20:02.260Z,3808
2022-11-28T10:20:46.982Z,3812
2022-11-28T10:21:47.206Z,3840
2022-11-28T10:22:47.300Z,3880
2022-11-28T10:23:46.943Z,3944
2022-11-28T10:24:46.900Z,4028
2022-11-28T10:25:47.156Z,4132
2022-11-28T10:26:47.189Z,4244
2022-11-28T10:27:46.937Z,4356
2022-11-28T10:28:46.851Z,4456
2022-11-28T10:29:48.118Z,4544
2022-11-28T10:30:47.081Z,4628
2022-11-28T10:31:46.547Z,4708
2022-11-28T10:32:46.641Z,4792
2022-11-28T10:33:46.759Z,4884
2022-11-28T10:34:46.492Z,4976
2022-11-28T10:35:46.478Z,5060
2022-11-28T10:36:46.721Z,5136
2022-11-28T10:37:47.054Z,5200
2022-11-28T10:38:46.679Z,5240
2022-11-28T10:39:47.736Z,5244
2022-11-28T10:40:46.895Z,5228
2022-11-28T10:41:46.621Z,5192
2022-11-28T10:42:46.359Z,5148
2022-11-28T10:43:46.733Z,5108
2022-11-28T10:44:46.578Z,5056
2022-11-28T10:45:47.092Z,4988
2022-11-28T10:46:47.241Z,4924
2022-11-28T10:47:46.781Z,4864
2022-11-28T10:48:48.131Z,4828
2022-11-28T10:49:47.479Z,4796
2022-11-28T10:50:46.733Z,4768
2022-11-28T10:51:46.463Z,4740
2022-11-28T10:52:46.736Z,4708
2022-11-28T10:53:46.684Z,4680
2022-11-28T10:54:46.681Z,4644
2022-11-28T10:55:46.400Z,4604
2022-11-28T10:56:46.365Z,4568
2022-11-28T10:57:45.849Z,4540
2022-11-28T10:58:46.085Z,4508
2022-11-28T10:59:47.727Z,4452
2022-11-28T11:00:46.573Z,4376
2022-11-28T11:01:52.726Z,4256
2022-11-28T11:02:46.276Z,4160
2022-11-28T11:03:46.277Z,4040
2022-11-28T11:04:46.699Z,3944
2022-11-28T11:05:46.223Z,3856
2022-11-28T11:07:21.781Z,3732
2022-11-28T11:07:46.445Z,3700
2022-11-28T11:08:46.182Z,3624
2022-11-28T11:09:47.635Z,3556
2022-11-28T11:10:46.144Z,3496
2022-11-28T11:11:46.144Z,3424
2022-11-28T11:12:46.105Z,3356
2022-11-28T11:13:46.103Z,3296
2022-11-28T11:14:46.342Z,3236
2022-11-28T11:15:46.673Z,3188
2022-11-28T11:16:46.489Z,3140
2022-11-28T11:17:46.313Z,3108
2022-11-28T11:18:46.009Z,3080
2022-11-28T11:19:47.074Z,3060
2022-11-28T11:20:45.474Z,3044
2022-11-28T11:21:45.713Z,3024
2022-11-28T11:22:48.542Z,3000
2022-11-28T11:23:45.683Z,2996
2022-11-28T11:24:45.911Z,3024
2022-11-28T11:25:45.894Z,3080
2022-11-28T11:26:45.737Z,3128
2022-11-28T11:27:45.868Z,3176
2022-11-28T11:28:45.853Z,3200
2022-11-28T11:29:51.411Z,3216
2022-11-28T11:30:46.211Z,3216
2022-11-28T11:31:46.200Z,3220
2022-11-28T11:32:52.400Z,3228
2022-11-28T11:33:45.787Z,3236
2022-11-28T11:34:45.483Z,3236
2022-11-28T11:35:45.737Z,3232
2022-11-28T11:36:46.108Z,3228
2022-11-28T11:37:45.963Z,3228
2022-11-28T11:38:45.691Z,3236
2022-11-28T11:39:46.556Z,3276
2022-11-28T11:40:45.395Z,3328
2022-11-28T11:41:45.612Z,3388
2022-11-28T11:42:45.856Z,3444
2022-11-28T11:43:45.339Z,3488
2022-11-28T11:44:45.331Z,3536
2022-11-28T11:45:52.463Z,3580
2022-11-28T11:46:46.218Z,3608
2022-11-28T11:47:45.591Z,3628
2022-11-28T11:48:45.510Z,3636
2022-11-28T11:49:47.072Z,3624
2022-11-28T11:50:45.476Z,3588
2022-11-28T11:51:46.354Z,3516
2022-11-28T11:52:45.694Z,3428
2022-11-28T11:53:45.167Z,3328
2022-11-28T11:54:45.396Z,3232
2022-11-28T11:55:44.875Z,3140
2022-11-28T11:56:45.416Z,3040
2022-11-28T11:57:45.340Z,2932
2022-11-28T11:58:45.579Z,2828
2022-11-28T11:59:46.401Z,2736
2022-11-28T12:00:45.565Z,2664
2022-11-28T12:01:45.282Z,2624
2022-11-28T12:02:45.965Z,2604
2022-11-28T12:03:46.171Z,2600
2022-11-28T12:04:59.412Z,2592
2022-11-28T12:06:19.909Z,2584
2022-11-28T12:06:45.196Z,2584
2022-11-28T12:07:45.598Z,2580
2022-11-28T12:08:45.173Z,2568
2022-11-28T12:09:46.231Z,2556
2022-11-28T12:10:45.140Z,2520
2022-11-28T12:11:52.413Z,2464
2022-11-28T12:12:44.862Z,2432
2022-11-28T12:13:45.090Z,2416
2022-11-28T12:14:46.023Z,2424
2022-11-28T12:15:45.140Z,2464
2022-11-28T12:16:45.643Z,2520
2022-11-28T12:29:23.378Z,3168
2022-11-28T12:29:33.437Z,3176
2022-11-28T12:30:32.943Z,3224
2022-11-28T12:31:33.437Z,3264
2022-11-28T12:32:33.419Z,3292
2022-11-28T12:33:32.904Z,3312
2022-11-28T12:34:33.122Z,3328
2022-11-28T12:35:33.379Z,3344
2022-11-28T12:36:32.578Z,3364
2022-11-28T12:38:14.549Z,3404
2022-11-28T12:38:32.807Z,3420
2022-11-28T12:39:33.041Z,3456
2022-11-28T12:40:32.787Z,3492
2022-11-28T12:41:39.107Z,3536
2022-11-28T12:42:33.014Z,3564
2022-11-28T12:43:32.976Z,3580
2022-11-28T12:44:33.019Z,3572
2022-11-28T12:45:33.387Z,3568
2022-11-28T12:46:33.305Z,3568
2022-11-28T12:47:32.901Z,3580
2022-11-28T12:48:32.909Z,3576
2022-11-28T12:49:33.144Z,3536
2022-11-28T12:50:32.886Z,3508
2022-11-28T12:51:33.101Z,3484
2022-11-28T12:52:32.675Z,3468
2022-11-28T12:53:32.827Z,3420
2022-11-28T12:54:32.983Z,3344
2022-11-28T12:55:33.029Z,3264
2022-11-28T12:56:33.036Z,3176
2022-11-28T12:57:33.415Z,3096
2022-11-28T12:58:33.407Z,3016
2022-11-28T12:59:33.352Z,2924
2022-11-28T13:00:33.370Z,2820
2022-11-28T13:01:33.715Z,2704
2022-11-28T13:02:34.094Z,2540
2022-11-28T13:03:33.837Z,2336
2022-11-28T13:04:33.264Z,2128
2022-11-28T13:05:32.821Z,1956
2022-11-28T13:06:33.481Z,1844
2022-11-28T13:07:33.736Z,1768
2022-11-28T13:08:33.454Z,1672
2022-11-28T13:09:33.169Z,1564
2022-11-28T13:10:33.418Z,1432
2022-11-28T13:11:32.881Z,1300
2022-11-28T13:12:33.373Z,1200
2022-11-28T13:13:33.113Z,1128
2022-11-28T13:14:33.090Z,1076
2022-11-28T13:15:32.812Z,1052
2022-11-28T13:16:35.082Z,1060
2022-11-28T13:17:33.515Z,1080
2022-11-28T13:18:33.451Z,1116
2022-11-28T13:19:33.202Z,1156
2022-11-28T13:20:33.462Z,1200
2022-11-28T13:21:33.421Z,1240
2022-11-28T13:22:33.681Z,1280
2022-11-28T13:23:33.385Z,1320
2022-11-28T13:24:33.369Z,1360
2022-11-28T13:25:33.106Z,1408
2022-11-28T13:26:33.588Z,1460
2022-11-28T13:27:33.338Z,1508
2022-11-28T13:28:33.534Z,1556
2022-11-28T13:29:33.298Z,1600
2022-11-28T13:30:33.524Z,1640
2022-11-28T13:31:33.764Z,1684
2022-11-28T13:32:33.267Z,1724
2022-11-28T13:33:33.267Z,1760
2022-11-28T13:34:32.928Z,1800
2022-11-28T13:35:33.174Z,1824
2022-11-28T13:39:16.667Z,1772
2022-11-28T13:39:44.637Z,1748
2022-11-28T13:40:46.131Z,1716
2022-11-28T13:43:08.321Z,1644
2022-11-28T13:43:18.140Z,1644
2022-11-28T13:44:18.115Z,1648
2022-11-28T13:45:18.086Z,1648
2022-11-28T13:46:18.046Z,1652
2022-11-28T13:47:18.071Z,1668
2022-11-28T13:48:18.104Z,1676
2022-11-28T13:49:26.338Z,1680
2022-11-28T13:50:17.998Z,1672
2022-11-28T13:51:34.845Z,1660
2022-11-28T13:52:18.211Z,1648
2022-11-28T13:53:19.563Z,1620
2022-11-28T13:54:20.350Z,1592
2022-11-28T13:55:20.094Z,1552
2022-11-28T13:56:19.951Z,1516
2022-11-28T13:57:18.985Z,1472
2022-11-28T13:58:17.875Z,1428
2022-11-28T13:59:17.597Z,1376
2022-11-28T14:00:17.852Z,1336
2022-11-28T14:01:18.373Z,1320
2022-11-28T14:02:18.463Z,1320
2022-11-28T14:03:18.075Z,1332
2022-11-28T14:04:18.072Z,1352
2022-11-28T14:05:26.179Z,1368
2022-11-28T14:06:17.731Z,1384
2022-11-28T14:07:18.256Z,1392
2022-11-28T14:08:18.008Z,1400
2022-11-28T14:09:17.922Z,1392
2022-11-28T14:10:17.918Z,1376
2022-11-28T14:11:20.228Z,1356
2022-11-28T14:12:17.624Z,1328
2022-11-28T14:13:17.916Z,1296
2022-11-28T14:14:18.026Z,1264
2022-11-28T14:15:17.784Z,1236
2022-11-28T14:16:17.980Z,1212
2022-11-28T14:17:17.780Z,1184
2022-11-28T14:19:01.882Z,1144
2022-11-28T14:19:17.504Z,1140
2022-11-28T14:20:17.772Z,1124
2022-11-28T14:21:17.897Z,1100
2022-11-28T14:22:17.447Z,1084
2022-11-28T14:23:17.196Z,1064
2022-11-28T14:24:17.659Z,1044
2022-11-28T14:25:17.157Z,1024
2022-11-28T14:26:17.638Z,1004
2022-11-28T14:27:17.364Z,980