createdAt,value
2022-08-07T07:54:51.154Z,25.50
2022-08-07T07:57:21.575Z,25.60
2022-08-07T08:00:09.297Z,26.50
2022-08-07T08:03:01.052Z,27.00
2022-08-07T08:05:42.776Z,27.60
2022-08-07T08:08:34.940Z,27.90
2022-08-07T08:10:58.141Z,27.80
2022-08-07T08:13:26.517Z,28.10
2022-08-07T08:16:05.647Z,28.20
2022-08-07T08:18:33.573Z,27.30
2022-08-07T08:21:03.477Z,27.80
2022-08-07T08:23:50.085Z,27.40
2022-08-07T08:26:37.146Z,26.50
2022-08-07T08:29:05.052Z,25.90
2022-08-07T08:32:10.119Z,25.70
2022-08-07T08:34:31.947Z,26.20
2022-08-07T08:37:00.135Z,26.80
2022-08-07T08:39:38.895Z,26.80
2022-08-07T08:42:27.436Z,26.50
2022-08-07T08:45:13.487Z,25.80
2022-08-07T08:48:04.309Z,25.20
2022-08-07T08:50:39.532Z,24.60
2022-08-07T08:53:07.417Z,24.40
2022-08-07T08:55:53.267Z,24.70
2022-08-07T08:58:28.775Z,25.30
2022-08-07T09:01:29.862Z,25.60
2022-08-07T09:04:25.908Z,25.90
2022-08-07T09:07:28.575Z,26.70
2022-08-07T09:10:19.744Z,27.50
2022-08-07T09:12:53.668Z,28.20
2022-08-07T09:16:25.606Z,28.70
2022-08-07T09:18:36.885Z,29.20
2022-08-07T09:50:02.459Z,26.70
2022-08-07T09:52:34.141Z,26.50
2022-08-07T09:55:02.347Z,26.20
2022-08-07T09:57:46.721Z,26.20
2022-08-07T10:02:57.322Z,29.40
2022-08-07T10:06:01.325Z,30.50
2022-08-07T10:08:44.379Z,30.10
2022-08-07T10:12:00.099Z,29.10
2022-08-07T10:14:30.374Z,29.80
2022-08-07T10:22:15.037Z,33.60
2022-08-07T10:24:46.499Z,34.10
2022-08-07T10:27:17.751Z,34.70
2022-08-07T10:30:05.015Z,34.70
2022-08-07T10:32:53.034Z,33.90
2022-08-07T10:36:10.901Z,32.30
2022-08-07T10:38:49.169Z,30.90
2022-08-07T10:41:46.445Z,29.50
2022-08-07T10:44:07.819Z,28.50
2022-08-07T10:46:51.461Z,27.70
2022-08-07T10:49:49.031Z,27.00
2022-08-07T10:52:51.260Z,26.50
2022-08-07T10:55:37.246Z,26.10
2022-08-07T10:58:12.803Z,25.80
2022-08-07T11:00:50.461Z,26.00
2022-08-07T11:03:51.252Z,26.30
2022-08-07T11:06:23.041Z,26.60
2022-08-07T11:09:03.074Z,27.90
2022-08-07T11:11:37.550Z,29.20
2022-08-07T11:17:13.004Z,30.00
2022-08-07T11:19:53.021Z,29.60
2022-08-07T11:22:45.869Z,29.60
2022-08-07T11:25:14.834Z,30.60
2022-08-07T11:28:01.859Z,31.80
2022-08-07T11:30:55.979Z,32.60
2022-08-07T11:46:20.232Z,33.80
2022-08-07T11:49:51.318Z,33.30
2022-08-07T11:51:58.709Z,32.00
2022-08-07T11:54:26.317Z,30.90
2022-08-07T11:56:56.431Z,30.00
2022-08-07T12:00:10.407Z,29.00
2022-08-07T12:02:30.207Z,28.40
2022-08-07T12:07:39.231Z,27.20
2022-08-07T12:10:08.631Z,27.30
2022-08-07T12:12:44.306Z,28.80
2022-08-07T12:15:35.747Z,30.00
2022-08-07T12:18:12.900Z,30.70
2022-08-07T12:20:43.208Z,31.80
2022-08-07T12:23:10.567Z,31.60
2022-08-07T12:26:23.461Z,30.70
2022-08-07T12:28:56.233Z,30.00
2022-08-07T12:31:53.369Z,29.00
2022-08-07T12:34:23.150Z,28.40
2022-08-07T12:36:54.681Z,27.80
2022-08-07T12:39:43.905Z,27.30
2022-08-07T12:42:13.159Z,26.90
2022-08-07T12:44:45.140Z,26.50
2022-08-07T12:47:26.876Z,26.20
2022-08-07T12:50:34.201Z,26.00
2022-08-07T12:52:59.477Z,25.70
2022-08-07T12:55:41.414Z,25.60
2022-08-07T12:58:16.792Z,25.40
2022-08-07T13:01:02.533Z,25.30
2022-08-07T13:03:54.954Z,25.20
2022-08-07T13:06:31.206Z,25.20
2022-08-07T13:10:20.905Z,25.10
2022-08-07T13:12:44.013Z,25.00
2022-08-07T13:15:33.421Z,25.10
2022-08-07T13:18:03.487Z,25.50
2022-08-07T13:20:36.316Z,25.90
2022-08-07T13:23:59.726Z,26.20
2022-08-07T13:26:07.808Z,26.50
2022-08-07T13:29:09.055Z,26.60
2022-08-07T13:31:54.941Z,26.30
2022-08-07T13:34:37.655Z,25.90
2022-08-07T13:37:10.704Z,25.60
2022-08-07T13:40:34.846Z,25.50
2022-08-07T13:42:52.543Z,25.50
2022-08-07T13:46:20.770Z,25.30
2022-08-07T13:48:10.508Z,25.00
2022-08-07T13:51:01.399Z,24.90
2022-08-07T13:53:59.390Z,24.60
2022-08-07T13:56:35.419Z,24.50
2022-08-07T13:59:17.530Z,24.20
2022-08-07T14:02:07.815Z,24.10
2022-08-07T14:04:48.975Z,24.10
2022-08-07T14:07:18.616Z,24.20
2022-08-07T14:10:02.546Z,24.30
2022-08-07T14:12:54.023Z,24.40
2022-08-07T14:15:42.621Z,24.30
2022-08-07T14:18:29.100Z,24.30
2022-08-07T14:22:01.245Z,24.40
2022-08-07T14:24:06.682Z,24.40
2022-08-07T14:26:37.466Z,24.40
2022-08-07T14:31:59.748Z,24.50
2022-08-07T14:34:30.102Z,24.70
2022-08-07T14:37:03.249Z,24.90
2022-08-07T14:40:17.846Z,25.00
2022-08-07T14:42:32.316Z,25.10
2022-08-07T14:45:21.244Z,25.10
2022-08-07T14:47:53.022Z,25.00
2022-08-07T14:50:28.049Z,24.90
2022-08-07T14:52:56.424Z,24.70
2022-08-07T14:55:38.316Z,24.60
2022-08-07T14:58:25.080Z,24.50
2022-08-07T15:00:54.612Z,24.50
2022-08-07T15:03:23.544Z,24.40
2022-08-07T15:06:12.156Z,24.40
2022-08-07T15:08:50.395Z,24.30
2022-08-07T15:13:11.962Z,24.30
2022-08-07T15:14:16.495Z,24.20
2022-08-07T15:16:54.479Z,24.10
2022-08-07T15:22:23.107Z,24.10
2022-08-07T15:25:14.274Z,24.10
2022-08-07T15:28:31.056Z,24.10
2022-08-07T15:30:36.613Z,24.10
2022-08-07T15:33:33.853Z,24.00
2022-08-07T15:36:06.293Z,23.90
2022-08-07T15:38:51.878Z,23.80
2022-08-07T15:42:46.080Z,23.80
2022-08-07T15:44:15.325Z,23.80
2022-08-07T15:46:52.039Z,23.70
2022-08-07T15:49:25.257Z,23.60
2022-08-07T15:54:34.098Z,23.50
2022-08-07T15:57:02.868Z,23.40
2022-08-07T15:59:39.314Z,23.30
2022-08-07T16:02:15.024Z,23.20
2022-08-07T16:04:44.009Z,23.20
2022-08-07T16:08:28.473Z,23.10
2022-08-07T16:10:22.696Z,23.10
2022-08-07T16:13:01.213Z,23.00
2022-08-07T16:18:50.077Z,22.90
2022-08-07T16:22:02.317Z,22.90
2022-08-07T16:24:52.701Z,22.90
2022-08-07T16:27:26.551Z,22.90
2022-08-07T16:30:29.430Z,22.90
2022-08-07T16:32:59.863Z,22.80
2022-08-07T16:35:58.510Z,22.80
2022-08-07T16:38:59.867Z,22.70
2022-08-07T16:41:18.856Z,22.70
2022-08-07T16:44:04.128Z,22.70
2022-08-07T16:47:06.769Z,22.80
2022-08-07T16:50:26.671Z,22.70
2022-08-07T16:52:55.825Z,22.60
2022-08-07T16:55:43.630Z,22.50
2022-08-07T16:58:17.954Z,22.50
2022-08-07T17:00:55.519Z,22.50
2022-08-07T17:04:00.035Z,22.40
2022-08-07T17:07:02.789Z,22.40
2022-08-07T17:10:05.981Z,22.40
2022-08-07T17:12:44.383Z,22.40
2022-08-07T17:15:15.499Z,22.30
2022-08-07T17:17:49.171Z,22.30
2022-08-07T17:20:23.028Z,22.20
2022-08-07T17:23:02.695Z,22.20
2022-08-07T17:25:55.916Z,22.10
2022-08-07T17:28:31.519Z,22.10
2022-08-07T17:31:16.637Z,22.10
2022-08-07T17:34:18.212Z,22.10
2022-08-07T17:36:58.387Z,22.10
2022-08-07T17:39:53.207Z,22.00
2022-08-07T17:42:59.517Z,21.90
2022-08-07T17:45:40.036Z,21.90
2022-08-07T17:50:46.998Z,21.80
2022-08-07T17:54:00.853Z,21.80
2022-08-07T17:58:53.099Z,21.70
2022-08-07T18:01:48.599Z,21.70
2022-08-07T18:04:30.751Z,21.70
2022-08-07T18:07:20.831Z,21.70
2022-08-07T18:10:06.014Z,21.60
2022-08-07T18:12:35.003Z,21.50
2022-08-07T18:18:45.626Z,21.50
2022-08-07T18:21:11.945Z,21.50
2022-08-07T18:23:21.846Z,21.40
2022-08-07T18:26:14.748Z,21.40
2022-08-07T18:29:02.827Z,21.40
2022-08-07T18:31:40.645Z,21.40
2022-08-07T18:34:37.854Z,21.40
2022-08-07T18:38:57.382Z,21.40
2022-08-07T18:40:42.874Z,21.40
2022-08-07T18:43:43.397Z,21.40
2022-08-07T18:46:33.787Z,21.30
2022-08-07T18:50:33.097Z,21.30
2022-08-07T18:52:52.657Z,21.20
2022-08-07T18:55:43.047Z,21.20
2022-08-07T18:58:15.219Z,21.20
2022-08-07T19:01:08.579Z,21.20
2022-08-07T19:04:03.846Z,21.20
2022-08-07T19:06:48.184Z,21.10
2022-08-07T19:09:57.037Z,21.00
2022-08-07T19:12:34.352Z,21.00
2022-08-07T19:16:03.305Z,20.90
2022-08-07T19:18:03.695Z,20.90
2022-08-07T19:21:09.384Z,20.80
2022-08-07T19:26:29.114Z,20.60
2022-08-07T19:31:05.189Z,20.50
2022-08-07T19:32:08.133Z,20.50
2022-08-07T19:34:38.578Z,20.50
2022-08-07T19:37:17.794Z,20.40
2022-08-07T19:39:57.801Z,20.40
2022-08-07T19:42:30.743Z,20.30
2022-08-07T19:45:00.577Z,20.30
2022-08-07T19:47:36.593Z,20.20
2022-08-07T19:50:40.809Z,20.20
2022-08-07T19:52:58.687Z,20.10
2022-08-07T19:55:57.397Z,20.10
2022-08-07T19:58:16.309Z,20.00
2022-08-07T20:00:54.282Z,20.00
2022-08-07T20:06:04.481Z,19.90
2022-08-07T20:08:34.183Z,19.90
2022-08-07T20:11:10.627Z,19.80
2022-08-07T20:13:46.696Z,19.80
2022-08-07T20:19:00.300Z,19.80
2022-08-07T20:21:42.022Z,19.70
2022-08-07T20:24:18.420Z,19.70
2022-08-07T20:26:50.282Z,19.60
2022-08-07T20:29:48.431Z,19.60
2022-08-07T20:32:11.411Z,19.50
2022-08-07T20:34:51.640Z,19.50
2022-08-07T20:37:23.655Z,19.50
2022-08-07T20:40:04.034Z,19.40
2022-08-07T20:42:33.602Z,19.50
2022-08-07T20:45:01.364Z,19.40
2022-08-07T20:47:57.027Z,19.40
2022-08-07T20:50:20.235Z,19.40
2022-08-07T20:52:51.369Z,19.40
2022-08-07T20:55:23.722Z,19.30
2022-08-07T20:58:03.424Z,19.30
2022-08-07T21:00:42.144Z,19.30
2022-08-07T21:03:12.010Z,19.30
2022-08-07T21:05:55.871Z,19.20
2022-08-07T21:08:44.216Z,19.20
2022-08-07T21:11:17.062Z,19.20
2022-08-07T21:14:16.868Z,19.20
2022-08-07T21:17:06.430Z,19.20
2022-08-07T21:19:51.260Z,19.20
2022-08-07T21:22:28.370Z,19.10
2022-08-07T21:25:12.227Z,19.10
2022-08-07T21:27:47.441Z,19.10
2022-08-07T21:30:19.846Z,19.00
2022-08-07T21:33:05.786Z,19.00
2022-08-07T21:36:04.979Z,19.10
2022-08-07T21:38:44.387Z,19.00
2022-08-07T21:41:24.460Z,19.00
2022-08-07T21:44:07.111Z,19.00
2022-08-07T21:49:25.731Z,18.90
2022-08-07T21:51:56.906Z,18.90
2022-08-07T21:54:30.071Z,18.80
2022-08-07T21:57:30.877Z,18.80
2022-08-07T22:00:04.897Z,18.80
2022-08-07T22:02:53.251Z,18.80
2022-08-07T22:05:44.264Z,18.80
2022-08-07T22:08:12.416Z,18.70
2022-08-07T22:10:42.501Z,18.70
2022-08-07T22:13:13.753Z,18.70
2022-08-07T22:16:38.451Z,18.70
2022-08-07T22:19:03.532Z,18.70
2022-08-07T22:22:02.042Z,18.70
2022-08-07T22:24:40.365Z,18.70
2022-08-07T22:27:16.123Z,18.70
2022-08-07T22:29:48.447Z,18.60
2022-08-07T22:32:20.415Z,18.60
2022-08-07T22:34:53.070Z,18.50
2022-08-07T22:38:02.714Z,18.50
2022-08-07T22:40:38.637Z,18.50
2022-08-07T22:43:14.473Z,18.50
2022-08-07T22:46:21.140Z,18.50
2022-08-07T22:48:55.999Z,18.50
2022-08-07T22:51:37.404Z,18.20
2022-08-07T22:54:19.332Z,18.40
2022-08-07T22:57:08.300Z,18.40
2022-08-07T22:59:37.302Z,18.40
2022-08-07T23:02:28.013Z,18.40
2022-08-07T23:04:58.531Z,18.40
2022-08-07T23:07:45.342Z,18.30
2022-08-07T23:10:37.600Z,18.30
2022-08-07T23:16:05.824Z,18.30
2022-08-07T23:18:32.052Z,18.30
2022-08-07T23:21:06.448Z,18.20
2022-08-07T23:24:06.005Z,18.20
2022-08-07T23:26:50.372Z,18.20
2022-08-07T23:29:43.597Z,18.10
