createdAt,value
2019-03-12T00:04:09.661Z,24.47
2019-03-12T00:09:34.436Z,28.00
2019-03-12T00:14:58.191Z,24.90
2019-03-12T00:20:22.886Z,22.80
2019-03-12T00:25:47.048Z,23.00
2019-03-12T00:31:11.683Z,20.43
2019-03-12T00:36:36.423Z,21.20
2019-03-12T00:42:01.075Z,20.40
2019-03-12T00:47:25.687Z,24.27
2019-03-12T00:52:50.346Z,21.03
2019-03-12T00:58:14.271Z,24.07
2019-03-12T01:03:38.518Z,28.80
2019-03-12T01:09:03.795Z,25.00
2019-03-12T01:14:29.048Z,26.17
2019-03-12T01:19:53.727Z,21.03
2019-03-12T01:25:17.986Z,24.20
2019-03-12T01:30:41.635Z,24.30
2019-03-12T01:36:06.029Z,28.63
2019-03-12T01:41:30.055Z,30.10
2019-03-12T01:46:54.657Z,27.30
2019-03-12T01:52:19.557Z,20.63
2019-03-12T01:57:43.323Z,25.27
2019-03-12T02:03:08.896Z,21.63
2019-03-12T02:08:32.546Z,20.10
2019-03-12T02:13:57.182Z,30.30
2019-03-12T02:19:21.173Z,26.47
2019-03-12T02:24:52.532Z,23.50
2019-03-12T02:30:13.573Z,32.83
2019-03-12T02:35:37.481Z,27.83
2019-03-12T02:41:01.741Z,32.37
2019-03-12T02:46:26.016Z,31.50
2019-03-12T02:51:50.672Z,35.27
2019-03-12T02:57:14.521Z,33.20
2019-03-12T03:02:39.130Z,31.20
2019-03-12T03:08:07.106Z,30.80
2019-03-12T03:13:30.858Z,31.93
2019-03-12T03:18:55.367Z,29.60
2019-03-12T03:24:19.039Z,31.07
2019-03-12T03:29:43.332Z,28.13
2019-03-12T03:35:07.940Z,31.23
2019-03-12T03:40:31.560Z,30.17
2019-03-12T03:45:56.315Z,32.67
2019-03-12T03:51:21.268Z,31.00
2019-03-12T03:56:45.493Z,31.77
2019-03-12T04:02:09.444Z,34.57
2019-03-12T04:07:34.342Z,29.87
2019-03-12T04:12:58.273Z,27.60
2019-03-12T04:18:23.062Z,30.37
2019-03-12T04:23:47.770Z,29.37
2019-03-12T04:29:12.465Z,29.80
2019-03-12T04:34:39.814Z,32.03
2019-03-12T04:40:05.187Z,36.23
2019-03-12T04:45:29.022Z,32.50
2019-03-12T04:50:52.756Z,31.00
2019-03-12T04:56:16.981Z,33.13
2019-03-12T05:01:41.718Z,28.33
2019-03-12T05:07:06.532Z,30.07
2019-03-12T05:12:30.741Z,22.47
2019-03-12T05:17:55.455Z,29.93
2019-03-12T05:23:19.283Z,24.50
2019-03-12T05:28:43.927Z,27.60
2019-03-12T05:34:08.213Z,19.43
2019-03-12T05:39:32.848Z,22.50
2019-03-12T05:44:58.269Z,24.17
2019-03-12T05:50:22.257Z,18.97
2019-03-12T05:55:47.262Z,20.63
2019-03-12T06:01:11.769Z,26.00
2019-03-12T06:06:36.234Z,19.93
2019-03-12T06:12:00.930Z,26.20
2019-03-12T06:17:25.895Z,22.17
2019-03-12T06:22:50.558Z,21.73
2019-03-12T06:28:15.076Z,16.80
2019-03-12T06:33:56.104Z,18.03
2019-03-12T06:39:43.222Z,16.10
2019-03-12T06:45:27.499Z,18.90
2019-03-12T06:50:58.085Z,19.10
2019-03-12T06:56:47.089Z,17.93
2019-03-12T07:02:29.966Z,16.43
2019-03-12T07:08:21.771Z,18.57
2019-03-12T07:14:24.006Z,22.27
2019-03-12T07:20:06.112Z,22.20
2019-03-12T07:25:51.015Z,17.47
2019-03-12T07:31:37.113Z,20.63
2019-03-12T07:37:08.642Z,29.53
2019-03-12T07:42:40.397Z,22.07
2019-03-12T07:48:21.620Z,22.70
2019-03-12T07:54:20.069Z,25.37
2019-03-12T07:59:57.331Z,20.27
2019-03-12T08:05:47.868Z,19.30
2019-03-12T08:11:18.929Z,23.23
2019-03-12T08:16:57.130Z,19.13
2019-03-12T08:22:30.518Z,18.77
2019-03-12T08:28:01.192Z,18.70
2019-03-12T08:33:49.958Z,19.50
2019-03-12T08:39:24.873Z,21.43
2019-03-12T08:45:11.082Z,20.43
2019-03-12T08:51:00.199Z,16.77
2019-03-12T08:57:02.079Z,22.00
2019-03-12T09:02:36.231Z,20.47
2019-03-12T09:08:34.065Z,14.10
2019-03-12T09:14:35.132Z,15.73
2019-03-12T09:20:27.599Z,15.40
2019-03-12T09:25:59.995Z,16.97
2019-03-12T09:31:34.057Z,20.20
2019-03-12T09:37:22.965Z,16.40
2019-03-12T09:43:05.532Z,17.03
2019-03-12T09:48:35.109Z,12.43
2019-03-12T09:54:10.143Z,9.07
2019-03-12T10:00:15.066Z,13.93
2019-03-12T10:05:35.719Z,9.53
2019-03-12T10:11:17.417Z,11.83
2019-03-12T10:16:55.046Z,8.93
2019-03-12T10:22:35.834Z,12.80
2019-03-12T10:28:37.725Z,14.57
2019-03-12T10:34:33.753Z,10.57
2019-03-12T10:40:13.110Z,5.77
2019-03-12T10:45:59.170Z,6.67
2019-03-12T10:51:23.426Z,10.17
2019-03-12T10:56:46.998Z,13.83
2019-03-12T11:02:11.605Z,8.60
2019-03-12T11:07:35.507Z,6.77
2019-03-12T11:13:00.368Z,10.30
2019-03-12T11:18:25.303Z,6.77
2019-03-12T11:23:49.094Z,9.77
2019-03-12T11:29:12.930Z,7.63
2019-03-12T11:34:38.704Z,8.27
2019-03-12T11:40:03.915Z,6.87
2019-03-12T11:45:36.327Z,6.20
2019-03-12T11:50:54.535Z,8.87
2019-03-12T11:56:19.354Z,7.97
2019-03-12T12:01:43.403Z,4.73
2019-03-12T12:07:08.105Z,4.93
2019-03-12T12:12:32.858Z,5.28
2019-03-12T12:17:56.981Z,7.30
2019-03-12T12:23:20.643Z,7.80
2019-03-12T12:28:45.373Z,8.37
2019-03-12T12:34:09.636Z,4.17
2019-03-12T12:39:33.259Z,8.27
2019-03-12T12:44:57.122Z,7.33
2019-03-12T12:50:21.814Z,8.90
2019-03-12T12:55:46.113Z,5.92
2019-03-12T13:01:10.925Z,7.30
2019-03-12T13:06:35.428Z,7.23
2019-03-12T13:12:00.170Z,7.42
2019-03-12T13:17:24.905Z,7.53
2019-03-12T13:22:49.638Z,8.67
2019-03-12T13:28:13.998Z,5.70
2019-03-12T13:33:37.864Z,6.80
2019-03-12T13:39:04.377Z,9.47
2019-03-12T13:44:30.047Z,6.27
2019-03-12T13:49:54.206Z,5.50
2019-03-12T13:55:18.281Z,6.47
2019-03-12T14:00:42.198Z,6.20
2019-03-12T14:06:06.829Z,11.00
2019-03-12T14:11:30.732Z,9.57
2019-03-12T14:16:55.542Z,10.93
2019-03-12T14:22:20.041Z,7.03
2019-03-12T14:27:43.855Z,10.07
2019-03-12T14:33:07.574Z,14.93
2019-03-12T14:38:31.982Z,7.13
2019-03-12T14:43:56.536Z,10.37
2019-03-12T14:49:21.361Z,8.83
2019-03-12T14:54:45.091Z,13.07
2019-03-12T15:00:19.597Z,16.50
2019-03-12T15:05:44.449Z,13.37
2019-03-12T15:11:08.155Z,14.53
2019-03-12T15:16:32.491Z,13.27
2019-03-12T15:21:56.566Z,15.77
2019-03-12T15:27:21.393Z,16.77
2019-03-12T15:32:46.131Z,9.63
2019-03-12T15:38:09.944Z,12.50
2019-03-12T15:43:34.055Z,12.30
2019-03-12T15:48:57.984Z,17.70
2019-03-12T15:54:22.545Z,12.13
2019-03-12T15:59:47.649Z,12.90
2019-03-12T16:05:11.941Z,13.43
2019-03-12T16:10:36.992Z,18.00
2019-03-12T16:16:01.689Z,8.63
2019-03-12T16:21:26.141Z,14.20
2019-03-12T16:26:49.699Z,17.83
2019-03-12T16:32:14.993Z,16.27
2019-03-12T16:37:39.520Z,13.17
2019-03-12T16:43:04.163Z,14.53
2019-03-12T16:48:28.207Z,11.53
2019-03-12T16:53:52.747Z,12.37
2019-03-12T16:59:17.200Z,19.83
2019-03-12T17:04:41.580Z,7.50
2019-03-12T17:10:07.722Z,12.23
2019-03-12T17:15:32.113Z,11.60
2019-03-12T17:20:55.968Z,12.90
2019-03-12T17:26:21.180Z,9.47
2019-03-12T17:31:44.754Z,11.90
2019-03-12T17:37:09.197Z,12.27
2019-03-12T17:42:33.685Z,17.10
2019-03-12T17:47:57.601Z,9.93
2019-03-12T17:53:21.295Z,17.17
2019-03-12T17:58:46.095Z,13.50
2019-03-12T18:04:10.448Z,10.97
2019-03-12T18:09:34.983Z,11.80
2019-03-12T18:14:59.373Z,10.93
2019-03-12T18:20:23.207Z,11.35
2019-03-12T18:25:48.123Z,11.80
2019-03-12T18:31:12.851Z,10.67
2019-03-12T18:36:37.703Z,9.07
2019-03-12T18:42:02.354Z,12.20
2019-03-12T18:47:26.061Z,11.93
2019-03-12T18:52:50.798Z,16.67
2019-03-12T18:58:15.748Z,11.67
2019-03-12T19:03:40.449Z,13.20
2019-03-12T19:09:05.856Z,15.23
2019-03-12T19:14:31.260Z,13.03
2019-03-12T19:19:55.323Z,10.23
2019-03-12T19:25:19.238Z,12.67
2019-03-12T19:30:43.983Z,15.83
2019-03-12T19:36:08.027Z,7.83
2019-03-12T19:41:31.982Z,16.43
2019-03-12T19:46:56.718Z,8.90
2019-03-12T19:52:21.508Z,10.27
2019-03-12T19:57:46.254Z,7.47
2019-03-12T20:03:14.753Z,6.90
2019-03-12T20:08:37.000Z,8.80
2019-03-12T20:14:30.236Z,7.40
2019-03-12T20:20:28.284Z,12.07
2019-03-12T20:26:48.461Z,14.77
2019-03-12T20:33:04.795Z,11.73
2019-03-12T20:39:18.696Z,8.40
2019-03-12T20:45:14.146Z,16.27
2019-03-12T20:51:25.740Z,12.70
2019-03-12T20:57:26.626Z,11.40
2019-03-12T21:03:18.313Z,12.30
2019-03-12T21:09:28.307Z,12.80
2019-03-12T21:15:21.061Z,10.43
2019-03-12T21:22:03.280Z,9.43
2019-03-12T21:27:58.921Z,14.53
2019-03-12T21:33:22.594Z,15.07
2019-03-12T21:38:46.405Z,11.23
2019-03-12T21:44:10.465Z,10.90
2019-03-12T21:49:35.052Z,9.87
2019-03-12T21:54:58.847Z,10.10
2019-03-12T22:00:23.496Z,10.33
2019-03-12T22:05:48.478Z,12.20
2019-03-12T22:11:12.352Z,8.43
2019-03-12T22:16:36.230Z,13.27
2019-03-12T22:22:21.666Z,10.93
2019-03-12T22:27:45.790Z,8.77
2019-03-12T22:33:10.583Z,10.33
2019-03-12T22:38:34.392Z,9.17
2019-03-12T22:43:59.004Z,10.30
2019-03-12T22:49:23.570Z,9.23
2019-03-12T22:54:48.122Z,11.17
2019-03-12T23:00:13.525Z,9.47
2019-03-12T23:05:55.649Z,7.60
2019-03-12T23:11:37.751Z,11.97
2019-03-12T23:17:02.177Z,6.33
2019-03-12T23:22:26.769Z,12.07
2019-03-12T23:27:51.637Z,7.80
2019-03-12T23:33:16.223Z,13.73
2019-03-12T23:38:40.524Z,11.17
2019-03-12T23:44:05.752Z,8.83
2019-03-12T23:49:29.652Z,4.93
2019-03-12T23:54:53.731Z,7.47
