createdAt,value
2022-10-04T00:02:00.936Z,76.70
2022-10-04T00:04:37.203Z,76.64
2022-10-04T00:07:29.525Z,76.54
2022-10-04T00:10:19.705Z,76.71
2022-10-04T00:12:59.211Z,76.64
2022-10-04T00:15:37.545Z,76.78
2022-10-04T00:18:11.262Z,76.67
2022-10-04T00:20:48.828Z,76.58
2022-10-04T00:23:23.354Z,76.73
2022-10-04T00:26:10.087Z,76.59
2022-10-04T00:28:37.968Z,76.71
2022-10-04T00:32:12.832Z,76.78
2022-10-04T00:34:53.250Z,76.75
2022-10-04T00:37:26.029Z,76.73
2022-10-04T00:40:18.524Z,76.76
2022-10-04T00:42:57.470Z,76.79
2022-10-04T00:45:36.742Z,76.71
2022-10-04T00:48:18.655Z,76.74
2022-10-04T00:51:08.814Z,76.86
2022-10-04T00:53:51.961Z,76.92
2022-10-04T00:56:54.827Z,76.85
2022-10-04T00:59:29.396Z,76.85
2022-10-04T01:02:13.709Z,76.81
2022-10-04T01:05:12.252Z,76.81
2022-10-04T01:07:44.910Z,76.85
2022-10-04T01:10:29.487Z,76.87
2022-10-04T01:13:27.085Z,76.81
2022-10-04T01:16:18.678Z,76.76
2022-10-04T01:18:50.567Z,76.81
2022-10-04T01:21:21.375Z,76.81
2022-10-04T01:23:58.692Z,76.93
2022-10-04T01:26:35.312Z,76.98
2022-10-04T01:29:13.075Z,76.98
2022-10-04T01:31:46.291Z,76.97
2022-10-04T01:34:26.009Z,76.86
2022-10-04T01:36:59.220Z,76.91
2022-10-04T01:39:31.805Z,77.06
2022-10-04T01:42:05.567Z,76.99
2022-10-04T01:44:52.655Z,77.00
2022-10-04T01:47:50.348Z,77.05
2022-10-04T01:50:42.241Z,77.11
2022-10-04T01:53:26.735Z,77.15
2022-10-04T01:56:10.790Z,77.16
2022-10-04T01:58:53.907Z,77.08
2022-10-04T02:01:39.251Z,77.18
2022-10-04T02:04:22.422Z,77.07
2022-10-04T02:06:55.599Z,77.17
2022-10-04T02:09:29.241Z,77.26
2022-10-04T02:12:00.878Z,77.25
2022-10-04T02:14:35.166Z,77.29
2022-10-04T02:17:12.153Z,77.30
2022-10-04T02:19:44.870Z,77.33
2022-10-04T02:22:16.523Z,77.36
2022-10-04T02:24:50.163Z,77.23
2022-10-04T02:27:18.015Z,77.37
2022-10-04T02:29:51.961Z,77.37
2022-10-04T02:32:38.005Z,77.39
2022-10-04T02:35:08.406Z,77.45
2022-10-04T02:37:41.614Z,77.51
2022-10-04T02:40:17.542Z,77.48
2022-10-04T02:43:00.521Z,77.46
2022-10-04T02:45:48.992Z,77.54
2022-10-04T02:48:52.153Z,77.51
2022-10-04T02:51:28.760Z,77.53
2022-10-04T02:54:13.379Z,77.60
2022-10-04T02:56:45.819Z,77.46
2022-10-04T02:59:19.910Z,77.61
2022-10-04T03:01:51.513Z,77.55
2022-10-04T03:04:32.433Z,77.59
2022-10-04T03:07:06.177Z,77.62
2022-10-04T03:09:40.412Z,77.65
2022-10-04T03:12:12.943Z,77.65
2022-10-04T03:14:40.710Z,77.70
2022-10-04T03:17:14.756Z,77.62
2022-10-04T03:19:46.198Z,77.73
2022-10-04T03:22:14.127Z,77.73
2022-10-04T03:24:53.484Z,77.64
2022-10-04T03:27:36.616Z,77.73
2022-10-04T03:30:05.899Z,77.70
2022-10-04T03:32:38.720Z,77.79
2022-10-04T03:35:23.928Z,77.81
2022-10-04T03:37:57.342Z,77.80
2022-10-04T03:40:31.266Z,77.78
2022-10-04T03:43:05.036Z,77.82
2022-10-04T03:45:35.873Z,77.83
2022-10-04T03:48:12.180Z,77.84
2022-10-04T03:50:48.839Z,77.96
2022-10-04T03:53:29.782Z,77.87
2022-10-04T03:56:04.013Z,77.89
2022-10-04T03:58:39.847Z,77.91
2022-10-04T04:01:43.708Z,77.91
2022-10-04T04:04:32.725Z,77.95
2022-10-04T04:07:23.521Z,77.94
2022-10-04T04:10:10.273Z,77.98
2022-10-04T04:13:06.251Z,78.03
2022-10-04T04:15:35.550Z,77.95
2022-10-04T04:18:18.083Z,77.99
2022-10-04T04:20:53.337Z,78.02
2022-10-04T04:23:33.134Z,78.06
2022-10-04T04:26:19.916Z,78.06
2022-10-04T04:28:55.813Z,78.08
2022-10-04T04:31:56.918Z,78.01
2022-10-04T04:34:33.987Z,78.13
2022-10-04T04:37:10.576Z,78.09
2022-10-04T04:39:41.280Z,78.10
2022-10-04T04:42:21.378Z,78.05
2022-10-04T04:44:57.386Z,78.21
2022-10-04T04:47:41.880Z,78.24
2022-10-04T04:50:22.246Z,78.20
2022-10-04T04:52:55.787Z,78.23
2022-10-04T04:55:50.077Z,78.24
2022-10-04T04:58:38.268Z,78.23
2022-10-04T05:01:38.627Z,78.18
2022-10-04T05:04:21.683Z,78.19
2022-10-04T05:07:01.277Z,78.15
2022-10-04T05:09:35.590Z,78.34
2022-10-04T05:12:24.462Z,78.31
2022-10-04T05:14:54.712Z,78.14
2022-10-04T05:17:33.735Z,78.35
2022-10-04T05:20:05.777Z,78.27
2022-10-04T05:22:38.540Z,78.31
2022-10-04T05:25:15.485Z,78.30
2022-10-04T05:27:50.154Z,78.32
2022-10-04T05:30:49.226Z,78.32
2022-10-04T05:33:50.593Z,78.34
2022-10-04T05:36:47.127Z,78.39
2022-10-04T05:39:41.595Z,78.31
2022-10-04T05:42:24.332Z,78.34
2022-10-04T05:44:55.666Z,78.36
2022-10-04T05:47:30.535Z,78.32
2022-10-04T05:50:03.783Z,78.39
2022-10-04T05:52:40.270Z,78.25
2022-10-04T05:55:45.056Z,78.35
2022-10-04T05:58:33.351Z,78.32
2022-10-04T06:01:36.720Z,78.32
2022-10-04T06:04:59.148Z,78.34
2022-10-04T06:07:45.193Z,78.37
2022-10-04T06:10:52.836Z,78.39
2022-10-04T06:13:52.821Z,78.45
2022-10-04T06:16:49.590Z,78.37
2022-10-04T06:19:54.087Z,78.41
2022-10-04T06:22:26.808Z,78.33
2022-10-04T06:25:09.759Z,78.34
2022-10-04T06:27:54.649Z,78.47
2022-10-04T06:30:23.226Z,78.40
2022-10-04T06:33:39.402Z,78.47
2022-10-04T06:36:34.841Z,78.42
2022-10-04T06:39:54.460Z,78.32
2022-10-04T06:42:44.162Z,78.38
2022-10-04T06:45:13.266Z,78.24
2022-10-04T06:48:02.171Z,78.35
2022-10-04T06:51:04.608Z,78.28
2022-10-04T06:53:35.219Z,78.40
2022-10-04T06:56:25.705Z,78.40
2022-10-04T06:59:14.987Z,78.40
2022-10-04T07:02:04.003Z,78.37
2022-10-04T07:05:09.712Z,78.35
2022-10-04T07:07:42.072Z,78.49
2022-10-04T07:10:19.818Z,78.39
2022-10-04T07:13:00.271Z,78.45
2022-10-04T07:15:42.336Z,78.45
2022-10-04T07:18:23.490Z,78.48
2022-10-04T07:21:04.680Z,78.47
2022-10-04T07:23:45.808Z,78.44
2022-10-04T07:26:27.298Z,78.49
2022-10-04T07:29:19.319Z,78.34
2022-10-04T07:32:06.461Z,78.42
2022-10-04T07:34:47.623Z,78.29
2022-10-04T07:37:18.157Z,78.31
2022-10-04T07:39:54.916Z,78.34
2022-10-04T07:42:26.706Z,78.26
2022-10-04T07:45:15.433Z,78.28
2022-10-04T07:47:45.223Z,78.15
2022-10-04T07:50:23.373Z,78.34
2022-10-04T07:52:54.025Z,78.23
2022-10-04T07:55:28.988Z,78.34
2022-10-04T07:58:25.333Z,78.35
2022-10-04T08:01:21.276Z,78.20
2022-10-04T08:04:30.643Z,78.17
2022-10-04T08:07:26.336Z,78.23
2022-10-04T08:10:03.957Z,78.13
2022-10-04T08:13:05.985Z,78.21
2022-10-04T08:15:40.556Z,78.20
2022-10-04T08:18:40.690Z,78.09
2022-10-04T08:21:18.702Z,78.03
2022-10-04T08:24:17.848Z,78.06
2022-10-04T08:27:19.124Z,78.01
2022-10-04T08:30:10.591Z,77.99
2022-10-04T08:33:24.868Z,77.96
2022-10-04T08:36:14.923Z,77.97
2022-10-04T08:38:53.408Z,77.93
2022-10-04T08:41:43.142Z,77.93
2022-10-04T08:44:17.263Z,77.91
2022-10-04T08:47:21.170Z,77.83
2022-10-04T08:50:20.021Z,77.82
2022-10-04T08:52:59.063Z,77.81
2022-10-04T08:55:55.618Z,77.85
2022-10-04T08:58:41.546Z,77.71
2022-10-04T09:01:16.289Z,77.72
2022-10-04T09:04:22.822Z,77.66
2022-10-04T09:07:14.834Z,77.71
2022-10-04T09:10:01.529Z,77.77
2022-10-04T09:12:44.824Z,77.62
2022-10-04T09:15:47.570Z,77.60
2022-10-04T09:18:51.731Z,77.53
2022-10-04T09:21:58.106Z,77.46
2022-10-04T09:24:35.082Z,77.50
2022-10-04T09:27:54.626Z,77.48
2022-10-04T09:30:41.202Z,77.45
2022-10-04T09:33:28.342Z,77.38
2022-10-04T09:36:31.737Z,77.18
2022-10-04T09:39:29.435Z,77.32
2022-10-04T09:42:15.209Z,77.09
2022-10-04T09:44:53.416Z,77.10
2022-10-04T09:47:31.841Z,77.19
2022-10-04T09:50:18.939Z,76.98
2022-10-04T09:53:14.946Z,77.01
2022-10-04T09:55:51.947Z,76.99
2022-10-04T09:58:32.105Z,77.05
2022-10-04T10:01:18.203Z,76.89
2022-10-04T10:04:11.242Z,76.83
2022-10-04T10:06:51.879Z,76.77
2022-10-04T10:10:25.087Z,76.69
2022-10-04T10:13:34.302Z,76.60
2022-10-04T10:16:20.957Z,76.53
2022-10-04T10:19:13.383Z,76.40
2022-10-04T10:22:17.191Z,76.58
2022-10-04T10:24:58.141Z,76.38
2022-10-04T10:28:11.033Z,76.31
2022-10-04T10:31:09.981Z,76.25
2022-10-04T10:33:51.980Z,76.17
2022-10-04T10:36:54.240Z,76.18
2022-10-04T10:39:40.607Z,76.20
2022-10-04T10:42:37.962Z,76.04
2022-10-04T10:45:17.912Z,75.93
2022-10-04T10:48:14.653Z,75.70
2022-10-04T10:51:23.797Z,75.56
2022-10-04T10:54:11.100Z,75.57
2022-10-04T10:57:03.214Z,75.64
2022-10-04T11:00:09.275Z,75.29
2022-10-04T11:02:50.673Z,75.52
2022-10-04T11:06:14.478Z,75.49
2022-10-04T11:09:00.234Z,75.24
2022-10-04T11:11:50.740Z,75.19
2022-10-04T11:14:35.987Z,74.93
2022-10-04T11:17:20.971Z,74.98
2022-10-04T11:20:05.388Z,74.80
2022-10-04T11:22:51.689Z,74.72
2022-10-04T11:25:58.363Z,74.74
2022-10-04T11:28:56.988Z,74.62
2022-10-04T11:31:43.903Z,74.57
2022-10-04T11:34:50.863Z,74.59
2022-10-04T11:37:46.052Z,74.47
2022-10-04T11:40:20.386Z,74.34
2022-10-04T11:43:26.988Z,74.17
2022-10-04T11:46:16.757Z,74.10
2022-10-04T11:49:13.236Z,74.06
2022-10-04T11:52:12.683Z,73.98
2022-10-04T11:55:02.150Z,73.85
2022-10-04T11:57:52.585Z,73.82
2022-10-04T12:00:25.810Z,73.86
2022-10-04T12:03:35.712Z,73.95
2022-10-04T12:06:15.408Z,73.64
2022-10-04T12:08:50.617Z,73.71
2022-10-04T12:12:12.459Z,73.41
2022-10-04T12:14:56.691Z,73.31
2022-10-04T12:18:08.949Z,73.20
2022-10-04T12:21:21.020Z,73.07
2022-10-04T12:23:52.022Z,73.05
2022-10-04T12:26:39.747Z,72.97
2022-10-04T12:29:27.822Z,72.96
2022-10-04T12:32:20.673Z,72.92
2022-10-04T12:35:19.402Z,72.93
2022-10-04T12:38:16.802Z,72.96
2022-10-04T12:41:23.635Z,72.85
2022-10-04T12:44:09.834Z,72.79
2022-10-04T12:46:59.397Z,72.63
2022-10-04T12:50:02.401Z,72.58
2022-10-04T12:52:40.682Z,72.55
2022-10-04T12:55:54.999Z,72.48
2022-10-04T12:58:30.468Z,72.40
2022-10-04T13:01:16.130Z,72.34
2022-10-04T13:04:05.593Z,72.32
2022-10-04T13:07:08.900Z,72.13
2022-10-04T13:10:12.038Z,72.14
2022-10-04T13:13:11.185Z,72.12
2022-10-04T13:18:50.243Z,72.13
2022-10-04T13:21:41.440Z,72.17
2022-10-04T13:24:55.570Z,72.04
2022-10-04T13:27:51.101Z,72.04
2022-10-04T13:30:28.213Z,71.93
2022-10-04T13:33:11.354Z,71.99
2022-10-04T13:36:04.347Z,71.92
2022-10-04T13:38:57.020Z,71.87
2022-10-04T13:41:47.535Z,71.75
2022-10-04T13:45:05.875Z,71.86
2022-10-04T13:48:24.087Z,71.80
2022-10-04T13:51:08.290Z,71.78
2022-10-04T13:54:07.432Z,71.81
2022-10-04T13:56:42.909Z,71.82
2022-10-04T13:59:44.900Z,71.79
2022-10-04T14:02:22.615Z,71.68
2022-10-04T14:05:05.705Z,71.53
2022-10-04T14:08:01.473Z,71.69
2022-10-04T14:10:48.272Z,71.52
2022-10-04T14:13:57.309Z,71.52
2022-10-04T14:16:44.619Z,71.40
2022-10-04T14:19:43.537Z,71.48
2022-10-04T14:22:53.829Z,71.37
2022-10-04T14:25:52.160Z,71.46
2022-10-04T14:29:06.694Z,71.39
2022-10-04T14:31:57.782Z,71.29
2022-10-04T14:34:57.117Z,71.30
2022-10-04T14:37:50.853Z,71.22
2022-10-04T14:40:56.373Z,71.21
2022-10-04T14:43:36.039Z,71.13
2022-10-04T14:46:14.254Z,71.21
2022-10-04T14:48:53.968Z,71.15
2022-10-04T14:51:32.323Z,71.11
2022-10-04T14:54:15.403Z,71.09
2022-10-04T14:57:20.500Z,71.05
2022-10-04T14:59:54.865Z,70.92
2022-10-04T15:02:22.624Z,70.88
2022-10-04T15:05:03.214Z,70.83
2022-10-04T15:07:38.448Z,70.73
2022-10-04T15:10:37.183Z,70.78
2022-10-04T15:13:12.088Z,70.53
2022-10-04T15:16:14.302Z,70.63
2022-10-04T15:19:00.681Z,70.54
2022-10-04T15:21:53.477Z,70.42
2022-10-04T15:24:31.019Z,70.36
2022-10-04T15:27:20.794Z,70.49
2022-10-04T15:30:13.538Z,70.50
2022-10-04T15:33:11.927Z,70.39
2022-10-04T15:36:02.871Z,70.30
2022-10-04T15:38:44.459Z,70.28
2022-10-04T15:41:47.308Z,70.33
2022-10-04T15:44:39.813Z,70.38
2022-10-04T15:47:07.664Z,70.20
2022-10-04T15:50:01.073Z,70.21
2022-10-04T15:52:54.494Z,70.22
2022-10-04T15:55:32.088Z,70.21
2022-10-04T15:58:22.788Z,70.13
2022-10-04T16:01:19.799Z,70.06
2022-10-04T16:04:16.653Z,70.07
2022-10-04T16:06:57.155Z,70.02
2022-10-04T16:09:46.667Z,70.00
2022-10-04T16:12:21.171Z,70.01
2022-10-04T16:14:59.656Z,70.07
2022-10-04T16:17:56.836Z,70.07
2022-10-04T16:20:35.486Z,70.11
2022-10-04T16:23:36.809Z,69.98
2022-10-04T16:26:27.412Z,69.98
2022-10-04T16:29:05.259Z,70.00
2022-10-04T16:32:06.402Z,70.04
2022-10-04T16:34:45.717Z,70.11
2022-10-04T16:37:19.652Z,70.03
2022-10-04T16:39:59.440Z,69.87
2022-10-04T16:42:49.649Z,69.98
2022-10-04T16:45:44.651Z,70.12
2022-10-04T16:48:33.667Z,69.98
2022-10-04T16:51:16.525Z,69.96
2022-10-04T16:54:05.998Z,70.03
2022-10-04T16:56:58.468Z,69.99
2022-10-04T16:59:44.315Z,69.87
2022-10-04T17:02:15.111Z,70.02
2022-10-04T17:05:12.224Z,69.93
2022-10-04T17:07:51.785Z,69.99
2022-10-04T17:10:39.577Z,70.03
2022-10-04T17:13:19.705Z,70.04
2022-10-04T17:16:16.291Z,69.96
2022-10-04T17:19:29.413Z,69.89
2022-10-04T17:22:25.289Z,69.83
2022-10-04T17:25:15.862Z,69.85
2022-10-04T17:27:53.283Z,69.98
2022-10-04T17:30:26.560Z,69.87
2022-10-04T17:33:17.140Z,69.65
2022-10-04T17:35:52.976Z,69.79
2022-10-04T17:38:42.134Z,69.70
2022-10-04T17:41:44.259Z,69.69
2022-10-04T17:44:27.669Z,69.70
2022-10-04T17:47:15.190Z,69.64
2022-10-04T17:50:32.272Z,69.74
2022-10-04T17:53:28.461Z,69.79
2022-10-04T17:55:59.993Z,69.68
2022-10-04T17:58:52.843Z,69.64
2022-10-04T18:01:36.254Z,69.63
2022-10-04T18:04:30.791Z,69.74
2022-10-04T18:07:23.025Z,69.68
2022-10-04T18:10:10.757Z,69.68
2022-10-04T18:12:51.459Z,69.71
2022-10-04T18:15:40.040Z,69.62
2022-10-04T18:18:11.212Z,69.62
2022-10-04T18:20:53.536Z,69.54
2022-10-04T18:23:27.703Z,69.60
2022-10-04T18:26:18.853Z,69.64
2022-10-04T18:28:49.335Z,69.63
2022-10-04T18:31:37.303Z,69.65
2022-10-04T18:34:28.326Z,69.58
2022-10-04T18:37:21.503Z,69.58
2022-10-04T18:39:55.761Z,69.51
2022-10-04T18:42:41.642Z,69.57
2022-10-04T18:45:23.082Z,69.51
2022-10-04T18:47:54.011Z,69.42
2022-10-04T18:50:47.353Z,69.63
2022-10-04T18:53:46.685Z,69.50
2022-10-04T18:56:18.131Z,69.52
2022-10-04T18:59:15.537Z,69.52
2022-10-04T19:02:08.330Z,69.44
2022-10-04T19:04:56.710Z,69.62
2022-10-04T19:07:30.981Z,69.50
2022-10-04T19:10:07.569Z,69.52
2022-10-04T19:12:57.554Z,69.51
2022-10-04T19:15:36.604Z,69.51
2022-10-04T19:18:28.841Z,69.53
2022-10-04T19:21:31.757Z,69.55
2022-10-04T19:24:08.484Z,69.51
2022-10-04T19:26:45.163Z,69.61
2022-10-04T19:29:22.302Z,69.55
2022-10-04T19:32:00.295Z,69.47
2022-10-04T19:35:03.482Z,69.60
2022-10-04T19:37:49.941Z,69.52
2022-10-04T19:40:27.121Z,69.57
2022-10-04T19:43:21.393Z,69.48
2022-10-04T19:46:14.032Z,69.58
2022-10-04T19:48:53.238Z,69.54
2022-10-04T19:51:34.643Z,69.50
2022-10-04T19:54:17.745Z,69.59
2022-10-04T19:56:54.320Z,69.54
2022-10-04T19:59:41.861Z,69.49
2022-10-04T20:02:13.161Z,69.48
2022-10-04T20:04:51.549Z,69.68
2022-10-04T20:07:27.861Z,69.49
2022-10-04T20:10:31.265Z,69.63
2022-10-04T20:13:13.926Z,69.57
2022-10-04T20:15:47.149Z,69.56
2022-10-04T20:18:37.411Z,69.48
2022-10-04T20:21:10.409Z,69.60
2022-10-04T20:23:39.373Z,69.52
2022-10-04T20:26:32.446Z,69.49
2022-10-04T20:29:03.150Z,69.59
2022-10-04T20:31:31.082Z,69.52
2022-10-04T20:34:35.547Z,69.54
2022-10-04T20:37:08.358Z,69.42
2022-10-04T20:39:46.359Z,69.50
2022-10-04T20:42:28.764Z,69.47
2022-10-04T20:45:08.536Z,69.50
2022-10-04T20:47:39.749Z,69.57
2022-10-04T20:50:39.046Z,69.51
2022-10-04T20:53:26.067Z,69.58
2022-10-04T20:56:29.671Z,69.55
2022-10-04T20:59:02.554Z,69.56
2022-10-04T21:01:37.593Z,69.61
2022-10-04T21:04:18.210Z,69.46
2022-10-04T21:06:53.065Z,69.53
2022-10-04T21:09:23.464Z,69.51
2022-10-04T21:11:55.120Z,69.45
2022-10-04T21:14:34.039Z,69.46
2022-10-04T21:17:30.006Z,69.62
2022-10-04T21:19:59.270Z,69.48
2022-10-04T21:22:31.002Z,69.62
2022-10-04T21:25:06.308Z,69.64
2022-10-04T21:27:43.764Z,69.50
2022-10-04T21:30:17.987Z,69.61
2022-10-04T21:32:47.368Z,69.54
2022-10-04T21:35:15.078Z,69.50
2022-10-04T21:37:45.687Z,69.61
2022-10-04T21:40:16.343Z,69.59
2022-10-04T21:42:46.972Z,69.65
2022-10-04T21:45:16.087Z,69.59
2022-10-04T21:47:46.598Z,69.64
2022-10-04T21:50:14.684Z,69.65
2022-10-04T21:52:43.034Z,69.63
2022-10-04T21:55:10.835Z,69.65
2022-10-04T21:57:41.578Z,69.68
2022-10-04T22:00:12.386Z,69.67
2022-10-04T22:02:41.081Z,69.63
2022-10-04T22:05:11.213Z,69.69
2022-10-04T22:07:39.155Z,69.70
2022-10-04T22:10:11.028Z,69.73
2022-10-04T22:12:38.945Z,69.77
2022-10-04T22:15:12.699Z,69.77
2022-10-04T22:17:40.586Z,69.80
2022-10-04T22:20:11.178Z,69.78
2022-10-04T22:22:39.975Z,69.80
2022-10-04T22:25:15.198Z,69.90
2022-10-04T22:27:45.840Z,69.83
2022-10-04T22:30:19.744Z,69.86
2022-10-04T22:32:53.704Z,69.97
2022-10-04T22:35:24.488Z,69.99
2022-10-04T22:37:55.178Z,69.95
2022-10-04T22:40:28.373Z,69.93
2022-10-04T22:42:57.683Z,70.03
2022-10-04T22:45:30.097Z,70.10
2022-10-04T22:48:12.423Z,70.05
2022-10-04T22:50:40.239Z,70.14
2022-10-04T22:53:17.150Z,70.10
2022-10-04T22:55:45.110Z,70.13
2022-10-04T22:58:21.173Z,70.21
2022-10-04T23:00:50.485Z,70.20
2022-10-04T23:03:34.707Z,70.20
2022-10-04T23:06:15.480Z,70.23
2022-10-04T23:08:46.518Z,70.27
2022-10-04T23:11:15.960Z,70.31
2022-10-04T23:13:46.757Z,70.27
2022-10-04T23:16:22.951Z,70.33
2022-10-04T23:19:03.075Z,70.28
2022-10-04T23:21:34.789Z,70.51
2022-10-04T23:24:14.830Z,70.48
2022-10-04T23:26:46.355Z,70.50
2022-10-04T23:29:20.470Z,70.51
2022-10-04T23:31:50.234Z,70.59
2022-10-04T23:34:31.963Z,70.64
2022-10-04T23:37:03.571Z,70.55
2022-10-04T23:39:37.370Z,70.56
2022-10-04T23:42:30.092Z,70.53
2022-10-04T23:45:02.042Z,70.64
2022-10-04T23:47:36.991Z,70.64
2022-10-04T23:50:25.429Z,70.66
2022-10-04T23:53:04.157Z,70.67
2022-10-04T23:55:39.095Z,70.64
2022-10-04T23:58:32.541Z,70.64
