createdAt,value
2022-08-22T00:00:35.107Z,29.3
2022-08-22T00:01:42.048Z,29.3
2022-08-22T00:03:49.729Z,29.3
2022-08-22T00:04:51.925Z,29.3
2022-08-22T00:05:54.423Z,29.3
2022-08-22T00:06:56.903Z,29.3
2022-08-22T00:08:00.051Z,29.4
2022-08-22T00:09:02.440Z,29.4
2022-08-22T00:10:04.912Z,29.4
2022-08-22T00:11:07.392Z,29.4
2022-08-22T00:12:09.860Z,29.4
2022-08-22T00:13:12.064Z,29.4
2022-08-22T00:14:14.536Z,29.4
2022-08-22T00:16:22.012Z,29.4
2022-08-22T00:17:24.494Z,29.4
2022-08-22T00:18:26.705Z,29.4
2022-08-22T00:19:28.901Z,29.4
2022-08-22T00:20:31.372Z,29.4
2022-08-22T00:21:33.850Z,29.4
2022-08-22T00:22:39.834Z,29.5
2022-08-22T00:23:41.751Z,29.5
2022-08-22T00:24:43.947Z,29.5
2022-08-22T00:25:45.843Z,29.5
2022-08-22T00:26:48.320Z,29.5
2022-08-22T00:27:50.540Z,29.5
2022-08-22T00:28:52.795Z,29.5
2022-08-22T00:29:55.013Z,29.5
2022-08-22T00:30:57.489Z,29.5
2022-08-22T00:31:59.398Z,29.5
2022-08-22T00:33:01.586Z,29.5
2022-08-22T00:34:03.801Z,29.5
2022-08-22T00:35:06.003Z,29.5
2022-08-22T00:36:08.477Z,29.5
2022-08-22T00:37:10.947Z,29.5
2022-08-22T00:38:13.164Z,29.5
2022-08-22T00:39:15.636Z,29.5
2022-08-22T00:40:18.033Z,29.5
2022-08-22T00:41:20.107Z,29.5
2022-08-22T00:43:27.586Z,29.5
2022-08-22T00:44:30.061Z,29.5
2022-08-22T00:45:32.532Z,29.5
2022-08-22T00:46:35.012Z,29.5
2022-08-22T00:47:37.487Z,29.5
2022-08-22T00:48:39.677Z,29.5
2022-08-22T00:49:42.883Z,29.5
2022-08-22T00:50:45.121Z,29.5
2022-08-22T00:51:47.320Z,29.5
2022-08-22T00:52:49.806Z,29.5
2022-08-22T00:53:56.275Z,29.5
2022-08-22T00:54:58.741Z,29.5
2022-08-22T00:56:01.215Z,29.5
2022-08-22T00:57:03.416Z,29.5
2022-08-22T00:58:05.592Z,29.5
2022-08-22T01:00:12.515Z,29.5
2022-08-22T01:01:14.698Z,29.5
2022-08-22T01:02:17.316Z,29.5
2022-08-22T01:03:19.777Z,29.5
2022-08-22T01:04:21.981Z,29.5
2022-08-22T01:05:24.187Z,29.5
2022-08-22T01:06:26.383Z,29.5
2022-08-22T01:08:33.555Z,29.5
2022-08-22T01:09:36.025Z,29.5
2022-08-22T01:10:38.513Z,29.5
2022-08-22T01:11:40.683Z,29.5
2022-08-22T01:12:42.598Z,29.5
2022-08-22T01:13:45.081Z,29.5
2022-08-22T01:14:47.292Z,29.5
2022-08-22T01:15:49.758Z,29.5
2022-08-22T01:16:52.233Z,29.5
2022-08-22T01:17:55.631Z,29.5
2022-08-22T01:18:58.242Z,29.5
2022-08-22T01:20:00.441Z,29.5
2022-08-22T01:21:02.658Z,29.5
2022-08-22T01:22:05.153Z,29.5
2022-08-22T01:23:07.639Z,29.5
2022-08-22T01:24:09.558Z,29.5
2022-08-22T01:25:13.834Z,29.5
2022-08-22T01:27:23.392Z,29.6
2022-08-22T01:28:26.376Z,29.6
2022-08-22T01:29:29.866Z,29.6
2022-08-22T01:30:33.900Z,29.6
2022-08-22T01:31:39.599Z,29.6
2022-08-22T01:32:42.071Z,29.6
2022-08-22T01:33:44.546Z,29.6
2022-08-22T01:34:46.471Z,29.6
2022-08-22T01:35:48.394Z,29.6
2022-08-22T01:36:50.596Z,29.6
2022-08-22T01:37:52.810Z,29.6
2022-08-22T01:38:55.507Z,29.6
2022-08-22T01:39:57.942Z,29.6
2022-08-22T01:41:00.853Z,29.6
2022-08-22T01:42:03.580Z,29.6
2022-08-22T01:43:05.791Z,29.6
2022-08-22T01:44:07.990Z,29.6
2022-08-22T01:45:10.474Z,29.6
2022-08-22T01:47:18.447Z,29.6
2022-08-22T01:48:21.209Z,29.6
2022-08-22T01:49:24.634Z,29.6
2022-08-22T01:50:26.560Z,29.6
2022-08-22T01:51:29.042Z,29.6
2022-08-22T01:52:31.229Z,29.6
2022-08-22T01:53:33.703Z,29.6
2022-08-22T01:54:38.216Z,29.6
2022-08-22T01:55:40.701Z,29.6
2022-08-22T01:56:42.607Z,29.6
2022-08-22T01:57:44.786Z,29.6
2022-08-22T01:58:47.739Z,29.6
2022-08-22T01:59:49.934Z,29.6
2022-08-22T02:00:52.492Z,29.6
2022-08-22T02:01:55.056Z,29.6
2022-08-22T02:02:57.282Z,29.6
2022-08-22T02:03:59.765Z,29.6
2022-08-22T02:05:02.990Z,29.6
2022-08-22T02:06:05.206Z,29.6
2022-08-22T02:07:07.402Z,29.6
2022-08-22T02:08:09.895Z,29.6
2022-08-22T02:09:12.093Z,29.6
2022-08-22T02:10:14.306Z,29.6
2022-08-22T02:11:16.782Z,29.6
2022-08-22T02:13:24.273Z,29.7
2022-08-22T02:14:26.748Z,29.7
2022-08-22T02:15:28.649Z,29.7
2022-08-22T02:16:31.124Z,29.7
2022-08-22T02:17:33.324Z,29.7
2022-08-22T02:18:35.808Z,29.7
2022-08-22T02:19:38.308Z,29.7
2022-08-22T02:20:40.557Z,29.7
2022-08-22T02:21:43.043Z,29.7
2022-08-22T02:22:45.271Z,29.7
2022-08-22T02:23:47.747Z,29.7
2022-08-22T02:24:49.929Z,29.7
2022-08-22T02:25:52.422Z,29.7
2022-08-22T02:26:54.918Z,29.7
2022-08-22T02:27:57.321Z,29.7
2022-08-22T02:29:00.400Z,29.7
2022-08-22T02:30:04.474Z,29.7
2022-08-22T02:31:06.957Z,29.7
2022-08-22T02:32:09.174Z,29.7
2022-08-22T02:33:11.649Z,29.7
2022-08-22T02:34:14.133Z,29.7
2022-08-22T02:35:16.610Z,29.7
2022-08-22T02:36:19.102Z,29.7
2022-08-22T02:37:21.584Z,29.7
2022-08-22T02:38:24.075Z,29.7
2022-08-22T02:39:26.554Z,29.7
2022-08-22T02:40:29.034Z,29.7
2022-08-22T02:41:32.035Z,29.7
2022-08-22T02:42:34.535Z,29.7
2022-08-22T02:43:36.455Z,29.7
2022-08-22T02:44:38.955Z,29.7
2022-08-22T02:45:41.438Z,29.7
2022-08-22T02:46:43.646Z,29.7
2022-08-22T02:47:45.858Z,29.7
2022-08-22T02:48:48.347Z,29.7
2022-08-22T02:49:52.641Z,29.7
2022-08-22T02:50:59.106Z,29.6
2022-08-22T02:52:01.583Z,29.7
2022-08-22T02:53:03.773Z,29.7
2022-08-22T02:54:05.959Z,29.7
2022-08-22T02:55:08.161Z,29.7
2022-08-22T02:56:10.632Z,29.7
2022-08-22T02:58:17.545Z,29.7
2022-08-22T02:59:20.016Z,29.6
2022-08-22T03:01:27.516Z,29.6
2022-08-22T03:02:29.991Z,29.6
2022-08-22T03:03:32.475Z,29.6
2022-08-22T03:04:34.767Z,29.6
2022-08-22T03:05:36.986Z,29.6
2022-08-22T03:06:39.196Z,29.6
2022-08-22T03:07:41.111Z,29.6
2022-08-22T03:09:48.591Z,29.5
2022-08-22T03:10:51.067Z,29.5
2022-08-22T03:11:53.271Z,29.5
2022-08-22T03:14:00.749Z,29.5
2022-08-22T03:15:02.939Z,29.4
2022-08-22T03:16:05.141Z,29.4
2022-08-22T03:17:07.343Z,29.4
2022-08-22T03:18:09.815Z,29.4
2022-08-22T03:20:17.025Z,29.4
2022-08-22T03:21:19.195Z,29.4
2022-08-22T03:22:21.747Z,29.3
2022-08-22T03:23:24.213Z,29.3
2022-08-22T03:24:26.695Z,29.3
2022-08-22T03:25:29.163Z,29.3
2022-08-22T03:26:31.643Z,29.3
2022-08-22T03:27:34.443Z,29.3
2022-08-22T03:28:36.706Z,29.3
2022-08-22T03:29:39.183Z,29.3
2022-08-22T03:30:41.353Z,29.3
2022-08-22T03:31:43.843Z,29.3
2022-08-22T03:32:46.329Z,29.2
2022-08-22T03:33:48.803Z,29.2
2022-08-22T03:34:51.006Z,29.2
2022-08-22T03:35:53.200Z,29.2
2022-08-22T03:36:55.674Z,29.2
2022-08-22T03:37:58.725Z,29.2
2022-08-22T03:39:01.246Z,29.2
2022-08-22T03:40:08.478Z,29.2
2022-08-22T03:41:11.182Z,29.2
2022-08-22T03:42:13.672Z,29.2
2022-08-22T03:43:15.872Z,29.2
2022-08-22T03:44:18.346Z,29.1
2022-08-22T03:45:20.819Z,29.2
2022-08-22T03:46:23.306Z,29.1
2022-08-22T03:48:30.782Z,29.1
2022-08-22T03:49:33.908Z,29.1
2022-08-22T03:50:36.413Z,29.1
2022-08-22T03:51:38.614Z,29.1
2022-08-22T03:52:41.090Z,29.1
2022-08-22T03:53:43.586Z,29.1
2022-08-22T03:54:45.811Z,29.1
2022-08-22T03:55:48.281Z,29.1
2022-08-22T03:57:55.790Z,29.1
2022-08-22T03:58:58.324Z,29.1
2022-08-22T04:00:01.271Z,29.1
2022-08-22T04:01:04.196Z,29.1
2022-08-22T04:03:11.251Z,29.1
2022-08-22T04:04:13.726Z,29.1
2022-08-22T04:06:23.277Z,29.1
2022-08-22T04:08:30.749Z,29.1
2022-08-22T04:09:33.600Z,29.1
2022-08-22T04:10:40.066Z,29.1
2022-08-22T04:11:42.533Z,29.1
2022-08-22T04:12:45.042Z,29.1
2022-08-22T04:13:47.513Z,29.1
2022-08-22T04:14:49.713Z,29.1
2022-08-22T04:15:52.195Z,29.1
2022-08-22T04:16:54.393Z,29.1
2022-08-22T04:17:58.954Z,29.1
2022-08-22T04:19:01.915Z,29.1
2022-08-22T04:20:04.389Z,29.1
2022-08-22T04:21:06.576Z,29.1
2022-08-22T04:22:08.795Z,29.1
2022-08-22T04:23:11.266Z,29.1
2022-08-22T04:24:13.743Z,29.1
2022-08-22T04:25:16.222Z,29.1
2022-08-22T04:26:18.714Z,29.1
2022-08-22T04:27:22.979Z,29.1
2022-08-22T04:28:25.450Z,29.1
2022-08-22T04:29:27.941Z,29.1
2022-08-22T04:30:30.414Z,29.1
2022-08-22T04:31:32.608Z,29.1
2022-08-22T04:32:35.085Z,29.1
2022-08-22T04:33:37.559Z,29.1
2022-08-22T04:34:40.034Z,29.1
2022-08-22T04:35:41.969Z,29.1
2022-08-22T04:36:44.444Z,29
2022-08-22T04:37:46.655Z,29
2022-08-22T04:38:49.129Z,29
2022-08-22T04:39:51.808Z,29
2022-08-22T04:40:54.214Z,29
2022-08-22T04:44:06.680Z,29
2022-08-22T04:45:09.075Z,29
2022-08-22T04:46:11.295Z,29
2022-08-22T04:47:13.506Z,29
2022-08-22T04:48:15.987Z,29
2022-08-22T04:49:18.453Z,29
2022-08-22T04:50:20.929Z,29
2022-08-22T04:51:23.127Z,29
2022-08-22T04:53:30.616Z,29
2022-08-22T04:54:33.101Z,29
2022-08-22T04:55:35.307Z,29
2022-08-22T04:56:37.506Z,29
2022-08-22T04:57:39.704Z,29
2022-08-22T04:58:42.174Z,29
2022-08-22T04:59:44.775Z,29
2022-08-22T05:00:54.349Z,29
2022-08-22T05:01:56.726Z,29
2022-08-22T05:02:59.459Z,29
2022-08-22T05:04:01.659Z,29
2022-08-22T05:05:03.613Z,29
2022-08-22T05:06:05.808Z,29
2022-08-22T05:07:08.012Z,29
2022-08-22T05:10:19.916Z,29
2022-08-22T05:11:21.842Z,29
2022-08-22T05:13:29.538Z,29
2022-08-22T05:14:31.735Z,29
2022-08-22T05:15:33.933Z,29
2022-08-22T05:16:35.855Z,29
2022-08-22T05:17:38.066Z,29
2022-08-22T05:18:40.264Z,29
2022-08-22T05:19:42.186Z,29
2022-08-22T05:20:44.387Z,29
2022-08-22T05:21:46.594Z,29
2022-08-22T05:22:48.795Z,29
2022-08-22T05:23:51.013Z,29
2022-08-22T05:24:53.486Z,29
2022-08-22T05:25:56.306Z,29
2022-08-22T05:26:58.523Z,29
2022-08-22T05:28:01.410Z,29
2022-08-22T05:29:04.413Z,29
2022-08-22T05:30:06.070Z,29
2022-08-22T05:31:08.288Z,29
2022-08-22T05:32:10.764Z,29
2022-08-22T05:33:13.271Z,29
2022-08-22T05:34:15.755Z,29
2022-08-22T05:35:18.235Z,29
2022-08-22T05:36:20.173Z,29
2022-08-22T05:37:22.389Z,29
2022-08-22T05:38:24.615Z,29
2022-08-22T05:39:28.840Z,29
2022-08-22T05:40:30.744Z,29
2022-08-22T05:41:32.946Z,29
2022-08-22T05:42:35.435Z,29
2022-08-22T05:43:37.917Z,29
2022-08-22T05:44:40.128Z,29
2022-08-22T05:45:42.607Z,29
2022-08-22T05:46:44.814Z,29
2022-08-22T05:47:47.304Z,29
2022-08-22T05:48:49.531Z,29
2022-08-22T05:49:52.049Z,29
2022-08-22T05:50:54.528Z,29
2022-08-22T05:51:57.010Z,29
2022-08-22T05:52:59.481Z,29
2022-08-22T05:54:01.686Z,29
2022-08-22T05:55:03.888Z,29
2022-08-22T05:56:05.801Z,29
2022-08-22T05:57:09.062Z,29
2022-08-22T05:58:11.262Z,29
2022-08-22T05:59:13.735Z,29
2022-08-22T06:01:21.417Z,29
2022-08-22T06:02:23.773Z,29
2022-08-22T06:03:26.252Z,29
2022-08-22T06:04:28.162Z,29
2022-08-22T06:05:30.102Z,29
2022-08-22T06:06:32.306Z,29
2022-08-22T06:07:34.788Z,29
2022-08-22T06:08:37.272Z,29
2022-08-22T06:09:39.481Z,29
2022-08-22T06:10:43.518Z,29
2022-08-22T06:12:54.488Z,29
2022-08-22T06:14:00.954Z,29
2022-08-22T06:16:11.068Z,29
2022-08-22T06:17:15.720Z,29
2022-08-22T06:18:17.934Z,29
2022-08-22T06:19:20.915Z,29
2022-08-22T06:20:23.131Z,29
2022-08-22T06:21:25.654Z,29
2022-08-22T06:22:28.592Z,29
2022-08-22T06:23:31.067Z,29
2022-08-22T06:24:33.557Z,28.9
2022-08-22T06:25:35.766Z,29
2022-08-22T06:26:37.988Z,28.9
2022-08-22T06:27:39.920Z,28.9
2022-08-22T06:29:47.407Z,28.9
2022-08-22T06:30:49.604Z,28.9
2022-08-22T06:31:52.091Z,28.9
2022-08-22T06:33:59.570Z,28.9
2022-08-22T06:35:04.712Z,28.9
2022-08-22T06:36:08.590Z,28.9
2022-08-22T06:37:10.528Z,28.9
2022-08-22T06:38:12.740Z,28.9
2022-08-22T06:39:14.942Z,28.9
2022-08-22T06:40:17.377Z,28.9
2022-08-22T06:41:20.142Z,28.9
2022-08-22T06:42:22.345Z,28.9
2022-08-22T06:43:24.295Z,28.9
2022-08-22T06:44:26.605Z,28.9
2022-08-22T06:45:29.082Z,28.9
2022-08-22T06:46:31.846Z,28.9
2022-08-22T06:47:34.032Z,28.9
2022-08-22T06:48:36.521Z,28.9
2022-08-22T06:49:38.427Z,28.9
2022-08-22T06:50:40.908Z,28.9
2022-08-22T06:51:42.844Z,28.9
2022-08-22T06:52:45.046Z,28.9
2022-08-22T06:53:49.346Z,28.9
2022-08-22T06:54:51.352Z,28.9
2022-08-22T06:55:54.879Z,28.9
2022-08-22T06:56:57.361Z,28.9
2022-08-22T06:58:00.432Z,28.9
2022-08-22T06:59:04.012Z,28.9
2022-08-22T07:00:06.500Z,28.9
2022-08-22T07:03:18.956Z,28.9
2022-08-22T07:04:20.604Z,28.9
2022-08-22T07:05:22.809Z,28.9
2022-08-22T07:06:25.001Z,28.9
2022-08-22T07:07:27.223Z,28.9
2022-08-22T07:08:29.429Z,28.9
2022-08-22T07:09:31.644Z,28.9
2022-08-22T07:10:34.133Z,28.9
2022-08-22T07:11:36.343Z,28.9
2022-08-22T07:12:38.818Z,28.9
2022-08-22T07:13:42.535Z,28.9
2022-08-22T07:14:45.026Z,28.9
2022-08-22T07:15:47.526Z,28.9
2022-08-22T07:16:50.012Z,28.9
2022-08-22T07:17:52.227Z,28.9
2022-08-22T07:18:54.702Z,28.9
2022-08-22T07:19:56.907Z,28.8
2022-08-22T07:20:59.085Z,28.9
2022-08-22T07:22:04.322Z,28.9
2022-08-22T07:23:06.836Z,28.9
2022-08-22T07:24:09.376Z,28.9
2022-08-22T07:25:11.861Z,28.9
2022-08-22T07:26:14.065Z,28.9
2022-08-22T07:27:16.928Z,28.9
2022-08-22T07:29:28.702Z,28.9
2022-08-22T07:30:37.756Z,28.9
2022-08-22T07:31:43.821Z,28.9
2022-08-22T07:32:46.853Z,28.8
2022-08-22T07:33:49.375Z,28.8
2022-08-22T07:34:50.990Z,28.8
2022-08-22T07:35:54.651Z,28.8
2022-08-22T07:36:56.885Z,28.9
2022-08-22T07:38:00.180Z,28.8
2022-08-22T07:39:03.285Z,28.9
2022-08-22T07:40:06.035Z,28.9
2022-08-22T07:41:08.739Z,28.9
2022-08-22T07:42:11.299Z,28.9
2022-08-22T07:43:13.533Z,28.9
2022-08-22T07:44:16.087Z,28.9
2022-08-22T07:45:18.651Z,28.9
2022-08-22T07:46:21.153Z,28.9
2022-08-22T07:48:28.638Z,28.9
2022-08-22T07:49:30.576Z,28.9
2022-08-22T07:50:32.498Z,28.9
2022-08-22T07:51:34.982Z,28.9
2022-08-22T07:52:37.452Z,28.9
2022-08-22T07:53:39.930Z,28.9
2022-08-22T07:54:42.177Z,28.9
2022-08-22T07:56:49.389Z,28.9
2022-08-22T07:57:51.882Z,28.9
2022-08-22T07:58:54.444Z,28.9
2022-08-22T07:59:56.661Z,28.9
2022-08-22T08:00:59.219Z,28.9
2022-08-22T08:02:01.547Z,28.9
2022-08-22T08:03:04.041Z,28.9
2022-08-22T08:04:06.526Z,28.9
2022-08-22T08:05:09.002Z,28.9
2022-08-22T08:06:11.185Z,28.9
2022-08-22T08:07:13.404Z,28.9
2022-08-22T08:08:16.919Z,28.9
2022-08-22T08:09:19.146Z,28.9
2022-08-22T08:10:21.632Z,28.9
2022-08-22T08:11:24.106Z,28.9
2022-08-22T08:12:26.585Z,28.9
2022-08-22T08:13:29.071Z,28.9
2022-08-22T08:14:31.019Z,28.9
2022-08-22T08:15:33.240Z,28.9
2022-08-22T08:16:35.716Z,28.9
2022-08-22T08:17:37.945Z,28.9
2022-08-22T08:19:45.903Z,28.9
2022-08-22T08:20:48.110Z,28.9
2022-08-22T08:21:50.590Z,28.9
2022-08-22T08:22:53.080Z,28.9
2022-08-22T08:23:55.559Z,28.9
2022-08-22T08:24:57.769Z,28.9
2022-08-22T08:25:59.967Z,28.9
2022-08-22T08:27:02.462Z,28.9
2022-08-22T08:28:04.671Z,28.9
2022-08-22T08:29:07.149Z,28.9
2022-08-22T08:31:14.362Z,28.9
2022-08-22T08:32:16.567Z,28.9
2022-08-22T08:34:24.037Z,28.9
2022-08-22T08:35:26.586Z,28.9
2022-08-22T08:36:29.081Z,28.9
2022-08-22T08:37:31.559Z,28.9
2022-08-22T08:38:33.750Z,28.9
2022-08-22T08:39:36.263Z,28.9
2022-08-22T08:40:39.277Z,28.9
2022-08-22T08:41:41.490Z,28.9
2022-08-22T08:42:43.984Z,28.9
2022-08-22T08:43:46.461Z,28.9
2022-08-22T08:44:48.667Z,28.9
2022-08-22T08:45:50.871Z,28.9
2022-08-22T08:46:56.787Z,28.9
2022-08-22T08:47:59.335Z,28.9
2022-08-22T08:50:06.874Z,28.9
2022-08-22T08:51:12.859Z,28.8
2022-08-22T08:52:16.648Z,28.9
2022-08-22T08:54:26.890Z,28.8
2022-08-22T08:55:32.735Z,28.9
2022-08-22T08:56:37.254Z,28.8
2022-08-22T08:57:45.014Z,28.8
2022-08-22T08:59:53.373Z,28.8
2022-08-22T09:00:59.938Z,28.8
2022-08-22T09:02:06.321Z,28.8
2022-08-22T09:03:08.543Z,28.8
2022-08-22T09:06:21.484Z,28.8
2022-08-22T09:07:24.809Z,28.8
2022-08-22T09:08:29.479Z,28.8
2022-08-22T09:09:35.451Z,28.8
2022-08-22T09:10:40.499Z,28.8
2022-08-22T09:11:46.758Z,28.8
2022-08-22T09:13:55.557Z,28.8
2022-08-22T09:14:57.827Z,28.8
2022-08-22T09:18:10.800Z,28.8
2022-08-22T09:19:14.927Z,28.8
2022-08-22T09:20:20.661Z,28.8
2022-08-22T09:23:40.148Z,28.8
2022-08-22T09:24:45.796Z,28.8
2022-08-22T09:25:48.440Z,28.8
2022-08-22T09:26:51.814Z,28.8
2022-08-22T09:27:58.931Z,28.8
2022-08-22T09:29:03.451Z,28.8
2022-08-22T09:30:07.211Z,28.8
2022-08-22T09:33:25.367Z,28.8
2022-08-22T09:34:31.830Z,28.8
2022-08-22T09:35:35.933Z,28.8
2022-08-22T09:36:38.416Z,28.8
2022-08-22T09:37:40.847Z,28.8
2022-08-22T09:39:51.060Z,28.8
2022-08-22T09:40:55.149Z,28.8
2022-08-22T09:42:03.509Z,28.8
2022-08-22T09:43:12.310Z,28.8
2022-08-22T09:44:18.713Z,28.8
2022-08-22T09:45:21.934Z,28.8
2022-08-22T09:48:33.852Z,28.8
2022-08-22T09:49:37.538Z,28.8
2022-08-22T09:51:44.747Z,28.8
2022-08-22T09:52:47.769Z,28.8
2022-08-22T09:57:06.859Z,28.8
2022-08-22T09:59:15.816Z,28.8
2022-08-22T10:00:17.455Z,28.8
2022-08-22T10:01:24.043Z,28.8
2022-08-22T10:02:30.979Z,28.8
2022-08-22T10:05:45.985Z,28.8
2022-08-22T10:06:50.221Z,28.8
2022-08-22T10:07:53.606Z,28.8
2022-08-22T10:08:56.868Z,28.8
2022-08-22T10:10:01.490Z,28.8
2022-08-22T10:13:14.143Z,28.8
2022-08-22T10:15:21.467Z,28.8
2022-08-22T10:16:25.996Z,28.8
2022-08-22T10:17:28.622Z,28.8
2022-08-22T10:18:33.145Z,28.8
2022-08-22T10:19:35.891Z,28.8
2022-08-22T10:21:48.286Z,28.8
2022-08-22T10:22:50.558Z,28.8
2022-08-22T10:23:54.267Z,28.8
2022-08-22T10:26:01.470Z,28.8
2022-08-22T10:27:06.549Z,28.8
2022-08-22T10:29:15.899Z,28.8
2022-08-22T10:30:19.048Z,28.8
2022-08-22T10:31:23.360Z,28.8
2022-08-22T10:32:27.819Z,28.8
2022-08-22T10:33:31.992Z,28.8
2022-08-22T10:34:34.166Z,28.8
2022-08-22T10:35:36.774Z,28.8
2022-08-22T10:36:41.003Z,28.8
2022-08-22T10:38:48.481Z,28.8
2022-08-22T10:39:52.945Z,28.8
2022-08-22T10:40:56.658Z,28.8
2022-08-22T10:41:59.748Z,28.8
2022-08-22T10:43:02.283Z,28.8
2022-08-22T10:44:05.033Z,28.8
2022-08-22T10:45:07.374Z,28.8
2022-08-22T10:47:14.105Z,28.8
2022-08-22T10:48:20.780Z,28.8
2022-08-22T10:52:40.444Z,28.8
2022-08-22T10:53:43.107Z,28.8
2022-08-22T10:54:45.352Z,28.8
2022-08-22T10:55:47.955Z,28.8
2022-08-22T10:57:56.034Z,28.8
2022-08-22T11:00:03.736Z,28.8
2022-08-22T11:02:11.178Z,28.8
2022-08-22T11:04:19.155Z,28.8
2022-08-22T11:05:25.639Z,28.8
2022-08-22T11:06:29.895Z,28.8
2022-08-22T11:08:37.853Z,28.8
2022-08-22T11:09:40.061Z,28.8
2022-08-22T11:10:42.800Z,28.8
2022-08-22T11:11:47.923Z,28.8
2022-08-22T11:12:52.119Z,28.8
2022-08-22T11:13:54.316Z,28.8
2022-08-22T11:14:57.528Z,28.8
2022-08-22T11:16:06.793Z,28.8
2022-08-22T11:18:17.899Z,28.8
2022-08-22T11:19:20.916Z,28.8
2022-08-22T11:20:23.364Z,28.8
2022-08-22T11:22:31.619Z,28.8
2022-08-22T11:23:34.337Z,28.8
2022-08-22T11:25:41.599Z,28.8
2022-08-22T11:27:50.667Z,28.8
2022-08-22T11:28:53.452Z,28.8
2022-08-22T11:29:58.844Z,28.8
2022-08-22T11:32:10.396Z,28.9
2022-08-22T11:33:14.527Z,28.8
2022-08-22T11:35:21.740Z,28.9
2022-08-22T11:38:37.166Z,28.8
2022-08-22T11:39:39.841Z,28.9
2022-08-22T11:40:42.822Z,28.9
2022-08-22T11:42:50.779Z,28.9
2022-08-22T11:43:54.101Z,28.9
2022-08-22T11:44:58.878Z,28.9
2022-08-22T11:46:01.115Z,28.8
2022-08-22T11:47:09.980Z,28.9
2022-08-22T11:48:12.460Z,28.9
2022-08-22T11:49:15.049Z,28.9
2022-08-22T11:50:22.294Z,28.9
2022-08-22T11:51:27.329Z,28.9
2022-08-22T11:52:35.695Z,28.9
2022-08-22T11:53:39.767Z,28.9
2022-08-22T11:54:44.063Z,28.9
2022-08-22T11:55:48.931Z,28.9
2022-08-22T11:56:52.295Z,28.9
2022-08-22T11:57:55.397Z,28.9
2022-08-22T11:58:58.020Z,28.9
2022-08-22T12:00:00.230Z,28.9
2022-08-22T12:01:04.217Z,28.9
2022-08-22T12:03:14.503Z,28.9
2022-08-22T12:04:18.832Z,28.9
2022-08-22T12:06:26.167Z,28.9
2022-08-22T12:07:29.414Z,28.9
2022-08-22T12:08:32.428Z,28.9
2022-08-22T12:09:35.311Z,28.9
2022-08-22T12:10:42.214Z,28.9
2022-08-22T12:11:49.419Z,28.9
2022-08-22T12:12:52.124Z,28.9
2022-08-22T12:14:59.923Z,28.9
2022-08-22T12:16:03.338Z,28.9
2022-08-22T12:17:05.555Z,28.9
2022-08-22T12:21:28.798Z,28.8
2022-08-22T12:22:32.372Z,28.9
2022-08-22T12:25:45.332Z,28.9
2022-08-22T12:27:57.966Z,28.9
2022-08-22T12:29:01.669Z,28.9
2022-08-22T12:31:10.595Z,28.9
2022-08-22T12:32:12.785Z,28.9
2022-08-22T12:34:22.365Z,28.9
2022-08-22T12:36:32.458Z,28.9
2022-08-22T12:38:40.371Z,28.9
2022-08-22T12:39:44.750Z,28.9
2022-08-22T12:40:50.764Z,28.9
2022-08-22T12:41:53.231Z,28.9
2022-08-22T12:42:56.220Z,28.9
2022-08-22T12:43:59.730Z,28.9
2022-08-22T12:45:04.741Z,28.9
2022-08-22T12:47:11.935Z,28.9
2022-08-22T12:48:20.103Z,28.9
2022-08-22T12:49:24.410Z,28.9
2022-08-22T12:50:26.611Z,28.9
2022-08-22T12:51:34.274Z,28.9
2022-08-22T12:52:38.060Z,28.9
2022-08-22T12:53:40.705Z,28.9
2022-08-22T12:54:45.136Z,28.9
2022-08-22T12:55:48.411Z,28.9
2022-08-22T12:56:50.935Z,28.9
2022-08-22T12:57:55.336Z,28.9
2022-08-22T12:58:58.942Z,28.9
2022-08-22T13:00:02.832Z,28.9
2022-08-22T13:01:07.435Z,28.9
2022-08-22T13:02:10.800Z,28.9
2022-08-22T13:03:14.061Z,28.9
2022-08-22T13:05:21.735Z,28.9
2022-08-22T13:06:27.725Z,28.9
2022-08-22T13:07:30.140Z,28.9
2022-08-22T13:08:32.646Z,28.9
2022-08-22T13:09:36.117Z,28.9
2022-08-22T13:10:38.882Z,28.9
2022-08-22T13:11:42.228Z,28.9
2022-08-22T13:12:47.525Z,28.9
2022-08-22T13:14:56.065Z,28.9
2022-08-22T13:15:58.439Z,28.9
2022-08-22T13:20:19.638Z,28.9
2022-08-22T13:21:22.370Z,28.9
2022-08-22T13:25:42.487Z,28.9
2022-08-22T13:26:44.976Z,28.9
2022-08-22T13:27:52.603Z,28.9
2022-08-22T13:30:00.416Z,28.9
2022-08-22T13:31:03.069Z,28.9
2022-08-22T13:32:07.601Z,28.9
2022-08-22T13:33:11.522Z,28.9
2022-08-22T13:37:29.978Z,28.9
2022-08-22T13:38:32.180Z,28.9
2022-08-22T13:39:34.791Z,28.9
2022-08-22T13:40:38.262Z,28.9
2022-08-22T13:42:48.878Z,28.9
2022-08-22T13:43:56.314Z,28.9
2022-08-22T13:46:05.970Z,28.9
2022-08-22T13:48:17.447Z,28.9
2022-08-22T13:50:25.700Z,28.9
2022-08-22T13:51:29.031Z,28.9
2022-08-22T13:53:42.355Z,28.9
2022-08-22T13:54:46.058Z,28.9
2022-08-22T13:55:49.962Z,28.9
2022-08-22T13:56:52.856Z,28.9
2022-08-22T13:57:56.973Z,28.9
2022-08-22T13:59:01.029Z,28.9
2022-08-22T14:01:08.274Z,28.9
2022-08-22T14:03:15.466Z,28.9
2022-08-22T14:05:23.051Z,28.9
2022-08-22T14:07:30.707Z,28.9
2022-08-22T14:08:35.861Z,28.9
2022-08-22T14:09:38.781Z,28.9
2022-08-22T14:10:41.914Z,28.9
2022-08-22T14:11:47.888Z,28.9
2022-08-22T14:12:51.772Z,28.9
2022-08-22T14:13:54.275Z,28.9
2022-08-22T14:14:56.940Z,28.9
2022-08-22T14:16:01.561Z,28.9
2022-08-22T14:17:05.917Z,28.9
2022-08-22T14:19:13.850Z,28.9
2022-08-22T14:21:22.107Z,28.9
2022-08-22T14:25:40.619Z,28.9
2022-08-22T14:27:51.359Z,28.9
2022-08-22T14:28:53.969Z,28.9
2022-08-22T14:29:59.356Z,28.9
2022-08-22T14:31:03.390Z,28.9
2022-08-22T14:33:11.186Z,28.9
2022-08-22T14:34:13.388Z,28.9
2022-08-22T14:36:23.040Z,28.9
2022-08-22T14:37:28.061Z,28.9
2022-08-22T14:38:32.661Z,28.9
2022-08-22T14:39:35.535Z,28.9
2022-08-22T14:40:38.552Z,28.9
2022-08-22T14:42:47.155Z,28.9
2022-08-22T14:43:53.619Z,28.9
2022-08-22T14:44:56.226Z,28.9
2022-08-22T14:49:18.034Z,28.9
2022-08-22T14:50:20.505Z,28.9
2022-08-22T14:51:22.611Z,28.9
2022-08-22T14:53:30.276Z,28.9
2022-08-22T14:54:33.466Z,28.9
2022-08-22T14:55:36.010Z,28.9
2022-08-22T14:56:39.134Z,28.9
2022-08-22T14:57:44.818Z,28.9
2022-08-22T14:58:49.472Z,28.9
2022-08-22T14:59:51.956Z,28.9
2022-08-22T15:00:53.965Z,28.9
2022-08-22T15:01:56.893Z,28.9
2022-08-22T15:03:00.227Z,28.9
2022-08-22T15:04:06.698Z,28.9
2022-08-22T15:05:09.321Z,28.9
2022-08-22T15:06:12.017Z,28.9
2022-08-22T15:07:14.310Z,28.9
2022-08-22T15:08:18.753Z,28.9
2022-08-22T15:09:25.086Z,28.9
2022-08-22T15:12:38.789Z,28.9
2022-08-22T15:13:42.080Z,28.9
2022-08-22T15:16:54.783Z,28.9
2022-08-22T15:17:58.488Z,28.9
2022-08-22T15:19:00.872Z,28.9
2022-08-22T15:20:04.251Z,28.9
2022-08-22T15:23:17.458Z,28.9
2022-08-22T15:24:19.398Z,28.9
2022-08-22T15:25:21.877Z,28.9
2022-08-22T15:26:24.073Z,28.9
2022-08-22T15:27:28.412Z,28.9
2022-08-22T15:29:36.420Z,28.9
2022-08-22T15:32:49.435Z,28.9
2022-08-22T15:33:51.913Z,28.9
2022-08-22T15:34:54.853Z,28.9
2022-08-22T15:36:01.659Z,28.9
2022-08-22T15:39:14.772Z,28.9
2022-08-22T15:40:19.664Z,28.9
2022-08-22T15:41:23.117Z,28.9
2022-08-22T15:42:30.116Z,28.9
2022-08-22T15:44:37.690Z,28.9
2022-08-22T15:45:40.270Z,28.9
2022-08-22T15:46:42.928Z,28.9
2022-08-22T15:47:45.746Z,28.9
2022-08-22T15:49:52.950Z,28.9
2022-08-22T15:50:55.436Z,28.9
2022-08-22T15:51:58.317Z,28.9
2022-08-22T15:55:10.786Z,28.9
2022-08-22T15:56:18.214Z,28.9
2022-08-22T15:57:20.414Z,28.9
2022-08-22T15:58:23.903Z,28.9
2022-08-22T15:59:29.789Z,28.9
2022-08-22T16:00:35.998Z,28.9
2022-08-22T16:01:42.128Z,28.9
2022-08-22T16:02:48.649Z,28.9
2022-08-22T16:03:50.847Z,28.9
2022-08-22T16:04:53.055Z,28.9
2022-08-22T16:05:56.392Z,28.9
2022-08-22T16:06:58.837Z,28.9
2022-08-22T16:08:02.326Z,28.9
2022-08-22T16:09:04.901Z,28.9
2022-08-22T16:10:07.385Z,28.9
2022-08-22T16:11:09.857Z,28.9
2022-08-22T16:12:12.340Z,28.9
2022-08-22T16:13:14.278Z,28.9
2022-08-22T16:14:16.486Z,28.9
2022-08-22T16:15:19.948Z,28.9
2022-08-22T16:16:22.163Z,28.9
2022-08-22T16:17:24.373Z,28.9
2022-08-22T16:18:26.854Z,28.9
2022-08-22T16:19:29.336Z,28.8
2022-08-22T16:20:31.712Z,28.9
2022-08-22T16:21:33.929Z,28.9
2022-08-22T16:22:36.445Z,28.8
2022-08-22T16:23:39.466Z,28.8
2022-08-22T16:24:43.160Z,28.8
2022-08-22T16:25:50.139Z,28.8
2022-08-22T16:26:52.348Z,28.8
2022-08-22T16:27:54.816Z,28.8
2022-08-22T16:30:02.161Z,28.8
2022-08-22T16:31:04.084Z,28.8
2022-08-22T16:32:06.558Z,28.8
2022-08-22T16:34:13.477Z,28.9
2022-08-22T16:35:15.691Z,28.8
2022-08-22T16:36:18.181Z,28.8
2022-08-22T16:37:20.086Z,28.8
2022-08-22T16:38:22.282Z,28.9
2022-08-22T16:39:24.486Z,28.8
2022-08-22T16:41:32.291Z,28.9
2022-08-22T16:42:34.492Z,28.8
2022-08-22T16:44:42.573Z,28.8
2022-08-22T16:45:44.482Z,28.8
2022-08-22T16:46:46.706Z,28.8
2022-08-22T16:48:54.189Z,28.8
2022-08-22T16:49:56.666Z,28.8
2022-08-22T16:50:58.586Z,28.8