createdAt,value
2018-11-12T06:40:28.724Z,98073.00
2018-11-12T06:50:32.652Z,98068.00
2018-11-12T06:53:38.235Z,98063.00
2018-11-12T08:48:58.697Z,98010.00
2018-11-12T09:49:47.090Z,98051.00
2018-11-12T09:52:28.063Z,98058.00
2018-11-12T10:14:48.129Z,98033.00
2018-11-12T10:17:51.238Z,98028.00
2018-11-12T10:20:30.065Z,98030.00
2018-11-12T10:23:10.884Z,98029.00
2018-11-12T10:35:23.455Z,98024.00
2018-11-12T10:43:20.146Z,98020.00
2018-11-12T11:19:52.383Z,98005.00
2018-11-12T11:58:11.402Z,97964.00
2018-11-12T12:01:02.891Z,97972.00
2018-11-12T12:09:14.146Z,97975.00
2018-11-12T12:22:24.237Z,97966.00
2018-11-12T12:28:19.709Z,97968.00
2018-11-12T13:37:35.438Z,98050.00
2018-11-12T13:45:22.867Z,98067.00
2018-11-12T13:52:09.147Z,98070.00
2018-11-12T15:34:49.787Z,98108.00
2018-11-12T16:46:35.472Z,98146.00
2018-11-12T18:00:59.011Z,98226.00
2018-11-12T18:03:44.326Z,98228.00
2018-11-12T18:06:27.347Z,98241.00
2018-11-12T18:08:59.412Z,98256.00
2018-11-12T18:11:31.890Z,98260.00
2018-11-12T18:14:05.031Z,98260.00
2018-11-12T18:16:38.888Z,98267.00
2018-11-12T18:19:33.585Z,98276.00
2018-11-12T18:22:34.939Z,98275.00
2018-11-12T18:25:32.196Z,98283.00
2018-11-12T18:44:01.307Z,98295.00
2018-11-12T18:46:33.063Z,98299.00
2018-11-12T18:49:11.009Z,98301.00
2018-11-12T18:51:46.062Z,98306.00
2018-11-12T18:54:29.146Z,98308.00
2018-11-12T18:57:03.959Z,98318.00
2018-11-12T18:59:39.909Z,98321.00
2018-11-12T19:06:01.017Z,98323.00
2018-11-12T19:08:38.648Z,98323.00
2018-11-12T19:11:38.510Z,98324.00
2018-11-12T19:14:17.702Z,98323.00
2018-11-12T19:28:29.549Z,98324.00
2018-11-12T19:34:50.620Z,98343.00
2018-11-12T19:50:00.452Z,98349.00
2018-11-12T19:52:35.695Z,98346.00
2018-11-12T19:55:19.432Z,98350.00
2018-11-12T19:57:52.912Z,98352.00
2018-11-12T20:00:40.773Z,98354.00
2018-11-12T20:06:21.871Z,98354.00
2018-11-12T20:09:18.716Z,98355.00
2018-11-12T20:12:12.594Z,98349.00
2018-11-12T20:14:56.334Z,98354.00
2018-11-12T20:17:31.164Z,98354.00
2018-11-12T20:20:05.835Z,98363.00
2018-11-12T20:22:38.222Z,98367.00
2018-11-12T20:25:15.204Z,98373.00
2018-11-12T20:27:49.976Z,98364.00
2018-11-12T20:30:49.589Z,98368.00
2018-11-12T20:33:35.889Z,98360.00
2018-11-12T20:36:08.673Z,98359.00
2018-11-12T20:38:46.279Z,98359.00
2018-11-12T20:41:21.514Z,98368.00
2018-11-12T20:44:00.444Z,98371.00
2018-11-12T20:46:32.322Z,98368.00
2018-11-12T20:49:08.344Z,98360.00
2018-11-12T20:51:46.465Z,98353.00
2018-11-12T20:54:40.264Z,98353.00
2018-11-12T20:57:30.783Z,98348.00
2018-11-12T21:00:12.405Z,98348.00
2018-11-12T21:02:46.835Z,98339.00
2018-11-12T21:05:42.287Z,98346.00
2018-11-12T21:08:20.939Z,98348.00
2018-11-12T21:10:57.867Z,98345.00
2018-11-12T21:13:39.457Z,98346.00
2018-11-12T21:50:14.226Z,98355.00
2018-11-12T21:53:01.590Z,98359.00
2018-11-12T21:55:47.747Z,98360.00
2018-11-12T21:58:19.690Z,98354.00
2018-11-12T22:04:45.664Z,98357.00
2018-11-12T22:07:22.234Z,98361.00
2018-11-12T22:09:56.122Z,98366.00
2018-11-12T22:12:28.315Z,98368.00
2018-11-12T22:15:00.389Z,98369.00
2018-11-12T22:17:33.808Z,98373.00
2018-11-12T22:20:06.765Z,98373.00
2018-11-12T22:22:40.882Z,98367.00
2018-11-12T22:31:58.330Z,98360.00
