createdAt,value
2022-08-09T00:01:00.463Z,41.86
2022-08-09T00:04:03.731Z,41.99
2022-08-09T00:06:22.870Z,42.20
2022-08-09T00:08:53.312Z,42.11
2022-08-09T00:11:55.038Z,42.38
2022-08-09T00:14:21.745Z,42.37
2022-08-09T00:16:56.890Z,42.31
2022-08-09T00:19:27.582Z,42.33
2022-08-09T00:21:57.147Z,42.50
2022-08-09T00:24:27.197Z,42.72
2022-08-09T00:26:57.327Z,42.69
2022-08-09T00:29:39.594Z,42.85
2022-08-09T00:32:25.689Z,42.93
2022-08-09T00:34:56.430Z,43.01
2022-08-09T00:37:25.585Z,42.99
2022-08-09T00:40:12.078Z,43.07
2022-08-09T00:44:20.323Z,43.07
2022-08-09T00:45:35.178Z,43.11
2022-08-09T00:48:05.781Z,43.28
2022-08-09T00:50:37.835Z,43.23
2022-08-09T00:53:10.116Z,43.54
2022-08-09T00:56:04.438Z,43.45
2022-08-09T00:58:30.656Z,43.51
2022-08-09T01:01:00.901Z,43.60
2022-08-09T01:03:40.850Z,43.72
2022-08-09T01:06:25.523Z,43.60
2022-08-09T01:09:13.688Z,43.79
2022-08-09T01:11:59.019Z,43.85
2022-08-09T01:14:34.621Z,43.89
2022-08-09T01:17:11.608Z,43.87
2022-08-09T01:20:02.310Z,44.23
2022-08-09T01:24:03.466Z,43.85
2022-08-09T01:26:24.865Z,44.26
2022-08-09T01:28:57.144Z,44.14
2022-08-09T01:32:30.801Z,44.21
2022-08-09T01:34:22.199Z,44.37
2022-08-09T01:36:52.498Z,44.34
2022-08-09T01:39:23.306Z,44.62
2022-08-09T01:41:53.639Z,44.47
2022-08-09T01:44:28.110Z,44.62
2022-08-09T01:46:57.701Z,44.68
2022-08-09T01:49:39.102Z,44.94
2022-08-09T01:52:14.520Z,44.70
2022-08-09T01:54:45.758Z,44.93
2022-08-09T01:57:17.315Z,44.96
2022-08-09T01:59:53.472Z,44.87
2022-08-09T02:02:33.208Z,44.89
2022-08-09T02:05:15.375Z,44.90
2022-08-09T02:08:40.053Z,45.17
2022-08-09T02:10:41.069Z,45.27
2022-08-09T02:13:13.949Z,45.13
2022-08-09T02:15:50.253Z,45.38
2022-08-09T02:18:23.597Z,45.25
2022-08-09T02:20:58.860Z,45.18
2022-08-09T02:23:42.767Z,45.41
2022-08-09T02:26:26.994Z,45.58
2022-08-09T02:28:59.990Z,45.64
2022-08-09T02:31:34.214Z,45.66
2022-08-09T02:34:13.844Z,45.83
2022-08-09T02:37:03.299Z,45.91
2022-08-09T02:39:42.821Z,46.08
2022-08-09T02:42:18.330Z,46.02
2022-08-09T02:44:50.246Z,46.18
2022-08-09T02:47:22.116Z,46.16
2022-08-09T02:50:01.360Z,46.29
2022-08-09T02:52:37.843Z,46.38
2022-08-09T02:55:20.102Z,46.67
2022-08-09T02:58:00.399Z,46.59
2022-08-09T03:00:58.093Z,46.58
2022-08-09T03:04:05.812Z,46.78
2022-08-09T03:06:21.420Z,46.70
2022-08-09T03:08:53.023Z,46.85
2022-08-09T03:12:04.757Z,46.63
2022-08-09T03:14:13.538Z,46.64
2022-08-09T03:16:47.755Z,46.96
2022-08-09T03:19:59.205Z,46.68
2022-08-09T03:22:11.850Z,47.05
2022-08-09T03:24:52.719Z,47.09
2022-08-09T03:27:44.692Z,47.29
2022-08-09T03:30:33.431Z,47.05
2022-08-09T03:33:17.289Z,47.08
2022-08-09T03:36:13.618Z,47.12
2022-08-09T03:38:42.446Z,47.13
2022-08-09T03:41:15.592Z,47.39
2022-08-09T03:44:03.535Z,47.38
2022-08-09T03:46:35.720Z,47.38
2022-08-09T03:49:08.744Z,47.43
2022-08-09T03:51:43.736Z,47.32
2022-08-09T03:54:31.132Z,47.50
2022-08-09T03:57:04.547Z,47.42
2022-08-09T03:59:53.277Z,47.57
2022-08-09T04:02:27.966Z,47.62
2022-08-09T04:05:05.055Z,47.80
2022-08-09T04:07:52.958Z,47.61
2022-08-09T04:10:29.099Z,47.76
2022-08-09T04:13:01.209Z,47.73
2022-08-09T04:16:18.613Z,47.83
2022-08-09T04:18:22.207Z,47.93
2022-08-09T04:20:54.442Z,48.00
2022-08-09T04:23:25.016Z,47.97
2022-08-09T04:25:55.637Z,48.00
2022-08-09T04:28:34.315Z,48.07
2022-08-09T04:31:09.457Z,47.90
2022-08-09T04:33:52.381Z,48.11
2022-08-09T04:36:27.269Z,48.11
2022-08-09T04:38:59.299Z,48.13
2022-08-09T04:41:32.856Z,48.01
2022-08-09T04:44:06.511Z,48.33
2022-08-09T04:46:59.062Z,48.32
2022-08-09T04:49:53.653Z,48.16
2022-08-09T04:52:26.982Z,48.33
2022-08-09T04:54:58.801Z,48.24
2022-08-09T04:57:53.767Z,48.12
2022-08-09T05:00:18.705Z,48.02
2022-08-09T05:02:48.605Z,47.94
2022-08-09T05:05:32.413Z,48.04
2022-08-09T05:08:13.847Z,47.99
2022-08-09T05:10:45.052Z,47.94
2022-08-09T05:13:14.582Z,47.86
2022-08-09T05:15:52.083Z,47.97
2022-08-09T05:18:38.009Z,47.97
2022-08-09T05:21:23.187Z,47.69
2022-08-09T05:24:00.883Z,47.46
2022-08-09T05:26:36.355Z,47.77
2022-08-09T05:29:06.412Z,47.67
2022-08-09T05:31:45.049Z,47.63
2022-08-09T05:34:18.070Z,47.58
2022-08-09T05:36:47.535Z,47.58
2022-08-09T05:39:28.811Z,47.51
2022-08-09T05:42:01.696Z,47.61
2022-08-09T05:44:34.847Z,47.41
2022-08-09T05:47:05.784Z,47.38
2022-08-09T05:50:25.930Z,47.28
2022-08-09T05:52:24.813Z,47.10
2022-08-09T05:54:53.784Z,47.14
2022-08-09T05:57:25.178Z,46.97
2022-08-09T06:00:14.672Z,47.04
2022-08-09T06:02:46.830Z,47.05
2022-08-09T06:05:16.319Z,46.79
2022-08-09T06:08:04.975Z,46.60
2022-08-09T06:10:40.077Z,46.58
2022-08-09T06:13:18.579Z,46.43
2022-08-09T06:15:51.753Z,46.32
2022-08-09T06:18:24.973Z,46.10
2022-08-09T06:20:57.607Z,46.00
2022-08-09T06:23:58.084Z,45.87
2022-08-09T06:26:22.405Z,45.92
2022-08-09T06:28:59.362Z,45.57
2022-08-09T06:31:39.173Z,45.45
2022-08-09T06:34:09.610Z,45.24
2022-08-09T06:36:42.877Z,44.93
2022-08-09T06:39:13.006Z,44.72
2022-08-09T06:42:09.122Z,44.61
2022-08-09T06:44:32.269Z,44.54
2022-08-09T06:47:02.298Z,44.33
2022-08-09T06:50:11.852Z,44.24
2022-08-09T06:52:20.253Z,44.20
2022-08-09T06:54:54.086Z,43.97
2022-08-09T06:57:25.897Z,43.72
2022-08-09T07:00:49.456Z,43.50
2022-08-09T07:03:05.981Z,43.06
2022-08-09T07:05:58.522Z,43.01
2022-08-09T07:08:24.861Z,42.93
2022-08-09T07:10:54.019Z,42.84
2022-08-09T07:13:28.266Z,42.42
2022-08-09T07:16:42.563Z,42.06
2022-08-09T07:18:50.159Z,42.05
2022-08-09T07:21:19.979Z,41.98
2022-08-09T07:23:57.711Z,41.54
2022-08-09T07:26:28.746Z,41.08
2022-08-09T07:29:09.264Z,40.69
2022-08-09T07:31:45.187Z,40.58
2022-08-09T07:34:20.517Z,39.96
2022-08-09T07:36:50.127Z,39.10
2022-08-09T07:39:40.452Z,39.31
2022-08-09T07:42:10.883Z,39.37
2022-08-09T07:44:52.043Z,38.80
2022-08-09T07:47:23.143Z,38.88
2022-08-09T07:50:07.959Z,38.58
2022-08-09T07:52:40.738Z,38.37
2022-08-09T07:55:12.317Z,38.32
2022-08-09T07:57:46.801Z,38.01
2022-08-09T08:00:35.412Z,37.35
2022-08-09T08:03:08.316Z,37.27
2022-08-09T08:05:53.646Z,37.46
2022-08-09T08:09:02.217Z,37.32
2022-08-09T08:12:11.321Z,37.11
2022-08-09T08:14:04.904Z,36.99
2022-08-09T08:16:36.002Z,36.40
2022-08-09T08:19:08.654Z,36.42
2022-08-09T08:21:39.496Z,36.04
2022-08-09T08:24:11.414Z,35.72
2022-08-09T08:26:55.099Z,35.26
2022-08-09T08:29:27.689Z,35.26
2022-08-09T08:32:03.182Z,34.88
2022-08-09T08:34:34.738Z,34.30
2022-08-09T08:37:05.993Z,34.30
2022-08-09T08:39:44.345Z,33.86
2022-08-09T08:42:14.036Z,33.91
2022-08-09T08:44:46.638Z,34.01
2022-08-09T08:47:15.823Z,33.36
2022-08-09T08:49:46.773Z,33.14
2022-08-09T08:52:57.457Z,32.94
2022-08-09T08:55:10.587Z,32.72
2022-08-09T08:57:39.582Z,32.30
2022-08-09T09:00:17.190Z,32.42
2022-08-09T09:03:08.799Z,31.91
2022-08-09T09:06:00.810Z,32.08
2022-08-09T09:08:37.865Z,32.01
2022-08-09T09:11:13.825Z,31.39
2022-08-09T09:13:55.188Z,31.45
2022-08-09T09:16:31.891Z,31.02
2022-08-09T09:22:03.663Z,30.59
2022-08-09T09:24:37.237Z,30.42
2022-08-09T09:27:09.739Z,30.18
2022-08-09T09:30:13.871Z,30.09
2022-08-09T09:33:02.626Z,29.74
2022-08-09T09:36:00.638Z,29.69
2022-08-09T09:38:46.566Z,29.31
2022-08-09T09:41:49.702Z,29.02
2022-08-09T09:44:31.516Z,28.80
2022-08-09T09:47:07.699Z,28.58
2022-08-09T09:50:07.075Z,28.72
2022-08-09T09:52:35.919Z,28.34
2022-08-09T09:55:23.845Z,28.33
2022-08-09T09:58:16.975Z,28.18
2022-08-09T10:00:54.707Z,28.03
2022-08-09T10:03:57.289Z,27.64
2022-08-09T10:06:31.944Z,27.37
2022-08-09T10:09:21.897Z,26.92
2022-08-09T10:12:12.020Z,26.95
2022-08-09T10:14:48.445Z,26.69
2022-08-09T10:17:40.004Z,26.67
2022-08-09T10:20:32.875Z,26.28
2022-08-09T10:23:20.268Z,26.38
2022-08-09T10:26:06.650Z,26.06
2022-08-09T10:28:40.134Z,25.82
2022-08-09T10:34:10.615Z,25.86
2022-08-09T10:36:53.834Z,25.56
2022-08-09T10:39:28.446Z,25.53
2022-08-09T10:41:57.982Z,24.97
2022-08-09T10:44:30.172Z,24.38
2022-08-09T10:48:19.450Z,24.29
2022-08-09T10:50:31.198Z,24.16
2022-08-09T10:53:10.327Z,24.21
2022-08-09T10:55:58.134Z,24.16
2022-08-09T10:58:33.665Z,24.26
2022-08-09T11:03:06.571Z,24.10
2022-08-09T11:04:30.968Z,24.08
2022-08-09T11:07:57.007Z,24.40
2022-08-09T11:10:54.359Z,23.82
2022-08-09T11:13:54.073Z,23.84
2022-08-09T11:16:38.250Z,23.71
2022-08-09T11:19:10.361Z,23.57
2022-08-09T11:22:05.515Z,23.48
2022-08-09T11:25:08.237Z,23.35
2022-08-09T11:28:05.637Z,22.87
2022-08-09T11:30:35.633Z,22.94
2022-08-09T11:33:09.589Z,22.93
2022-08-09T11:35:50.271Z,22.66
2022-08-09T11:38:32.015Z,22.62
2022-08-09T11:41:27.857Z,22.44
2022-08-09T11:44:08.162Z,22.28
2022-08-09T11:46:54.557Z,21.90
2022-08-09T11:50:56.995Z,21.76
2022-08-09T11:53:44.041Z,21.60
2022-08-09T11:56:34.377Z,21.77
2022-08-09T11:59:23.788Z,22.08
2022-08-09T12:02:34.483Z,21.86
2022-08-09T12:04:58.768Z,21.93
2022-08-09T12:07:41.200Z,21.77
2022-08-09T12:10:31.927Z,21.52
2022-08-09T12:13:03.669Z,21.10
2022-08-09T12:15:52.342Z,21.12
2022-08-09T12:18:26.219Z,21.15
2022-08-09T12:21:02.754Z,21.15
2022-08-09T12:23:56.216Z,21.56
2022-08-09T12:26:25.627Z,21.11
2022-08-09T12:29:11.408Z,21.15
2022-08-09T12:32:02.781Z,21.21
2022-08-09T12:34:37.734Z,20.98
2022-08-09T12:37:24.216Z,20.80
2022-08-09T12:40:01.790Z,20.81
2022-08-09T12:42:31.368Z,20.97
2022-08-09T12:45:00.831Z,20.93
2022-08-09T12:47:32.873Z,20.89
2022-08-09T12:50:17.231Z,20.72
2022-08-09T12:53:17.814Z,20.81
2022-08-09T12:56:12.653Z,20.94
2022-08-09T12:58:28.596Z,20.64
2022-08-09T13:00:58.316Z,20.85
2022-08-09T13:03:57.269Z,20.75
2022-08-09T13:06:33.959Z,20.85
2022-08-09T13:09:10.361Z,20.73
2022-08-09T13:11:44.036Z,20.73
2022-08-09T13:14:43.893Z,21.04
2022-08-09T13:17:08.421Z,20.79
2022-08-09T13:20:11.303Z,20.82
2022-08-09T13:22:38.314Z,21.13
2022-08-09T13:25:15.008Z,21.00
2022-08-09T13:27:54.471Z,21.05
2022-08-09T13:30:50.035Z,20.92
2022-08-09T13:33:22.966Z,21.13
2022-08-09T13:36:37.414Z,21.14
2022-08-09T13:38:56.556Z,21.05
2022-08-09T13:41:59.395Z,20.73
2022-08-09T13:44:17.755Z,20.67
2022-08-09T13:47:29.744Z,20.54
2022-08-09T13:49:55.716Z,20.42
2022-08-09T13:52:25.865Z,20.39
2022-08-09T13:55:00.588Z,20.60
2022-08-09T13:57:40.236Z,20.53
2022-08-09T14:00:15.556Z,20.58
2022-08-09T14:03:03.154Z,20.72
2022-08-09T14:06:00.033Z,20.47
2022-08-09T14:08:23.349Z,20.05
2022-08-09T14:10:53.501Z,19.81
2022-08-09T14:14:14.919Z,19.41
2022-08-09T14:16:15.367Z,19.40
2022-08-09T14:18:49.678Z,19.55
2022-08-09T14:21:22.574Z,19.02
2022-08-09T14:23:56.546Z,19.25
2022-08-09T14:26:30.597Z,19.41
2022-08-09T14:29:07.814Z,19.35
2022-08-09T14:31:54.867Z,19.51
2022-08-09T14:34:31.537Z,19.80
2022-08-09T14:37:06.920Z,19.87
2022-08-09T14:39:46.396Z,19.93
2022-08-09T14:42:30.530Z,20.08
2022-08-09T14:46:45.958Z,20.09
2022-08-09T14:48:02.374Z,20.21
2022-08-09T14:50:34.288Z,20.30
2022-08-09T14:53:06.157Z,20.39
2022-08-09T14:55:35.448Z,20.32
2022-08-09T14:58:05.317Z,20.31
2022-08-09T15:00:36.482Z,20.47
2022-08-09T15:03:08.787Z,20.49
2022-08-09T15:05:39.935Z,20.41
2022-08-09T15:08:19.409Z,20.64
2022-08-09T15:11:00.704Z,20.85
2022-08-09T15:13:48.133Z,20.55
2022-08-09T15:16:22.622Z,20.54
2022-08-09T15:18:52.279Z,20.52
2022-08-09T15:21:56.349Z,20.77
2022-08-09T15:24:12.996Z,20.67
2022-08-09T15:26:46.814Z,20.72
2022-08-09T15:30:59.980Z,20.91
2022-08-09T15:32:06.272Z,21.16
2022-08-09T15:34:55.388Z,21.16
2022-08-09T15:37:57.387Z,21.39
2022-08-09T15:40:32.321Z,21.57
2022-08-09T15:43:02.655Z,21.77
2022-08-09T15:46:07.382Z,21.66
2022-08-09T15:48:28.743Z,21.86
2022-08-09T15:50:59.668Z,22.03
2022-08-09T15:54:03.801Z,22.03
2022-08-09T15:56:23.400Z,22.11
2022-08-09T15:58:58.497Z,22.20
2022-08-09T16:01:27.451Z,22.31
2022-08-09T16:04:00.547Z,22.41
2022-08-09T16:06:35.435Z,22.34
2022-08-09T16:09:06.810Z,22.45
2022-08-09T16:11:35.717Z,22.61
2022-08-09T16:14:08.008Z,22.56
2022-08-09T16:16:39.078Z,22.67
2022-08-09T16:19:13.461Z,22.54
2022-08-09T16:21:48.515Z,22.76
2022-08-09T16:24:29.928Z,22.77
2022-08-09T16:27:04.975Z,22.72
2022-08-09T16:29:38.004Z,22.89
2022-08-09T16:32:34.463Z,22.92
2022-08-09T16:35:05.448Z,22.88
2022-08-09T16:37:54.756Z,22.92
2022-08-09T16:40:39.859Z,23.04
2022-08-09T16:43:10.429Z,23.15
2022-08-09T16:45:43.693Z,23.05
2022-08-09T16:48:40.748Z,23.09
2022-08-09T16:51:08.294Z,23.10
2022-08-09T16:54:09.029Z,23.11
2022-08-09T16:56:32.908Z,23.15
2022-08-09T16:59:06.702Z,23.21
2022-08-09T17:01:43.861Z,23.20
2022-08-09T17:04:26.019Z,23.11
2022-08-09T17:08:40.190Z,23.25
2022-08-09T17:09:47.806Z,23.39
2022-08-09T17:12:18.964Z,23.39
2022-08-09T17:14:49.930Z,23.32
2022-08-09T17:17:27.047Z,23.45
2022-08-09T17:20:28.496Z,23.40
2022-08-09T17:22:50.047Z,23.45
2022-08-09T17:25:20.181Z,23.50
2022-08-09T17:27:53.847Z,23.56
2022-08-09T17:30:26.407Z,23.46
2022-08-09T17:33:04.699Z,23.71
2022-08-09T17:35:36.033Z,23.64
2022-08-09T17:38:13.971Z,23.83
2022-08-09T17:40:58.962Z,24.15
2022-08-09T17:43:33.843Z,24.23
2022-08-09T17:46:09.133Z,24.69
2022-08-09T17:48:40.509Z,24.60
2022-08-09T17:51:21.932Z,25.12
2022-08-09T17:53:54.934Z,25.36
2022-08-09T17:56:27.885Z,25.55
2022-08-09T17:59:00.794Z,25.41
2022-08-09T18:02:03.430Z,26.13
2022-08-09T18:04:20.280Z,26.14
2022-08-09T18:06:54.487Z,26.20
2022-08-09T18:09:40.481Z,26.35
2022-08-09T18:12:15.039Z,26.64
2022-08-09T18:14:49.816Z,26.65
2022-08-09T18:17:27.599Z,26.75
2022-08-09T18:20:54.928Z,26.80
2022-08-09T18:23:05.755Z,26.87
2022-08-09T18:25:50.301Z,27.10
2022-08-09T18:30:35.571Z,27.18
2022-08-09T18:31:13.088Z,27.09
2022-08-09T18:33:45.197Z,27.34
2022-08-09T18:36:32.017Z,27.50
2022-08-09T18:39:03.260Z,27.62
2022-08-09T18:41:34.334Z,27.84
2022-08-09T18:44:13.275Z,27.79
2022-08-09T18:46:51.308Z,27.62
2022-08-09T18:49:41.667Z,27.66
2022-08-09T18:52:13.341Z,27.68
2022-08-09T18:54:52.635Z,27.60
2022-08-09T18:57:23.851Z,27.56
2022-08-09T18:59:57.639Z,27.71
2022-08-09T19:02:30.627Z,27.76
2022-08-09T19:05:04.313Z,28.06
2022-08-09T19:08:04.515Z,27.73
2022-08-09T19:10:37.882Z,27.86
2022-08-09T19:13:16.533Z,28.12
2022-08-09T19:15:52.843Z,28.34
2022-08-09T19:18:33.368Z,28.63
2022-08-09T19:21:09.604Z,28.67
2022-08-09T19:24:32.714Z,29.05
2022-08-09T19:26:32.606Z,29.06
2022-08-09T19:29:15.064Z,29.38
2022-08-09T19:31:49.402Z,29.39
2022-08-09T19:34:24.365Z,29.77
2022-08-09T19:36:54.856Z,29.83
2022-08-09T19:39:28.893Z,29.78
2022-08-09T19:42:14.635Z,29.95
2022-08-09T19:44:49.409Z,30.31
2022-08-09T19:47:23.721Z,30.37
2022-08-09T19:50:09.149Z,30.15
2022-08-09T19:52:51.902Z,30.64
2022-08-09T19:55:25.766Z,30.73
2022-08-09T19:58:16.743Z,30.99
2022-08-09T20:00:46.463Z,30.98
2022-08-09T20:04:17.373Z,31.11
2022-08-09T20:06:05.665Z,31.42
2022-08-09T20:08:56.745Z,31.40
2022-08-09T20:11:27.121Z,31.67
2022-08-09T20:14:02.910Z,31.80
2022-08-09T20:16:50.267Z,31.81
2022-08-09T20:19:48.424Z,31.93
2022-08-09T20:22:14.541Z,32.08
2022-08-09T20:24:54.061Z,32.41
2022-08-09T20:27:23.683Z,32.63
2022-08-09T20:29:52.639Z,32.71
2022-08-09T20:32:30.830Z,32.97
2022-08-09T20:35:02.334Z,33.26
2022-08-09T20:38:19.748Z,33.49
2022-08-09T20:40:27.185Z,33.76
2022-08-09T20:42:59.874Z,33.90
2022-08-09T20:45:59.800Z,34.14
2022-08-09T20:48:21.379Z,34.59
2022-08-09T20:50:55.800Z,34.69
2022-08-09T20:53:37.058Z,35.11
2022-08-09T20:56:09.346Z,35.38
2022-08-09T20:58:54.248Z,35.66
2022-08-09T21:01:35.351Z,35.94
2022-08-09T21:05:52.141Z,36.28
2022-08-09T21:07:13.240Z,36.51
2022-08-09T21:09:56.869Z,36.80
2022-08-09T21:15:23.881Z,37.31
2022-08-09T21:18:21.642Z,37.28
2022-08-09T21:20:54.496Z,37.58
2022-08-09T21:23:36.067Z,37.75
2022-08-09T21:26:15.410Z,37.87
2022-08-09T21:28:51.800Z,37.85
2022-08-09T21:31:49.137Z,37.99
2022-08-09T21:34:21.055Z,37.92
2022-08-09T21:36:58.050Z,37.97
2022-08-09T21:39:28.303Z,38.04
2022-08-09T21:42:11.688Z,38.16
2022-08-09T21:44:42.620Z,37.98
2022-08-09T21:47:17.548Z,37.88
2022-08-09T21:49:47.415Z,37.91
2022-08-09T21:52:20.278Z,37.96
2022-08-09T21:55:03.512Z,38.23
2022-08-09T21:57:38.815Z,38.37
2022-08-09T22:00:31.813Z,38.27
2022-08-09T22:03:04.614Z,38.20
2022-08-09T22:05:37.563Z,38.38
2022-08-09T22:08:14.807Z,38.58
2022-08-09T22:11:04.807Z,38.46
2022-08-09T22:13:35.640Z,38.57
2022-08-09T22:16:08.526Z,38.53
2022-08-09T22:18:52.180Z,38.88
2022-08-09T22:21:24.490Z,38.80
2022-08-09T22:23:59.025Z,38.79
2022-08-09T22:26:35.324Z,39.05
2022-08-09T22:29:09.126Z,39.10
2022-08-09T22:31:50.390Z,39.04
2022-08-09T22:34:27.074Z,39.07
2022-08-09T22:36:57.436Z,39.05
2022-08-09T22:39:55.383Z,39.12
2022-08-09T22:42:22.016Z,39.12
2022-08-09T22:48:04.533Z,39.41
2022-08-09T22:48:12.788Z,39.56
2022-08-09T22:50:32.062Z,39.69
2022-08-09T22:53:03.231Z,39.61
2022-08-09T22:56:06.314Z,39.72
2022-08-09T22:58:33.078Z,39.57
2022-08-09T23:01:03.698Z,40.02
2022-08-09T23:04:05.628Z,40.22
2022-08-09T23:06:35.430Z,40.37
2022-08-09T23:09:07.159Z,40.37
2022-08-09T23:11:36.210Z,40.71
2022-08-09T23:14:09.995Z,40.80
2022-08-09T23:16:39.383Z,41.16
2022-08-09T23:19:08.264Z,41.09
2022-08-09T23:21:38.545Z,41.26
2022-08-09T23:24:09.120Z,41.31
2022-08-09T23:26:39.141Z,41.21
2022-08-09T23:29:10.894Z,41.11
2022-08-09T23:31:40.314Z,41.52
2022-08-09T23:34:09.320Z,41.65
2022-08-09T23:36:38.295Z,41.74
2022-08-09T23:39:07.635Z,41.78
2022-08-09T23:41:36.680Z,41.93
2022-08-09T23:44:05.885Z,42.03
2022-08-09T23:46:34.760Z,42.29
2022-08-09T23:49:03.865Z,42.44
2022-08-09T23:51:32.652Z,42.48
2022-08-09T23:54:02.717Z,42.66
2022-08-09T23:56:52.833Z,42.84
2022-08-09T23:59:23.191Z,43.09
