createdAt,value
2017-12-15T00:04:16.559Z,2.60
2017-12-15T00:09:19.859Z,2.60
2017-12-15T00:14:23.164Z,2.60
2017-12-15T00:19:25.690Z,2.60
2017-12-15T00:24:28.218Z,2.70
2017-12-15T00:29:30.754Z,2.70
2017-12-15T00:34:33.294Z,2.70
2017-12-15T00:39:35.814Z,2.80
2017-12-15T00:44:38.353Z,2.80
2017-12-15T00:49:40.887Z,2.90
2017-12-15T00:54:43.415Z,2.90
2017-12-15T00:59:45.958Z,2.90
2017-12-15T01:04:48.500Z,3.00
2017-12-15T01:09:51.055Z,3.00
2017-12-15T01:14:53.579Z,3.00
2017-12-15T01:19:56.108Z,3.00
2017-12-15T01:24:58.647Z,3.10
2017-12-15T01:30:01.943Z,3.10
2017-12-15T01:35:04.471Z,3.00
2017-12-15T01:40:06.996Z,3.10
2017-12-15T01:45:09.548Z,3.10
2017-12-15T01:50:12.070Z,3.10
2017-12-15T01:55:14.603Z,3.10
2017-12-15T02:00:17.149Z,3.10
2017-12-15T02:05:20.439Z,3.20
2017-12-15T02:10:22.983Z,3.20
2017-12-15T02:15:25.522Z,3.20
2017-12-15T02:20:28.823Z,3.20
2017-12-15T02:25:31.375Z,3.20
2017-12-15T02:30:33.918Z,3.30
2017-12-15T02:35:36.455Z,3.30
2017-12-15T02:40:38.995Z,3.30
2017-12-15T02:45:41.536Z,3.30
2017-12-15T02:50:44.067Z,3.30
2017-12-15T02:55:46.598Z,3.40
2017-12-15T03:00:49.126Z,3.40
2017-12-15T03:05:51.662Z,3.40
2017-12-15T03:10:54.190Z,3.40
2017-12-15T03:15:56.718Z,3.40
2017-12-15T03:20:59.258Z,3.40
2017-12-15T03:26:01.797Z,3.40
2017-12-15T03:31:04.314Z,3.40
2017-12-15T03:36:06.857Z,3.50
2017-12-15T03:41:09.388Z,3.50
2017-12-15T03:46:11.922Z,3.50
2017-12-15T03:51:14.462Z,3.50
2017-12-15T03:56:17.014Z,3.50
2017-12-15T04:01:19.550Z,3.60
2017-12-15T04:06:22.862Z,3.60
2017-12-15T04:11:25.379Z,3.60
2017-12-15T04:16:27.906Z,3.60
2017-12-15T04:21:30.465Z,3.60
2017-12-15T04:26:33.762Z,3.60
2017-12-15T04:31:37.095Z,3.60
2017-12-15T04:36:40.415Z,3.60
2017-12-15T04:41:42.959Z,3.60
2017-12-15T04:46:45.506Z,3.60
2017-12-15T04:51:48.042Z,3.60
2017-12-15T04:56:50.583Z,3.60
2017-12-15T05:01:53.115Z,3.60
2017-12-15T05:06:56.459Z,3.60
2017-12-15T05:11:59.094Z,3.70
2017-12-15T05:17:01.627Z,3.70
2017-12-15T05:22:04.246Z,3.70
2017-12-15T05:27:06.779Z,3.70
2017-12-15T05:32:09.316Z,3.70
2017-12-15T05:37:11.831Z,3.60
2017-12-15T05:42:14.973Z,3.60
2017-12-15T05:47:18.852Z,3.60
2017-12-15T05:52:23.555Z,3.60
2017-12-15T05:57:27.018Z,3.50
2017-12-15T06:02:31.577Z,3.50
2017-12-15T06:07:36.422Z,3.50
2017-12-15T06:12:41.767Z,3.40
2017-12-15T06:22:55.294Z,3.40
2017-12-15T06:28:00.990Z,3.40
2017-12-15T06:33:04.503Z,3.30
2017-12-15T06:38:07.929Z,3.30
2017-12-15T06:43:11.310Z,3.30
2017-12-15T06:48:14.248Z,3.20
2017-12-15T06:53:17.987Z,3.20
2017-12-15T06:58:21.381Z,3.30
2017-12-15T07:03:24.401Z,3.20
2017-12-15T07:08:28.253Z,3.20
2017-12-15T07:13:34.811Z,3.20
2017-12-15T07:18:38.165Z,3.20
2017-12-15T07:23:40.707Z,3.20
2017-12-15T07:28:43.235Z,3.20
2017-12-15T07:33:45.787Z,3.20
2017-12-15T07:38:48.344Z,3.10
2017-12-15T07:43:50.875Z,3.10
2017-12-15T07:48:54.179Z,3.10
2017-12-15T07:53:56.883Z,3.10
2017-12-15T07:58:59.432Z,3.10
2017-12-15T08:04:01.971Z,3.10
2017-12-15T08:09:04.510Z,3.10
2017-12-15T08:14:07.042Z,3.00
2017-12-15T08:19:09.567Z,3.00
2017-12-15T08:24:12.135Z,3.00
2017-12-15T08:29:14.659Z,3.00
2017-12-15T08:34:17.186Z,3.00
2017-12-15T08:39:20.491Z,2.90
2017-12-15T08:44:23.023Z,2.90
2017-12-15T08:49:25.555Z,2.90
2017-12-15T08:54:28.091Z,3.00
2017-12-15T08:59:30.628Z,3.00
2017-12-15T09:04:33.159Z,3.00
2017-12-15T09:09:35.690Z,3.00
2017-12-15T09:14:38.231Z,3.10
2017-12-15T09:19:40.778Z,3.10
2017-12-15T09:24:43.310Z,3.20
2017-12-15T09:29:45.843Z,3.30
2017-12-15T09:34:48.374Z,3.40
2017-12-15T09:39:51.678Z,3.70
2017-12-15T09:44:54.220Z,3.70
2017-12-15T09:49:56.751Z,3.80
2017-12-15T09:54:59.287Z,4.00
2017-12-15T10:00:02.598Z,4.20
2017-12-15T10:05:05.134Z,4.20
2017-12-15T10:10:07.667Z,4.30
2017-12-15T10:15:10.963Z,4.50
2017-12-15T10:20:13.515Z,4.50
2017-12-15T10:25:16.802Z,4.70
2017-12-15T10:30:19.339Z,4.70
2017-12-15T10:35:22.642Z,4.90
2017-12-15T10:40:25.155Z,4.90
2017-12-15T10:45:27.729Z,5.00
2017-12-15T10:50:30.269Z,5.10
2017-12-15T10:55:32.799Z,5.20
2017-12-15T11:00:35.331Z,5.30
2017-12-15T11:05:37.854Z,5.30
2017-12-15T11:10:40.399Z,5.50
2017-12-15T11:15:42.923Z,5.70
2017-12-15T11:20:46.214Z,5.80
2017-12-15T11:25:48.729Z,5.80
2017-12-15T11:30:51.258Z,5.80
2017-12-15T11:35:53.786Z,5.80
2017-12-15T11:40:56.329Z,5.80
2017-12-15T11:45:59.086Z,5.80
2017-12-15T11:51:01.739Z,6.00
2017-12-15T11:56:04.273Z,6.20
2017-12-15T12:01:06.810Z,6.40
2017-12-15T12:06:09.343Z,6.50
2017-12-15T12:11:12.671Z,6.50
2017-12-15T12:16:15.199Z,6.50
2017-12-15T12:21:17.746Z,6.60
2017-12-15T12:26:20.278Z,6.50
2017-12-15T12:31:22.799Z,6.50
2017-12-15T12:36:25.339Z,6.50
2017-12-15T12:41:28.647Z,6.50
2017-12-15T12:46:31.188Z,6.50
2017-12-15T12:51:33.724Z,6.50
2017-12-15T12:56:36.255Z,6.40
2017-12-15T13:01:38.795Z,6.30
2017-12-15T13:06:41.342Z,6.30
2017-12-15T13:11:43.875Z,6.20
2017-12-15T13:16:46.406Z,6.20
2017-12-15T13:21:48.938Z,6.20
2017-12-15T13:26:53.302Z,6.10
2017-12-15T13:31:57.529Z,6.00
2017-12-15T13:37:00.869Z,6.00
2017-12-15T13:42:05.000Z,6.00
2017-12-15T13:47:07.793Z,5.90
2017-12-15T13:52:12.235Z,5.90
2017-12-15T14:02:30.337Z,5.80
2017-12-15T14:07:34.449Z,5.80
2017-12-15T14:12:39.496Z,5.70
2017-12-15T14:17:43.863Z,5.70
2017-12-15T14:22:48.235Z,5.70
2017-12-15T14:27:53.569Z,5.70
2017-12-15T14:32:56.102Z,5.60
2017-12-15T14:37:58.642Z,5.60
2017-12-15T14:43:01.963Z,5.50
2017-12-15T14:48:04.508Z,5.50
2017-12-15T14:53:07.036Z,5.50
2017-12-15T14:58:09.566Z,5.50
2017-12-15T15:03:12.106Z,5.40
2017-12-15T15:08:14.641Z,5.40
2017-12-15T15:13:17.178Z,5.40
2017-12-15T15:18:19.706Z,5.40
2017-12-15T15:23:22.239Z,5.30
2017-12-15T15:28:24.777Z,5.30
2017-12-15T15:33:27.311Z,5.20
2017-12-15T15:38:29.863Z,5.20
2017-12-15T15:43:32.416Z,5.10
2017-12-15T15:48:34.951Z,5.10
2017-12-15T15:53:37.508Z,5.00
2017-12-15T15:58:40.049Z,5.00
2017-12-15T16:03:42.623Z,4.90
2017-12-15T16:08:45.931Z,4.90
2017-12-15T16:13:48.477Z,4.90
2017-12-15T16:18:51.011Z,4.80
2017-12-15T16:23:53.634Z,4.80
2017-12-15T16:28:56.162Z,4.80
2017-12-15T16:33:58.695Z,4.70
2017-12-15T16:39:01.231Z,4.70
2017-12-15T16:44:03.762Z,4.60
2017-12-15T16:49:07.075Z,4.50
2017-12-15T16:54:09.612Z,4.50
2017-12-15T16:59:12.178Z,4.50
2017-12-15T17:04:14.721Z,4.50
2017-12-15T17:09:17.242Z,4.40
2017-12-15T17:14:20.542Z,4.40
2017-12-15T17:19:23.073Z,4.40
2017-12-15T17:24:25.614Z,4.40
2017-12-15T17:29:28.151Z,4.30
2017-12-15T17:34:31.449Z,4.30
2017-12-15T17:39:33.972Z,4.30
2017-12-15T17:44:36.506Z,4.30
2017-12-15T17:49:39.042Z,4.30
2017-12-15T17:54:41.578Z,4.20
2017-12-15T17:59:44.127Z,4.20
2017-12-15T18:04:46.666Z,4.20
2017-12-15T18:09:49.978Z,4.10
2017-12-15T18:14:53.282Z,4.10
2017-12-15T18:19:55.825Z,4.10
2017-12-15T18:24:58.367Z,4.10
2017-12-15T18:30:00.896Z,4.10
2017-12-15T18:35:04.199Z,4.00
2017-12-15T18:40:06.735Z,4.00
2017-12-15T18:45:10.063Z,4.00
2017-12-15T18:50:13.363Z,3.90
2017-12-15T18:55:15.909Z,3.90
2017-12-15T19:00:19.456Z,3.90
2017-12-15T19:05:21.996Z,3.80
2017-12-15T19:10:24.542Z,3.90
2017-12-15T19:15:27.862Z,3.80
2017-12-15T19:20:30.382Z,3.70
2017-12-15T19:25:33.510Z,3.70
2017-12-15T19:30:36.043Z,3.70
2017-12-15T19:35:38.587Z,3.60
2017-12-15T19:40:41.115Z,3.60
2017-12-15T19:45:43.667Z,3.50
2017-12-15T19:50:46.979Z,3.30
2017-12-15T19:55:50.284Z,3.20
2017-12-15T20:00:52.856Z,3.20
2017-12-15T20:05:55.415Z,3.20
2017-12-15T20:10:57.962Z,3.10
2017-12-15T20:16:00.499Z,3.00
2017-12-15T20:21:03.807Z,2.90
2017-12-15T20:26:06.347Z,2.90
2017-12-15T20:59:18.162Z,2.40
2017-12-15T21:04:24.431Z,2.30
2017-12-15T21:09:27.043Z,2.20
2017-12-15T21:14:30.414Z,2.10
2017-12-15T21:19:33.022Z,2.10
2017-12-15T21:24:36.844Z,2.10
2017-12-15T21:29:39.431Z,2.00
2017-12-15T21:34:42.070Z,2.00
2017-12-15T21:39:44.746Z,1.90
2017-12-15T21:44:47.744Z,1.90
2017-12-15T21:49:50.395Z,1.80
2017-12-15T21:54:56.826Z,1.80
2017-12-15T21:59:59.854Z,1.80
2017-12-15T22:05:02.454Z,1.70
2017-12-15T22:10:05.077Z,1.70
2017-12-15T22:15:07.657Z,1.70
2017-12-15T22:20:10.298Z,1.70
2017-12-15T22:25:12.899Z,1.70
2017-12-15T22:30:15.527Z,1.70
2017-12-15T22:35:19.251Z,1.70
2017-12-15T22:40:23.575Z,1.70
2017-12-15T22:45:26.133Z,1.70
2017-12-15T22:50:29.504Z,1.60
2017-12-15T22:55:32.099Z,1.60
2017-12-15T23:00:34.728Z,1.70
2017-12-15T23:05:37.295Z,1.60
2017-12-15T23:10:39.905Z,1.60
2017-12-15T23:15:42.518Z,1.60
2017-12-15T23:20:45.133Z,1.60
2017-12-15T23:25:47.726Z,1.60
2017-12-15T23:30:50.267Z,1.60
2017-12-15T23:35:52.908Z,1.60
2017-12-15T23:40:55.460Z,1.60
2017-12-15T23:45:58.824Z,1.60
2017-12-15T23:51:01.421Z,1.60
