createdAt,value
2018-02-02T00:01:30.458Z,95.70
2018-02-02T00:03:58.791Z,96.00
2018-02-02T00:06:26.340Z,96.00
2018-02-02T00:08:53.911Z,96.20
2018-02-02T00:11:21.447Z,96.50
2018-02-02T00:13:49.015Z,96.70
2018-02-02T00:16:16.563Z,96.70
2018-02-02T00:18:44.113Z,96.80
2018-02-02T00:21:12.420Z,97.10
2018-02-02T00:23:39.963Z,97.10
2018-02-02T00:26:07.538Z,97.20
2018-02-02T00:28:35.083Z,97.30
2018-02-02T00:31:02.651Z,97.50
2018-02-02T00:33:30.195Z,97.60
2018-02-02T00:35:58.526Z,98.00
2018-02-02T00:38:26.062Z,98.00
2018-02-02T00:40:54.486Z,98.00
2018-02-02T00:43:22.026Z,98.20
2018-02-02T00:45:49.599Z,98.40
2018-02-02T00:48:17.145Z,98.70
2018-02-02T00:50:50.563Z,99.00
2018-02-02T00:53:18.108Z,98.90
2018-02-02T00:55:45.660Z,99.20
2018-02-02T00:58:13.202Z,99.20
2018-02-02T01:00:40.758Z,99.40
2018-02-02T01:03:08.325Z,99.10
2018-02-02T01:05:35.878Z,99.00
2018-02-02T01:08:03.439Z,98.70
2018-02-02T01:10:30.999Z,98.70
2018-02-02T01:12:58.585Z,98.50
2018-02-02T01:15:26.115Z,98.40
2018-02-02T01:17:53.681Z,98.80
2018-02-02T01:20:21.250Z,98.90
2018-02-02T01:22:48.800Z,98.90
2018-02-02T01:25:16.374Z,98.80
2018-02-02T01:27:43.980Z,98.60
2018-02-02T01:30:12.314Z,98.70
2018-02-02T01:32:39.870Z,98.70
2018-02-02T01:35:07.406Z,98.40
2018-02-02T01:37:34.958Z,98.60
2018-02-02T01:40:02.526Z,98.80
2018-02-02T01:42:36.551Z,98.80
2018-02-02T01:45:04.112Z,98.80
2018-02-02T01:47:31.702Z,98.60
2018-02-02T01:49:59.259Z,98.60
2018-02-02T01:52:26.800Z,98.40
2018-02-02T01:54:54.344Z,98.40
2018-02-02T01:57:21.908Z,98.40
2018-02-02T01:59:49.481Z,98.40
2018-02-02T02:02:17.028Z,98.50
2018-02-02T02:04:44.610Z,98.80
2018-02-02T02:07:12.153Z,98.30
2018-02-02T02:09:39.703Z,98.40
2018-02-02T02:12:07.258Z,98.30
2018-02-02T02:14:34.815Z,98.30
2018-02-02T02:17:02.407Z,98.30
2018-02-02T02:19:29.976Z,98.20
2018-02-02T02:21:57.531Z,98.10
2018-02-02T02:24:25.082Z,98.10
2018-02-02T02:26:52.622Z,98.20
2018-02-02T02:29:20.200Z,97.80
2018-02-02T02:31:47.767Z,97.70
2018-02-02T02:34:15.319Z,97.70
2018-02-02T02:36:42.884Z,97.70
2018-02-02T02:39:10.427Z,97.70
2018-02-02T02:41:38.041Z,97.70
2018-02-02T02:44:05.581Z,97.40
2018-02-02T02:46:33.134Z,97.40
2018-02-02T02:49:00.679Z,97.60
2018-02-02T02:51:28.254Z,97.60
2018-02-02T02:53:55.879Z,97.90
2018-02-02T02:56:23.426Z,97.80
2018-02-02T02:58:50.974Z,97.30
2018-02-02T03:01:19.293Z,96.70
2018-02-02T03:03:46.846Z,96.70
2018-02-02T03:06:14.404Z,96.40
2018-02-02T03:08:41.952Z,96.30
2018-02-02T03:11:09.544Z,95.90
2018-02-02T03:13:37.092Z,95.90
2018-02-02T03:16:04.652Z,95.80
2018-02-02T03:18:32.213Z,96.20
2018-02-02T03:20:59.754Z,95.80
2018-02-02T03:23:27.355Z,95.70
2018-02-02T03:25:54.910Z,95.60
2018-02-02T03:28:22.458Z,95.50
2018-02-02T03:30:50.021Z,95.50
2018-02-02T03:33:17.570Z,95.70
2018-02-02T03:35:45.116Z,95.70
2018-02-02T03:38:12.670Z,95.80
2018-02-02T03:40:40.246Z,95.90
2018-02-02T03:43:07.794Z,96.00
2018-02-02T03:45:35.375Z,96.20
2018-02-02T03:48:02.937Z,96.30
2018-02-02T03:50:30.503Z,96.40
2018-02-02T03:52:58.056Z,96.50
2018-02-02T03:55:25.608Z,96.40
2018-02-02T03:57:53.215Z,96.30
2018-02-02T04:00:20.754Z,96.20
2018-02-02T04:02:48.307Z,96.30
2018-02-02T04:05:15.864Z,96.50
2018-02-02T04:07:43.426Z,96.70
2018-02-02T04:10:11.002Z,96.80
2018-02-02T04:12:38.551Z,97.00
2018-02-02T04:15:06.128Z,97.40
2018-02-02T04:17:33.670Z,97.30
2018-02-02T04:20:01.221Z,97.60
2018-02-02T04:22:28.782Z,97.90
2018-02-02T04:24:56.342Z,97.80
2018-02-02T04:27:23.932Z,97.80
2018-02-02T04:29:51.483Z,97.60
2018-02-02T04:32:25.050Z,97.70
2018-02-02T04:34:54.271Z,97.70
2018-02-02T04:37:21.850Z,96.90
2018-02-02T04:39:49.410Z,96.70
2018-02-02T04:42:16.962Z,96.50
2018-02-02T04:44:44.536Z,96.70
2018-02-02T04:47:12.086Z,96.70
2018-02-02T04:49:39.624Z,96.90
2018-02-02T04:52:07.180Z,96.90
2018-02-02T04:54:34.799Z,96.90
2018-02-02T04:57:02.380Z,97.40
2018-02-02T04:59:29.930Z,97.30
2018-02-02T05:01:58.248Z,97.90
2018-02-02T05:04:25.804Z,97.90
2018-02-02T05:06:53.363Z,97.90
2018-02-02T05:09:20.946Z,97.80
2018-02-02T05:11:48.541Z,98.00
2018-02-02T05:14:16.898Z,98.10
2018-02-02T05:16:44.487Z,98.00
2018-02-02T05:19:12.841Z,98.30
2018-02-02T05:21:40.399Z,98.30
2018-02-02T05:24:07.959Z,97.90
2018-02-02T05:26:35.534Z,97.70
2018-02-02T05:29:03.861Z,97.90
2018-02-02T05:31:31.415Z,97.90
2018-02-02T05:33:58.963Z,97.70
2018-02-02T05:36:26.552Z,97.50
2018-02-02T05:39:00.454Z,97.40
2018-02-02T05:41:28.017Z,97.30
2018-02-02T05:43:55.576Z,97.30
2018-02-02T05:46:23.123Z,97.30
2018-02-02T05:48:54.423Z,97.20
2018-02-02T05:51:22.014Z,97.10
2018-02-02T05:53:49.579Z,97.20
2018-02-02T05:56:17.131Z,97.10
2018-02-02T05:58:44.687Z,97.40
2018-02-02T06:01:13.002Z,97.60
2018-02-02T06:03:40.551Z,97.60
2018-02-02T06:06:13.446Z,97.70
2018-02-02T06:08:41.031Z,98.20
2018-02-02T06:11:08.587Z,98.10
2018-02-02T06:13:36.138Z,98.30
2018-02-02T06:16:03.702Z,98.20
2018-02-02T06:18:31.245Z,98.60
2018-02-02T06:20:58.794Z,98.60
2018-02-02T06:23:26.362Z,98.40
2018-02-02T06:25:53.931Z,98.00
2018-02-02T06:28:21.475Z,97.90
2018-02-02T06:30:49.021Z,97.40
2018-02-02T06:33:16.589Z,97.10
2018-02-02T06:35:44.163Z,97.00
2018-02-02T06:38:11.728Z,96.90
2018-02-02T06:40:39.267Z,96.80
2018-02-02T06:43:06.843Z,96.80
2018-02-02T06:45:34.386Z,96.80
2018-02-02T06:48:01.938Z,96.90
2018-02-02T06:50:29.482Z,97.20
2018-02-02T06:52:57.027Z,97.30
2018-02-02T06:55:24.592Z,97.70
2018-02-02T06:57:52.180Z,97.60
2018-02-02T07:00:19.769Z,97.60
2018-02-02T07:02:47.318Z,97.60
2018-02-02T07:05:14.871Z,98.00
2018-02-02T07:07:42.427Z,97.90
2018-02-02T07:10:10.038Z,97.80
2018-02-02T07:12:37.635Z,97.90
2018-02-02T07:15:05.952Z,97.90
2018-02-02T07:17:33.498Z,97.90
2018-02-02T07:20:01.056Z,97.90
2018-02-02T07:22:28.599Z,97.90
2018-02-02T07:24:56.173Z,97.70
2018-02-02T07:27:23.723Z,97.50
2018-02-02T07:29:51.295Z,97.50
2018-02-02T07:32:18.843Z,97.50
2018-02-02T07:34:46.415Z,97.50
2018-02-02T07:37:13.963Z,97.60
2018-02-02T07:39:41.517Z,97.60
2018-02-02T07:42:09.871Z,97.30
2018-02-02T07:44:37.426Z,97.30
2018-02-02T07:47:04.968Z,97.40
2018-02-02T07:49:32.529Z,96.90
2018-02-02T07:52:00.072Z,97.00
2018-02-02T07:54:27.944Z,96.70
2018-02-02T07:56:55.481Z,96.50
2018-02-02T07:59:23.027Z,96.50
2018-02-02T08:01:50.576Z,96.60
2018-02-02T08:04:18.887Z,96.60
2018-02-02T08:06:46.463Z,96.60
2018-02-02T08:09:14.010Z,96.70
2018-02-02T08:11:41.561Z,96.60
2018-02-02T08:14:09.100Z,96.30
2018-02-02T08:16:36.642Z,96.00
2018-02-02T08:19:05.006Z,95.60
2018-02-02T08:21:32.550Z,95.60
2018-02-02T08:24:00.274Z,95.60
2018-02-02T08:26:27.814Z,95.20
2018-02-02T08:28:59.767Z,94.40
2018-02-02T08:31:27.312Z,94.40
2018-02-02T08:33:54.862Z,94.20
2018-02-02T08:36:22.421Z,93.90
2018-02-02T08:38:49.962Z,93.90
2018-02-02T08:41:17.522Z,93.30
2018-02-02T08:43:45.072Z,93.50
2018-02-02T08:46:12.604Z,93.90
2018-02-02T08:48:40.180Z,93.10
2018-02-02T08:51:07.734Z,93.10
2018-02-02T08:53:35.363Z,93.20
2018-02-02T08:56:02.912Z,93.10
2018-02-02T08:58:30.466Z,92.00
2018-02-02T09:01:03.722Z,91.60
2018-02-02T09:03:31.301Z,92.10
2018-02-02T09:05:58.848Z,90.50
2018-02-02T09:08:26.421Z,90.80
2018-02-02T09:10:53.979Z,90.40
2018-02-02T09:13:21.534Z,90.40
2018-02-02T09:15:49.070Z,88.60
2018-02-02T09:18:16.618Z,90.20
2018-02-02T09:20:44.951Z,90.10
2018-02-02T09:23:12.494Z,90.00
2018-02-02T09:25:40.039Z,88.80
2018-02-02T09:28:07.626Z,87.70
2018-02-02T09:30:35.174Z,88.40
2018-02-02T09:33:02.751Z,87.20
2018-02-02T09:35:30.353Z,86.80
2018-02-02T09:37:57.922Z,87.00
2018-02-02T09:40:25.468Z,87.00
2018-02-02T09:42:53.803Z,84.00
2018-02-02T09:45:21.374Z,84.00
2018-02-02T09:47:48.928Z,87.30
2018-02-02T09:50:16.490Z,85.00
2018-02-02T09:52:44.040Z,83.80
2018-02-02T09:55:11.598Z,85.30
2018-02-02T09:57:39.141Z,85.40
2018-02-02T10:00:06.701Z,84.70
2018-02-02T10:02:34.274Z,82.90
2018-02-02T10:05:01.858Z,84.10
2018-02-02T10:07:29.425Z,84.70
2018-02-02T10:09:56.984Z,83.40
2018-02-02T10:12:24.535Z,85.70
2018-02-02T10:14:52.083Z,84.70
2018-02-02T10:17:19.623Z,82.40
2018-02-02T10:19:47.193Z,84.00
2018-02-02T10:22:14.760Z,83.00
2018-02-02T10:24:42.307Z,81.50
2018-02-02T10:27:09.846Z,80.50
2018-02-02T10:29:38.166Z,81.40
2018-02-02T10:32:05.731Z,81.40
2018-02-02T10:34:33.275Z,83.50
2018-02-02T10:37:00.823Z,81.10
2018-02-02T10:39:28.354Z,81.00
2018-02-02T10:41:56.682Z,82.00
2018-02-02T10:44:24.228Z,81.90
2018-02-02T10:46:51.774Z,78.00
2018-02-02T10:49:19.318Z,79.60
2018-02-02T10:51:47.635Z,79.50
2018-02-02T10:54:15.207Z,79.50
2018-02-02T10:56:42.751Z,78.60
2018-02-02T10:59:10.321Z,76.60
2018-02-02T11:01:37.859Z,76.40
2018-02-02T11:04:05.412Z,78.30
2018-02-02T11:06:32.955Z,80.70
2018-02-02T11:09:01.276Z,76.70
2018-02-02T11:11:28.842Z,76.70
2018-02-02T11:13:56.377Z,78.80
2018-02-02T11:16:23.930Z,75.80
2018-02-02T11:18:51.497Z,77.70
2018-02-02T11:21:19.048Z,75.90
2018-02-02T11:23:46.629Z,77.70
2018-02-02T11:26:14.190Z,75.60
2018-02-02T11:28:41.744Z,77.30
2018-02-02T11:31:09.292Z,78.40
2018-02-02T11:33:36.834Z,77.10
2018-02-02T11:36:05.213Z,78.80
2018-02-02T11:38:32.726Z,78.70
2018-02-02T11:41:01.187Z,78.30
2018-02-02T11:43:31.899Z,79.90
2018-02-02T11:45:59.475Z,79.00
2018-02-02T11:48:27.030Z,79.30
2018-02-02T11:50:54.575Z,81.10
2018-02-02T11:53:22.149Z,80.60
2018-02-02T11:55:49.714Z,82.30
2018-02-02T11:58:17.254Z,82.30
2018-02-02T12:00:44.842Z,81.30
2018-02-02T12:03:12.402Z,81.80
2018-02-02T12:05:39.986Z,81.30
2018-02-02T12:08:07.549Z,82.30
2018-02-02T12:10:35.083Z,81.60
2018-02-02T12:13:02.693Z,80.90
2018-02-02T12:15:30.266Z,80.00
2018-02-02T12:17:58.583Z,81.40
2018-02-02T12:20:26.150Z,81.50
2018-02-02T12:22:56.494Z,82.40
2018-02-02T12:25:29.688Z,82.20
2018-02-02T12:31:16.874Z,83.80
2018-02-02T12:33:50.146Z,81.20
2018-02-02T12:36:18.222Z,83.30
2018-02-02T12:38:46.540Z,82.00
2018-02-02T12:41:14.095Z,82.00
2018-02-02T12:43:41.696Z,81.90
2018-02-02T12:46:09.244Z,81.20
2018-02-02T12:48:40.923Z,81.30
2018-02-02T12:51:16.742Z,83.30
2018-02-02T12:53:44.320Z,82.30
2018-02-02T12:56:11.857Z,81.80
2018-02-02T12:58:39.433Z,80.70
2018-02-02T13:01:06.994Z,82.90
2018-02-02T13:03:36.034Z,81.40
2018-02-02T13:06:04.376Z,80.50
2018-02-02T13:08:31.915Z,80.50
2018-02-02T13:10:59.449Z,79.80
2018-02-02T13:13:27.017Z,78.70
2018-02-02T13:16:09.674Z,79.10
2018-02-02T13:18:37.223Z,79.70
2018-02-02T13:21:04.773Z,79.70
2018-02-02T13:23:32.347Z,78.80
2018-02-02T13:25:59.894Z,80.60
2018-02-02T13:28:27.430Z,80.80
2018-02-02T13:30:54.986Z,80.20
2018-02-02T13:33:22.536Z,80.10
2018-02-02T13:38:43.626Z,79.90
2018-02-02T13:41:11.170Z,80.30
2018-02-02T13:43:38.719Z,80.30
2018-02-02T13:46:06.261Z,82.30
2018-02-02T13:48:33.813Z,81.10
2018-02-02T13:51:01.387Z,82.30
2018-02-02T13:53:28.930Z,79.90
2018-02-02T13:55:56.466Z,80.10
2018-02-02T13:58:24.776Z,82.40
2018-02-02T14:01:04.298Z,81.60
2018-02-02T14:03:32.605Z,81.70
2018-02-02T14:06:00.147Z,81.70
2018-02-02T14:08:27.708Z,82.90
2018-02-02T14:10:55.253Z,79.90
2018-02-02T14:13:22.797Z,79.50
2018-02-02T14:15:52.304Z,79.90
2018-02-02T14:18:20.688Z,77.80
2018-02-02T14:20:48.188Z,77.80
2018-02-02T14:23:15.719Z,77.70
2018-02-02T14:25:44.050Z,79.30
2018-02-02T14:28:11.601Z,79.30
2018-02-02T14:30:39.153Z,77.30
2018-02-02T14:33:08.140Z,78.80
2018-02-02T14:35:35.672Z,78.10
2018-02-02T14:38:04.010Z,78.20
2018-02-02T14:40:31.559Z,78.20
2018-02-02T14:43:02.884Z,79.30
2018-02-02T14:45:30.439Z,80.50
2018-02-02T14:47:57.983Z,80.30
2018-02-02T14:50:26.301Z,81.10
2018-02-02T14:52:53.844Z,81.10
2018-02-02T14:55:22.251Z,80.60
2018-02-02T14:57:51.923Z,81.40
2018-02-02T15:00:19.990Z,80.00
2018-02-02T15:02:47.562Z,80.90
2018-02-02T15:05:15.105Z,81.30
2018-02-02T15:07:42.678Z,80.40
2018-02-02T15:10:10.344Z,79.90
2018-02-02T15:12:38.647Z,81.20
2018-02-02T15:15:06.257Z,81.50
2018-02-02T15:17:33.815Z,82.30
2018-02-02T15:20:01.374Z,82.60
2018-02-02T15:22:36.425Z,82.50
2018-02-02T15:25:03.958Z,82.50
2018-02-02T15:27:31.505Z,82.10
2018-02-02T15:29:59.058Z,80.90
2018-02-02T15:32:26.618Z,81.40
2018-02-02T15:34:54.154Z,82.30
2018-02-02T15:37:21.728Z,82.80
2018-02-02T15:39:49.273Z,83.10
2018-02-02T15:42:16.807Z,82.40
2018-02-02T15:44:45.302Z,82.60
2018-02-02T15:47:12.855Z,83.60
2018-02-02T15:49:40.398Z,81.70
2018-02-02T15:52:08.704Z,83.40
2018-02-02T15:54:36.298Z,83.30
2018-02-02T15:57:03.847Z,84.10
2018-02-02T15:59:31.396Z,84.40
2018-02-02T16:01:58.922Z,83.80
2018-02-02T16:04:26.468Z,83.30
2018-02-02T16:06:54.812Z,83.40
2018-02-02T16:09:22.350Z,83.40
2018-02-02T16:11:50.795Z,84.50
2018-02-02T16:14:19.104Z,83.70
2018-02-02T16:16:46.780Z,83.60
2018-02-02T16:19:14.372Z,84.20
2018-02-02T16:21:41.902Z,85.00
2018-02-02T16:24:09.451Z,84.90
2018-02-02T16:26:44.981Z,85.10
2018-02-02T16:29:12.548Z,85.00
2018-02-02T16:31:58.988Z,84.70
2018-02-02T16:34:27.522Z,85.80
2018-02-02T16:36:55.090Z,86.60
2018-02-02T16:39:22.640Z,84.80
2018-02-02T16:41:54.219Z,85.10
2018-02-02T16:44:21.785Z,85.80
2018-02-02T16:46:49.325Z,85.80
2018-02-02T16:49:18.841Z,85.20
2018-02-02T16:51:49.782Z,85.80
2018-02-02T16:54:17.362Z,86.00
2018-02-02T16:56:44.925Z,86.10
2018-02-02T16:59:12.470Z,85.70
2018-02-02T17:01:40.018Z,86.80
2018-02-02T17:04:07.564Z,85.60
2018-02-02T17:06:39.743Z,84.80
2018-02-02T17:09:07.299Z,85.80
2018-02-02T17:11:34.850Z,85.90
2018-02-02T17:14:02.441Z,86.30
2018-02-02T17:16:30.067Z,85.80
2018-02-02T17:18:57.620Z,85.20
2018-02-02T17:21:25.986Z,84.90
2018-02-02T17:23:54.299Z,85.80
2018-02-02T17:26:21.890Z,85.80
2018-02-02T17:28:49.458Z,84.90
2018-02-02T17:31:17.027Z,85.30
2018-02-02T17:33:44.580Z,86.00
2018-02-02T17:36:12.163Z,85.10
2018-02-02T17:38:39.712Z,85.90
2018-02-02T17:41:07.251Z,84.90
2018-02-02T17:43:34.825Z,84.60
2018-02-02T17:46:02.387Z,85.10
2018-02-02T17:48:29.969Z,86.80
2018-02-02T17:50:57.575Z,85.20
2018-02-02T17:53:25.116Z,85.70
2018-02-02T17:55:54.263Z,85.70
2018-02-02T17:58:22.708Z,87.20
2018-02-02T18:00:51.058Z,87.20
2018-02-02T18:03:19.882Z,86.50
2018-02-02T18:05:47.426Z,86.40
2018-02-02T18:08:17.001Z,87.20
2018-02-02T18:10:44.540Z,87.80
2018-02-02T18:13:23.424Z,87.20
2018-02-02T18:15:50.958Z,86.50
2018-02-02T18:18:19.267Z,87.50
2018-02-02T18:20:46.800Z,87.50
2018-02-02T18:23:15.110Z,88.30
2018-02-02T18:25:50.329Z,88.30
2018-02-02T18:28:17.915Z,88.10
2018-02-02T18:30:45.459Z,88.40
2018-02-02T18:33:13.025Z,88.90
2018-02-02T18:35:40.566Z,89.00
2018-02-02T18:38:08.867Z,89.50
2018-02-02T18:40:40.506Z,89.50
2018-02-02T18:43:08.088Z,89.60
2018-02-02T18:45:35.677Z,89.30
2018-02-02T18:48:03.853Z,89.50
2018-02-02T18:50:34.534Z,89.20
2018-02-02T18:53:02.096Z,89.50
2018-02-02T18:55:30.612Z,89.30
2018-02-02T18:57:58.191Z,89.70
2018-02-02T19:00:26.570Z,89.70
2018-02-02T19:02:55.128Z,89.70
2018-02-02T19:05:23.626Z,89.70
2018-02-02T19:07:51.206Z,90.00
2018-02-02T19:10:18.772Z,90.10
2018-02-02T19:12:47.117Z,90.70
2018-02-02T19:15:14.688Z,90.70
2018-02-02T19:17:42.240Z,90.50
2018-02-02T19:20:28.986Z,90.40
2018-02-02T19:23:05.171Z,90.50
2018-02-02T19:25:32.853Z,90.50
2018-02-02T19:28:00.409Z,90.30
2018-02-02T19:30:40.917Z,90.60
2018-02-02T19:33:08.458Z,90.20
2018-02-02T19:35:36.027Z,90.00
2018-02-02T19:38:03.602Z,90.20
2018-02-02T19:40:31.182Z,90.30
2018-02-02T19:42:59.519Z,90.70
2018-02-02T19:45:41.857Z,90.70
2018-02-02T19:48:30.612Z,90.70
2018-02-02T19:50:58.154Z,90.70
2018-02-02T19:53:25.726Z,90.90
2018-02-02T19:55:53.327Z,90.90
2018-02-02T19:58:20.891Z,90.90
2018-02-02T20:01:07.456Z,90.70
2018-02-02T20:03:35.002Z,90.90
2018-02-02T20:06:02.580Z,90.80
2018-02-02T20:08:30.159Z,91.10
2018-02-02T20:10:58.474Z,91.20
2018-02-02T20:13:26.035Z,91.10
2018-02-02T20:15:53.604Z,91.40
2018-02-02T20:18:25.048Z,91.50
2018-02-02T20:20:53.170Z,91.60
2018-02-02T20:23:20.739Z,91.70
2018-02-02T20:25:49.054Z,91.90
2018-02-02T20:28:16.631Z,91.90
2018-02-02T20:30:44.211Z,91.80
2018-02-02T20:33:11.759Z,91.90
2018-02-02T20:35:39.307Z,91.80
2018-02-02T20:38:06.856Z,91.70
2018-02-02T20:40:34.403Z,91.50
2018-02-02T20:43:02.034Z,91.50
2018-02-02T20:45:29.588Z,91.60
2018-02-02T20:47:57.138Z,91.50
2018-02-02T20:50:24.747Z,91.60
2018-02-02T20:52:52.306Z,91.50
2018-02-02T20:55:19.908Z,91.30
2018-02-02T20:57:49.489Z,91.10
2018-02-02T21:00:17.041Z,91.10
2018-02-02T21:02:46.557Z,91.20
2018-02-02T21:05:14.100Z,91.40
2018-02-02T21:07:43.711Z,91.20
2018-02-02T21:10:11.269Z,91.30
2018-02-02T21:12:39.797Z,91.20
2018-02-02T21:15:12.975Z,91.30
2018-02-02T21:17:50.358Z,91.30
2018-02-02T21:20:17.931Z,91.40
2018-02-02T21:22:45.489Z,91.40
2018-02-02T21:25:24.397Z,91.60
2018-02-02T21:27:51.938Z,91.40
2018-02-02T21:30:19.492Z,91.70
2018-02-02T21:32:47.828Z,91.70
2018-02-02T21:35:40.890Z,91.70
2018-02-02T21:38:08.467Z,91.80
2018-02-02T21:40:36.042Z,91.60
2018-02-02T21:43:04.350Z,91.80
2018-02-02T21:45:31.906Z,91.80
2018-02-02T21:48:11.216Z,91.60
2018-02-02T21:50:39.561Z,91.80
2018-02-02T21:53:07.136Z,91.80
2018-02-02T21:55:34.681Z,92.00
2018-02-02T21:58:02.241Z,92.20
2018-02-02T22:00:29.776Z,92.30
2018-02-02T22:02:57.367Z,92.30
2018-02-02T22:05:24.906Z,92.10
2018-02-02T22:07:52.453Z,92.30
2018-02-02T22:10:20.010Z,92.40
2018-02-02T22:12:47.550Z,92.50
2018-02-02T22:15:15.114Z,92.50
2018-02-02T22:17:42.682Z,92.70
2018-02-02T22:20:10.234Z,92.80
2018-02-02T22:22:37.808Z,92.80
2018-02-02T22:25:05.350Z,93.00
2018-02-02T22:27:32.912Z,93.10
2018-02-02T22:30:00.452Z,92.90
2018-02-02T22:32:28.773Z,92.80
2018-02-02T22:34:56.317Z,92.80
2018-02-02T22:37:23.854Z,92.90
2018-02-02T22:39:52.206Z,93.00
2018-02-02T22:42:19.755Z,93.00
2018-02-02T22:44:47.305Z,93.10
2018-02-02T22:47:14.843Z,93.30
2018-02-02T22:49:42.385Z,93.40
2018-02-02T22:52:09.994Z,93.20
2018-02-02T22:54:37.546Z,93.30
2018-02-02T22:57:05.102Z,93.30
2018-02-02T22:59:33.410Z,93.50
2018-02-02T23:02:00.955Z,93.40
2018-02-02T23:04:28.516Z,93.40
2018-02-02T23:07:16.052Z,93.60
2018-02-02T23:09:43.602Z,93.60
2018-02-02T23:12:11.142Z,93.60
2018-02-02T23:14:38.694Z,93.70
2018-02-02T23:17:06.235Z,93.70
2018-02-02T23:19:33.782Z,93.80
2018-02-02T23:22:02.127Z,93.50
2018-02-02T23:24:29.693Z,93.50
2018-02-02T23:26:57.263Z,93.40
2018-02-02T23:29:24.807Z,93.50
2018-02-02T23:31:52.355Z,93.50
2018-02-02T23:34:19.909Z,93.30
2018-02-02T23:36:47.470Z,93.50
2018-02-02T23:39:15.027Z,93.60
2018-02-02T23:41:43.329Z,94.40
2018-02-02T23:44:11.669Z,94.20
2018-02-02T23:46:39.208Z,94.20
2018-02-02T23:49:06.746Z,93.50
2018-02-02T23:54:32.009Z,93.10
2018-02-02T23:56:59.574Z,93.20
2018-02-02T23:59:27.111Z,93.10
