createdAt,value
2022-10-24T00:01:16.238Z,0.00
2022-10-24T00:06:34.028Z,0.00
2022-10-24T00:11:26.420Z,0.00
2022-10-24T00:16:26.425Z,0.00
2022-10-24T00:21:26.267Z,0.00
2022-10-24T00:26:26.225Z,0.00
2022-10-24T00:31:26.130Z,0.00
2022-10-24T00:36:26.082Z,0.00
2022-10-24T00:41:26.078Z,0.00
2022-10-24T00:46:25.949Z,0.00
2022-10-24T00:51:25.893Z,0.00
2022-10-24T00:56:25.822Z,0.00
2022-10-24T01:01:25.832Z,0.00
2022-10-24T01:06:25.674Z,0.00
2022-10-24T01:11:25.620Z,0.00
2022-10-24T01:16:25.533Z,0.00
2022-10-24T01:21:25.449Z,0.00
2022-10-24T01:26:25.419Z,0.00
2022-10-24T01:31:25.334Z,0.00
2022-10-24T01:36:25.276Z,0.00
2022-10-24T01:41:25.217Z,0.00
2022-10-24T01:46:25.141Z,0.00
2022-10-24T01:51:25.160Z,0.00
2022-10-24T01:56:25.000Z,0.00
2022-10-24T02:01:25.012Z,0.00
2022-10-24T02:06:24.883Z,0.00
2022-10-24T02:11:24.791Z,0.00
2022-10-24T02:16:24.736Z,0.00
2022-10-24T02:21:24.717Z,0.00
2022-10-24T02:26:24.604Z,0.00
2022-10-24T02:31:24.527Z,0.00
2022-10-24T02:36:24.468Z,0.00
2022-10-24T02:41:24.435Z,0.00
2022-10-24T02:46:24.325Z,0.00
2022-10-24T02:51:24.280Z,0.00
2022-10-24T02:56:24.186Z,0.00
2022-10-24T03:01:24.228Z,0.00
2022-10-24T03:06:24.065Z,0.00
2022-10-24T03:11:24.000Z,0.00
2022-10-24T03:16:23.915Z,0.00
2022-10-24T03:21:23.847Z,0.00
2022-10-24T03:26:23.839Z,0.00
2022-10-24T03:31:23.720Z,0.00
2022-10-24T03:36:23.648Z,0.00
2022-10-24T03:41:23.599Z,0.00
2022-10-24T03:46:23.531Z,0.00
2022-10-24T03:51:23.505Z,0.00
2022-10-24T03:56:23.384Z,0.00
2022-10-24T04:01:23.373Z,0.00
2022-10-24T04:06:23.241Z,0.00
2022-10-24T04:11:23.185Z,0.00
2022-10-24T04:16:36.400Z,0.00
2022-10-24T04:21:28.832Z,0.00
2022-10-24T04:26:28.736Z,0.00
2022-10-24T04:31:28.660Z,0.00
2022-10-24T04:36:28.606Z,0.00
2022-10-24T04:41:28.533Z,0.00
2022-10-24T04:46:28.469Z,0.00
2022-10-24T04:51:28.393Z,0.00
2022-10-24T04:56:28.362Z,0.00
2022-10-24T05:01:28.339Z,0.00
2022-10-24T05:06:28.181Z,0.00
2022-10-24T05:11:28.131Z,0.00
2022-10-24T05:16:28.088Z,0.00
2022-10-24T05:21:27.992Z,0.00
2022-10-24T05:26:27.944Z,0.00
2022-10-24T05:31:27.893Z,0.00
2022-10-24T05:36:27.780Z,0.00
2022-10-24T05:41:27.725Z,0.00
2022-10-24T05:46:27.728Z,8.00
2022-10-24T05:51:27.628Z,12.00
2022-10-24T05:56:27.499Z,28.00
2022-10-24T06:01:27.520Z,48.00
2022-10-24T06:06:27.393Z,68.00
2022-10-24T06:11:27.335Z,100.00
2022-10-24T06:16:27.257Z,148.00
2022-10-24T06:21:27.165Z,224.00
2022-10-24T06:26:27.111Z,344.00
2022-10-24T06:31:27.041Z,464.00
2022-10-24T06:36:29.384Z,616.00
2022-10-24T06:41:26.918Z,716.00
2022-10-24T06:46:26.862Z,764.00
2022-10-24T06:51:26.785Z,804.00
2022-10-24T06:56:26.717Z,872.00
2022-10-24T07:01:26.706Z,1020.00
2022-10-24T07:06:26.583Z,1196.00
2022-10-24T07:11:26.492Z,1484.00
2022-10-24T07:16:26.533Z,1696.00
2022-10-24T07:21:26.381Z,1764.00
2022-10-24T07:26:26.313Z,1688.00
2022-10-24T07:31:26.238Z,1592.00
2022-10-24T07:36:26.181Z,1664.00
2022-10-24T07:41:26.081Z,2004.00
2022-10-24T07:46:26.053Z,2480.00
2022-10-24T07:51:25.966Z,2848.00
2022-10-24T07:56:25.893Z,3104.00
2022-10-24T08:01:25.878Z,3148.00
2022-10-24T08:06:25.755Z,3136.00
2022-10-24T08:11:25.703Z,3936.00
2022-10-24T08:16:25.623Z,4952.00
2022-10-24T08:21:25.538Z,4940.00
2022-10-24T08:26:25.485Z,5836.00
2022-10-24T08:31:25.434Z,7476.00
2022-10-24T08:36:25.357Z,7232.00
2022-10-24T08:41:25.272Z,6772.00
2022-10-24T08:46:25.230Z,8376.00
2022-10-24T08:51:25.148Z,4884.00
2022-10-24T08:56:25.087Z,1748.00
2022-10-24T09:01:25.165Z,2108.00
2022-10-24T09:06:24.959Z,14944.00
2022-10-24T09:11:24.874Z,27808.00
2022-10-24T09:16:24.817Z,20320.00
2022-10-24T09:21:24.743Z,7904.00
2022-10-24T09:26:24.694Z,51968.00
2022-10-24T09:31:24.607Z,23552.00
2022-10-24T09:36:24.577Z,41824.00
2022-10-24T09:41:24.472Z,48256.00
2022-10-24T09:46:24.400Z,4988.00
2022-10-24T09:51:24.339Z,6444.00
2022-10-24T09:56:24.269Z,5380.00
2022-10-24T10:01:24.260Z,10744.00
2022-10-24T10:06:24.143Z,6156.00
2022-10-24T10:11:24.117Z,6648.00
2022-10-24T10:16:24.010Z,6884.00
2022-10-24T10:21:23.940Z,4472.00
2022-10-24T10:26:23.881Z,6244.00
2022-10-24T10:31:23.800Z,3628.00
2022-10-24T10:36:23.720Z,4508.00
2022-10-24T10:41:23.660Z,3508.00
2022-10-24T10:46:23.596Z,2456.00
2022-10-24T10:51:23.534Z,3264.00
2022-10-24T10:56:23.470Z,17824.00
2022-10-24T11:01:23.512Z,21312.00
2022-10-24T11:06:23.317Z,6344.00
2022-10-24T11:11:23.272Z,15904.00
2022-10-24T11:16:23.192Z,4048.00
2022-10-24T11:21:23.117Z,3652.00
2022-10-24T11:26:23.080Z,5060.00
2022-10-24T11:31:22.996Z,3784.00
2022-10-24T11:36:22.915Z,10768.00
2022-10-24T11:41:22.862Z,2980.00
2022-10-24T11:46:22.791Z,2832.00
2022-10-24T11:51:22.724Z,2372.00
2022-10-24T11:56:26.266Z,3704.00
2022-10-24T12:01:22.614Z,2764.00
2022-10-24T12:06:22.526Z,4000.00
2022-10-24T12:11:22.429Z,4100.00
2022-10-24T12:16:22.392Z,4980.00
2022-10-24T12:21:25.867Z,3328.00
2022-10-24T12:26:22.223Z,2052.00
2022-10-24T12:31:25.407Z,1596.00
2022-10-24T12:36:22.140Z,2056.00
2022-10-24T12:41:22.034Z,2388.00
2022-10-24T12:46:23.305Z,1412.00
2022-10-24T12:51:21.921Z,2000.00
2022-10-24T12:56:21.870Z,1612.00
2022-10-24T13:01:21.883Z,1548.00
2022-10-24T13:06:21.730Z,2180.00
2022-10-24T13:11:21.656Z,2832.00
2022-10-24T13:16:21.573Z,2424.00
2022-10-24T13:21:21.556Z,3312.00
2022-10-24T13:26:21.449Z,4272.00
2022-10-24T13:31:21.356Z,3296.00
2022-10-24T13:36:25.530Z,2480.00
2022-10-24T13:41:22.278Z,2396.00
2022-10-24T13:46:21.159Z,1612.00
2022-10-24T13:51:21.115Z,1856.00
2022-10-24T13:56:21.039Z,1856.00
2022-10-24T14:01:21.089Z,1852.00
2022-10-24T14:06:20.918Z,2284.00
2022-10-24T14:11:23.420Z,1556.00
2022-10-24T14:16:20.732Z,1084.00
2022-10-24T14:21:20.704Z,1268.00
2022-10-24T14:26:20.635Z,944.00
2022-10-24T14:31:20.558Z,668.00
2022-10-24T14:36:20.475Z,812.00
2022-10-24T14:41:20.432Z,660.00
2022-10-24T14:46:23.505Z,608.00
2022-10-24T14:51:21.300Z,632.00
2022-10-24T14:56:20.258Z,504.00
2022-10-24T15:01:20.276Z,592.00
2022-10-24T15:06:20.081Z,360.00
2022-10-24T15:11:20.020Z,428.00
2022-10-24T15:16:19.941Z,296.00
2022-10-24T15:21:19.896Z,204.00
2022-10-24T15:26:19.821Z,424.00
2022-10-24T15:31:19.769Z,652.00
2022-10-24T15:36:19.690Z,372.00
2022-10-24T15:41:19.597Z,308.00
2022-10-24T15:46:19.545Z,268.00
2022-10-24T15:51:19.485Z,276.00
2022-10-24T15:56:19.407Z,288.00
2022-10-24T16:01:19.388Z,216.00
2022-10-24T16:06:19.287Z,148.00
2022-10-24T16:11:19.190Z,128.00
2022-10-24T16:16:19.181Z,92.00
2022-10-24T16:21:19.124Z,60.00
2022-10-24T16:26:19.044Z,32.00
2022-10-24T16:31:18.935Z,12.00
2022-10-24T16:36:20.905Z,4.00
2022-10-24T16:41:19.803Z,4.00
2022-10-24T16:46:18.729Z,4.00
2022-10-24T16:51:18.706Z,0.00
2022-10-24T16:56:18.591Z,0.00
2022-10-24T17:01:18.667Z,0.00
2022-10-24T17:06:18.469Z,0.00
2022-10-24T17:11:43.335Z,0.00
2022-10-24T17:16:19.313Z,0.00
2022-10-24T17:21:18.277Z,0.00
2022-10-24T17:26:18.211Z,0.00
2022-10-24T17:31:18.124Z,0.00
2022-10-24T17:36:18.056Z,0.00
2022-10-24T17:41:18.010Z,0.00
2022-10-24T17:46:17.997Z,0.00
2022-10-24T17:51:17.838Z,0.00
2022-10-24T17:56:19.536Z,0.00
2022-10-24T18:01:17.873Z,0.00
2022-10-24T18:06:17.626Z,0.00
2022-10-24T18:11:17.581Z,0.00
2022-10-24T18:16:17.534Z,0.00
2022-10-24T18:26:17.404Z,0.00
2022-10-24T18:31:17.314Z,0.00
2022-10-24T18:36:17.258Z,0.00
2022-10-24T18:41:17.195Z,0.00
2022-10-24T18:46:17.121Z,0.00
2022-10-24T18:51:17.049Z,0.00
2022-10-24T18:56:18.667Z,0.00
2022-10-24T19:01:17.052Z,0.00
2022-10-24T19:06:16.873Z,0.00
2022-10-24T19:11:16.799Z,0.00
2022-10-24T19:16:16.694Z,0.00
2022-10-24T19:21:16.640Z,0.00
2022-10-24T19:26:16.737Z,0.00
2022-10-24T19:31:16.545Z,0.00
2022-10-24T19:36:19.118Z,0.00
2022-10-24T19:41:16.378Z,0.00
2022-10-24T19:46:20.319Z,0.00
2022-10-24T19:51:16.226Z,0.00
2022-10-24T19:56:17.400Z,0.00
2022-10-24T20:01:16.233Z,0.00
2022-10-24T20:06:16.029Z,0.00
2022-10-24T20:11:15.960Z,0.00
2022-10-24T20:16:15.864Z,0.00
2022-10-24T20:21:15.823Z,0.00
2022-10-24T20:26:15.756Z,0.00
2022-10-24T20:31:15.674Z,0.00
2022-10-24T20:36:15.624Z,0.00
2022-10-24T20:41:15.547Z,0.00
2022-10-24T20:46:15.491Z,0.00
2022-10-24T20:51:15.442Z,0.00
2022-10-24T20:56:15.347Z,0.00
2022-10-24T21:01:15.398Z,0.00
2022-10-24T21:06:15.249Z,0.00
2022-10-24T21:11:15.149Z,0.00
2022-10-24T21:16:15.088Z,0.00
2022-10-24T21:21:15.016Z,0.00
2022-10-24T21:26:14.943Z,0.00
2022-10-24T21:31:14.882Z,0.00
2022-10-24T21:36:14.787Z,0.00
2022-10-24T21:41:14.742Z,0.00
2022-10-24T21:46:14.720Z,0.00
2022-10-24T21:51:14.589Z,0.00
2022-10-24T21:56:14.530Z,0.00
2022-10-24T22:01:14.631Z,0.00
2022-10-24T22:06:14.405Z,0.00
2022-10-24T22:11:14.351Z,0.00
2022-10-24T22:16:14.259Z,0.00
2022-10-24T22:21:14.193Z,0.00
2022-10-24T22:26:14.129Z,0.00
2022-10-24T22:31:14.065Z,0.00
2022-10-24T22:36:13.997Z,0.00
2022-10-24T22:41:13.930Z,0.00
2022-10-24T22:46:13.865Z,0.00
2022-10-24T22:51:13.790Z,0.00
2022-10-24T22:56:13.723Z,0.00
2022-10-24T23:01:13.736Z,0.00
2022-10-24T23:06:13.976Z,0.00
2022-10-24T23:11:13.503Z,0.00
2022-10-24T23:16:13.456Z,0.00
2022-10-24T23:21:13.450Z,0.00
2022-10-24T23:26:13.413Z,0.00
2022-10-24T23:31:13.247Z,0.00
2022-10-24T23:36:13.180Z,0.00
2022-10-24T23:41:13.124Z,0.00
2022-10-24T23:46:13.037Z,0.00
2022-10-24T23:51:12.981Z,0.00
2022-10-24T23:56:12.905Z,0.00
