createdAt,value
2017-12-19T00:13:35.898Z,53.6
2017-12-19T00:30:23.200Z,53.6
2017-12-19T00:47:10.487Z,53.2
2017-12-19T01:03:57.753Z,53.2
2017-12-19T01:20:44.921Z,53.2
2017-12-19T01:37:32.317Z,52.4
2017-12-19T01:54:19.430Z,52.4
2017-12-19T02:11:06.648Z,52.4
2017-12-19T02:27:53.781Z,52.4
2017-12-19T02:44:40.910Z,52.4
2017-12-19T03:01:27.951Z,52.4
2017-12-19T03:18:15.714Z,52.0
2017-12-19T03:35:01.984Z,52.0
2017-12-19T03:51:48.993Z,52.0
2017-12-19T04:08:36.020Z,52.0
2017-12-19T04:25:22.975Z,52.0
2017-12-19T04:42:09.861Z,52.0
2017-12-19T04:58:56.697Z,52.0
2017-12-19T05:15:43.581Z,51.6
2017-12-19T05:32:30.467Z,51.6
2017-12-19T05:49:17.389Z,51.6
2017-12-19T06:06:04.274Z,50.4
2017-12-19T06:22:50.787Z,50.4
2017-12-19T06:39:37.447Z,50.4
2017-12-19T06:56:24.094Z,50.4
2017-12-19T07:13:10.738Z,50.4
2017-12-19T07:29:57.339Z,50.8
2017-12-19T07:46:43.888Z,50.8
2017-12-19T08:03:30.476Z,50.8
2017-12-19T08:20:17.271Z,50.8
2017-12-19T08:37:04.054Z,50.8
2017-12-19T08:53:50.839Z,52.0
2017-12-19T09:10:37.829Z,52.4
2017-12-19T09:27:24.897Z,52.8
2017-12-19T09:44:11.817Z,52.8
2017-12-19T10:00:58.964Z,53.6
2017-12-19T10:17:47.654Z,53.6
2017-12-19T10:34:33.990Z,54.0
2017-12-19T10:51:21.461Z,54.0
2017-12-19T11:08:09.146Z,54.0
2017-12-19T11:24:57.137Z,54.0
2017-12-19T11:41:44.820Z,54.4
2017-12-19T11:58:32.512Z,54.4
2017-12-19T12:15:20.333Z,54.4
2017-12-19T12:32:08.070Z,54.4
2017-12-19T12:48:55.964Z,54.8
2017-12-19T13:05:43.892Z,54.8
2017-12-19T13:22:31.766Z,55.2
2017-12-19T13:39:19.562Z,54.4
2017-12-19T13:56:07.468Z,54.0
2017-12-19T14:12:55.323Z,54.0
2017-12-19T14:29:43.150Z,54.0
2017-12-19T14:46:31.016Z,54.0
2017-12-19T15:03:18.942Z,54.0
2017-12-19T15:20:06.890Z,54.0
2017-12-19T15:36:54.977Z,54.0
2017-12-19T15:53:42.844Z,54.8
2017-12-19T16:10:30.698Z,54.8
2017-12-19T16:27:18.874Z,54.0
2017-12-19T16:44:06.868Z,54.8
2017-12-19T17:00:54.863Z,54.8
2017-12-19T17:17:43.114Z,54.8
2017-12-19T17:34:31.145Z,54.8
2017-12-19T17:51:19.231Z,54.8
2017-12-19T18:08:07.296Z,54.8
2017-12-19T18:24:55.478Z,54.8
2017-12-19T18:41:43.477Z,54.0
2017-12-19T18:58:31.494Z,54.0
2017-12-19T19:15:19.623Z,54.0
2017-12-19T19:32:07.597Z,54.0
2017-12-19T19:48:55.564Z,54.0
2017-12-19T20:05:43.630Z,54.0
2017-12-19T20:22:31.751Z,54.0
2017-12-19T20:39:19.715Z,54.0
2017-12-19T20:56:08.436Z,53.6
2017-12-19T21:12:55.641Z,54.0
2017-12-19T21:29:43.501Z,54.0
2017-12-19T21:46:31.257Z,54.0
2017-12-19T22:03:18.678Z,54.8
2017-12-19T22:20:06.378Z,54.8
2017-12-19T22:36:54.034Z,54.8
2017-12-19T22:53:41.745Z,54.0
2017-12-19T23:10:29.472Z,54.4
2017-12-19T23:27:17.275Z,54.0
2017-12-19T23:44:05.632Z,53.6
