createdAt,value
2022-10-09T00:00:49.909Z,3.50
2022-10-09T00:03:17.278Z,3.40
2022-10-09T00:05:44.377Z,3.60
2022-10-09T00:08:11.034Z,4.30
2022-10-09T00:10:41.111Z,4.00
2022-10-09T00:13:07.480Z,4.28
2022-10-09T00:15:37.416Z,4.18
2022-10-09T00:18:03.784Z,4.50
2022-10-09T00:20:30.050Z,4.20
2022-10-09T00:22:56.319Z,4.60
2022-10-09T00:25:22.584Z,4.15
2022-10-09T00:27:48.843Z,4.38
2022-10-09T00:30:15.408Z,3.83
2022-10-09T00:32:41.702Z,4.57
2022-10-09T00:35:08.386Z,4.57
2022-10-09T00:37:34.660Z,4.25
2022-10-09T00:40:00.950Z,4.93
2022-10-09T00:42:27.589Z,4.57
2022-10-09T00:44:57.586Z,4.22
2022-10-09T00:47:28.404Z,4.05
2022-10-09T00:49:56.594Z,4.65
2022-10-09T00:52:23.781Z,3.50
2022-10-09T00:54:50.160Z,3.10
2022-10-09T00:57:16.459Z,3.42
2022-10-09T00:59:42.782Z,2.90
2022-10-09T01:02:09.232Z,2.75
2022-10-09T01:04:35.638Z,3.20
2022-10-09T01:07:10.934Z,3.03
2022-10-09T01:09:37.187Z,3.10
2022-10-09T01:12:09.557Z,2.92
2022-10-09T01:14:51.526Z,3.30
2022-10-09T01:17:24.715Z,3.92
2022-10-09T01:20:09.788Z,4.20
2022-10-09T01:22:39.116Z,3.85
2022-10-09T01:25:07.445Z,3.92
2022-10-09T01:27:34.834Z,3.92
2022-10-09T01:30:08.700Z,4.13
2022-10-09T01:35:01.880Z,4.20
2022-10-09T01:37:30.316Z,4.30
2022-10-09T01:39:57.513Z,4.00
2022-10-09T01:42:24.992Z,4.03
2022-10-09T01:44:51.272Z,3.72
2022-10-09T01:47:18.592Z,3.95
2022-10-09T01:50:01.686Z,4.00
2022-10-09T01:52:47.033Z,3.72
2022-10-09T01:55:13.490Z,3.80
2022-10-09T01:57:42.789Z,3.50
2022-10-09T02:00:10.589Z,3.92
2022-10-09T02:02:41.737Z,3.88
2022-10-09T02:05:10.033Z,4.63
2022-10-09T02:07:36.890Z,4.60
2022-10-09T02:10:04.943Z,3.95
2022-10-09T02:12:34.646Z,4.18
2022-10-09T02:15:00.964Z,4.10
2022-10-09T02:17:30.026Z,4.20
2022-10-09T02:20:18.873Z,3.85
2022-10-09T02:22:46.418Z,4.50
2022-10-09T02:25:13.117Z,4.22
2022-10-09T02:27:39.646Z,4.15
2022-10-09T02:30:07.154Z,4.20
2022-10-09T02:32:33.577Z,4.45
2022-10-09T02:34:59.982Z,4.47
2022-10-09T02:37:26.249Z,4.78
2022-10-09T02:39:52.532Z,4.80
2022-10-09T02:42:18.810Z,4.60
2022-10-09T02:44:45.145Z,4.28
2022-10-09T02:47:11.432Z,4.70
2022-10-09T02:49:37.722Z,4.28
2022-10-09T02:52:04.067Z,4.47
2022-10-09T02:54:30.460Z,4.50
2022-10-09T02:56:56.735Z,4.03
2022-10-09T02:59:23.000Z,4.70
2022-10-09T03:01:49.328Z,4.53
2022-10-09T03:04:15.750Z,4.03
2022-10-09T03:06:42.037Z,4.57
2022-10-09T03:09:08.356Z,3.92
2022-10-09T03:11:34.736Z,4.25
2022-10-09T03:14:01.017Z,3.90
2022-10-09T03:16:27.475Z,4.43
2022-10-09T03:18:54.078Z,3.83
2022-10-09T03:21:22.161Z,4.57
2022-10-09T03:23:48.717Z,4.00
2022-10-09T03:26:16.530Z,4.50
2022-10-09T03:28:43.996Z,4.70
2022-10-09T03:31:18.967Z,4.57
2022-10-09T03:33:53.932Z,4.45
2022-10-09T03:36:20.319Z,4.82
2022-10-09T03:38:46.669Z,4.28
2022-10-09T03:41:12.942Z,4.85
2022-10-09T03:43:39.217Z,4.97
2022-10-09T03:46:06.753Z,4.90
2022-10-09T03:48:33.093Z,4.60
2022-10-09T03:50:59.361Z,4.45
2022-10-09T03:53:25.762Z,4.50
2022-10-09T03:55:52.013Z,4.78
2022-10-09T03:58:18.274Z,5.03
2022-10-09T04:00:47.538Z,4.60
2022-10-09T04:03:13.901Z,4.97
2022-10-09T04:05:40.169Z,5.30
2022-10-09T04:08:06.424Z,4.65
2022-10-09T04:10:32.705Z,4.55
2022-10-09T04:12:58.953Z,4.80
2022-10-09T04:15:25.273Z,4.57
2022-10-09T04:17:51.600Z,4.80
2022-10-09T04:20:18.045Z,4.70
2022-10-09T04:22:44.767Z,4.60
2022-10-09T04:25:11.081Z,4.18
2022-10-09T04:27:37.457Z,5.22
2022-10-09T04:30:04.941Z,4.85
2022-10-09T04:32:31.262Z,4.63
2022-10-09T04:34:57.515Z,4.78
2022-10-09T04:37:23.833Z,4.65
2022-10-09T04:39:50.139Z,4.60
2022-10-09T04:42:16.433Z,4.40
2022-10-09T04:44:42.688Z,4.50
2022-10-09T04:47:11.274Z,4.75
2022-10-09T04:49:37.905Z,4.95
2022-10-09T04:52:04.177Z,4.88
2022-10-09T04:54:30.520Z,4.57
2022-10-09T04:56:56.774Z,4.50
2022-10-09T04:59:23.069Z,4.25
2022-10-09T05:01:49.411Z,4.85
2022-10-09T05:04:15.754Z,4.55
2022-10-09T05:06:41.999Z,4.13
2022-10-09T05:09:08.310Z,4.60
2022-10-09T05:11:36.366Z,4.38
2022-10-09T05:14:05.518Z,4.15
2022-10-09T05:16:37.575Z,4.15
2022-10-09T05:19:11.252Z,4.55
2022-10-09T05:21:37.586Z,4.68
2022-10-09T05:24:08.279Z,4.68
2022-10-09T05:26:36.446Z,4.93
2022-10-09T05:29:02.726Z,4.43
2022-10-09T05:31:29.362Z,4.72
2022-10-09T05:33:58.268Z,4.80
2022-10-09T05:36:24.543Z,5.55
2022-10-09T05:38:50.849Z,5.85
2022-10-09T05:41:17.933Z,6.53
2022-10-09T05:43:45.388Z,6.97
2022-10-09T05:46:11.752Z,6.53
2022-10-09T05:48:38.997Z,6.88
2022-10-09T05:51:06.091Z,6.50
2022-10-09T05:53:32.560Z,6.63
2022-10-09T05:56:08.641Z,6.95
2022-10-09T05:58:34.913Z,6.80
2022-10-09T06:01:01.269Z,7.35
2022-10-09T06:03:27.630Z,6.90
2022-10-09T06:05:59.318Z,7.47
2022-10-09T06:08:25.598Z,6.78
2022-10-09T06:10:51.873Z,7.32
2022-10-09T06:13:18.131Z,6.68
2022-10-09T06:15:51.392Z,6.82
2022-10-09T06:18:17.996Z,6.75
2022-10-09T06:20:54.295Z,6.75
2022-10-09T06:23:20.685Z,6.85
2022-10-09T06:25:50.954Z,6.65
2022-10-09T06:28:17.257Z,5.70
2022-10-09T06:30:43.637Z,5.95
2022-10-09T06:33:09.967Z,5.30
2022-10-09T06:35:36.421Z,4.85
2022-10-09T06:38:02.710Z,4.70
2022-10-09T06:40:29.217Z,4.43
2022-10-09T06:42:55.486Z,4.22
2022-10-09T06:45:22.468Z,4.05
2022-10-09T06:47:48.761Z,4.00
2022-10-09T06:50:16.071Z,4.13
2022-10-09T06:52:42.335Z,4.03
2022-10-09T06:55:08.830Z,3.83
2022-10-09T06:57:35.145Z,3.72
2022-10-09T07:00:01.443Z,3.05
2022-10-09T07:02:27.802Z,2.67
2022-10-09T07:04:54.108Z,2.53
2022-10-09T07:07:20.384Z,2.20
2022-10-09T07:09:46.674Z,2.40
2022-10-09T07:12:12.941Z,2.42
2022-10-09T07:14:39.237Z,2.45
2022-10-09T07:17:05.802Z,2.90
2022-10-09T07:19:32.149Z,2.47
2022-10-09T07:21:58.413Z,2.05
2022-10-09T07:24:25.336Z,2.30
2022-10-09T07:26:51.683Z,2.10
2022-10-09T07:29:18.866Z,2.47
2022-10-09T07:31:45.219Z,2.40
2022-10-09T07:34:11.588Z,2.55
2022-10-09T07:36:38.019Z,2.10
2022-10-09T07:39:05.022Z,2.25
2022-10-09T07:41:31.615Z,2.22
2022-10-09T07:43:57.964Z,2.17
2022-10-09T07:46:28.555Z,2.40
2022-10-09T07:48:57.246Z,2.17
2022-10-09T07:51:24.909Z,1.80
2022-10-09T07:53:51.578Z,1.70
2022-10-09T07:56:17.872Z,2.03
2022-10-09T07:58:48.183Z,1.70
2022-10-09T08:01:19.029Z,1.73
2022-10-09T08:03:46.796Z,1.90
2022-10-09T08:06:13.127Z,2.08
2022-10-09T08:08:39.919Z,2.30
2022-10-09T08:11:13.576Z,1.98
2022-10-09T08:13:40.156Z,1.90
2022-10-09T08:16:06.993Z,1.95
2022-10-09T08:18:33.921Z,2.40
2022-10-09T08:21:07.875Z,2.00
2022-10-09T08:23:34.577Z,2.22
2022-10-09T08:26:00.884Z,2.08
2022-10-09T08:28:27.246Z,2.38
2022-10-09T08:30:53.577Z,2.40
2022-10-09T08:33:21.913Z,2.10
2022-10-09T08:35:49.253Z,2.00
2022-10-09T08:38:37.645Z,2.38
2022-10-09T08:41:08.308Z,2.50
2022-10-09T08:43:36.077Z,3.47
2022-10-09T08:46:04.778Z,2.70
2022-10-09T08:48:33.644Z,2.10
2022-10-09T08:51:00.386Z,2.30
2022-10-09T08:53:30.555Z,2.55
2022-10-09T08:55:57.826Z,2.55
2022-10-09T08:58:27.168Z,2.90
2022-10-09T09:00:54.946Z,2.25
2022-10-09T09:03:40.030Z,3.13
2022-10-09T09:06:09.872Z,2.83
2022-10-09T09:08:44.038Z,2.60
2022-10-09T09:11:21.617Z,2.60
2022-10-09T09:14:07.142Z,2.38
2022-10-09T09:16:43.461Z,2.95
2022-10-09T09:19:16.648Z,2.55
2022-10-09T09:21:51.160Z,3.00
2022-10-09T09:24:21.720Z,2.17
2022-10-09T09:26:54.177Z,3.22
2022-10-09T09:29:22.174Z,2.90
2022-10-09T09:31:50.589Z,3.20
2022-10-09T09:34:22.770Z,3.13
2022-10-09T09:36:51.020Z,2.55
2022-10-09T09:42:06.859Z,2.95
2022-10-09T09:44:34.441Z,2.97
2022-10-09T09:47:00.793Z,3.50
2022-10-09T09:49:29.016Z,2.67
2022-10-09T09:51:56.909Z,3.05
2022-10-09T09:54:27.655Z,3.10
2022-10-09T09:57:15.809Z,2.90
2022-10-09T09:59:43.781Z,2.58
2022-10-09T10:02:21.021Z,3.00
2022-10-09T10:04:51.852Z,2.80
2022-10-09T10:07:28.544Z,3.00
2022-10-09T10:10:07.343Z,2.50
2022-10-09T10:12:33.662Z,3.00
2022-10-09T10:14:59.936Z,3.08
2022-10-09T10:17:28.236Z,2.90
2022-10-09T10:19:54.573Z,2.80
2022-10-09T10:22:28.040Z,3.15
2022-10-09T10:24:56.371Z,2.40
2022-10-09T10:27:25.564Z,2.40
2022-10-09T10:29:55.302Z,2.33
2022-10-09T10:32:24.120Z,2.38
2022-10-09T10:34:53.435Z,2.63
2022-10-09T10:37:22.732Z,2.92
2022-10-09T10:39:48.997Z,3.00
2022-10-09T10:42:20.997Z,2.75
2022-10-09T10:44:54.341Z,3.05
2022-10-09T10:49:46.870Z,2.42
2022-10-09T10:52:31.483Z,2.60
2022-10-09T10:55:04.152Z,4.70
2022-10-09T10:57:42.862Z,3.10
2022-10-09T11:00:11.012Z,2.40
2022-10-09T11:03:00.275Z,2.70
2022-10-09T11:05:38.778Z,2.88
2022-10-09T11:08:14.788Z,2.90
2022-10-09T11:10:57.045Z,3.00
2022-10-09T11:13:49.812Z,2.90
2022-10-09T11:16:20.398Z,2.92
2022-10-09T11:19:01.532Z,2.78
2022-10-09T11:21:43.313Z,2.60
2022-10-09T11:24:12.700Z,2.83
2022-10-09T11:26:38.943Z,2.40
2022-10-09T11:29:18.322Z,2.50
2022-10-09T11:31:48.869Z,2.38
2022-10-09T11:34:21.449Z,3.22
2022-10-09T11:36:47.889Z,2.80
2022-10-09T11:39:23.442Z,2.10
2022-10-09T11:41:51.393Z,2.42
2022-10-09T11:44:37.875Z,3.05
2022-10-09T11:47:10.006Z,3.45
2022-10-09T11:49:56.668Z,2.60
2022-10-09T11:52:37.476Z,2.40
2022-10-09T11:55:07.652Z,1.85
2022-10-09T11:57:35.318Z,2.08
2022-10-09T12:00:08.860Z,3.92
2022-10-09T12:02:35.926Z,2.20
2022-10-09T12:05:14.866Z,2.08
2022-10-09T12:07:41.492Z,2.38
2022-10-09T12:10:19.746Z,2.25
2022-10-09T12:12:55.332Z,3.03
2022-10-09T12:15:37.941Z,1.85
2022-10-09T12:18:14.247Z,2.20
2022-10-09T12:20:43.832Z,1.90
2022-10-09T12:23:27.391Z,2.00
2022-10-09T12:25:54.542Z,1.90
2022-10-09T12:28:28.026Z,2.10
2022-10-09T12:30:55.897Z,2.08
2022-10-09T12:33:27.752Z,2.13
2022-10-09T12:35:59.356Z,1.73
2022-10-09T12:38:29.648Z,2.10
2022-10-09T12:40:57.430Z,1.65
2022-10-09T12:43:24.020Z,2.00
2022-10-09T12:45:51.930Z,1.63
2022-10-09T12:48:22.773Z,1.90
2022-10-09T12:50:49.480Z,2.08
2022-10-09T12:53:17.366Z,1.55
2022-10-09T12:55:44.806Z,2.17
2022-10-09T12:58:22.401Z,1.73
2022-10-09T13:00:50.708Z,1.92
2022-10-09T13:03:24.178Z,1.83
2022-10-09T13:05:50.814Z,1.70
2022-10-09T13:08:43.713Z,1.70
2022-10-09T13:11:11.131Z,1.60
2022-10-09T13:13:37.880Z,1.40
2022-10-09T13:16:08.350Z,1.50
2022-10-09T13:18:35.253Z,1.60
2022-10-09T13:21:03.852Z,1.50
2022-10-09T13:23:33.014Z,1.42
2022-10-09T13:26:03.297Z,1.88
2022-10-09T13:28:30.264Z,1.83
2022-10-09T13:30:56.810Z,1.95
2022-10-09T13:33:23.129Z,1.50
2022-10-09T13:35:49.493Z,1.73
2022-10-09T13:38:17.258Z,1.55
2022-10-09T13:40:44.157Z,1.35
2022-10-09T13:43:18.549Z,1.45
2022-10-09T13:45:44.893Z,1.30
2022-10-09T13:48:11.203Z,2.00
2022-10-09T13:50:37.497Z,1.40
2022-10-09T13:53:03.831Z,1.55
2022-10-09T13:55:30.561Z,2.10
2022-10-09T13:57:56.860Z,2.00
2022-10-09T14:00:23.235Z,1.30
2022-10-09T14:02:49.513Z,1.23
2022-10-09T14:05:15.860Z,1.60
2022-10-09T14:07:42.133Z,2.10
2022-10-09T14:10:08.674Z,1.90
2022-10-09T14:12:34.981Z,2.00
2022-10-09T14:15:01.353Z,1.63
2022-10-09T14:17:27.651Z,1.40
2022-10-09T14:19:54.031Z,1.40
2022-10-09T14:22:20.381Z,1.50
2022-10-09T14:24:46.665Z,1.40
2022-10-09T14:27:12.996Z,1.40
2022-10-09T14:29:39.314Z,1.58
2022-10-09T14:32:05.661Z,1.67
2022-10-09T14:34:32.053Z,1.45
2022-10-09T14:36:58.345Z,1.83
2022-10-09T14:39:24.638Z,2.13
2022-10-09T14:41:50.980Z,1.38
2022-10-09T14:44:17.250Z,1.52
2022-10-09T14:46:43.529Z,1.95
2022-10-09T14:49:10.525Z,1.40
2022-10-09T14:51:37.615Z,1.73
2022-10-09T14:54:04.360Z,1.40
2022-10-09T14:56:30.688Z,1.30
2022-10-09T14:58:57.931Z,1.52
2022-10-09T15:01:24.387Z,1.38
2022-10-09T15:03:50.754Z,1.67
2022-10-09T15:06:18.240Z,1.38
2022-10-09T15:08:44.647Z,1.60
2022-10-09T15:11:11.986Z,1.60
2022-10-09T15:13:38.403Z,1.67
2022-10-09T15:16:06.538Z,1.73
2022-10-09T15:18:33.284Z,1.90
2022-10-09T15:20:59.733Z,1.45
2022-10-09T15:23:29.179Z,1.60
2022-10-09T15:25:56.697Z,1.48
2022-10-09T15:28:23.444Z,1.88
2022-10-09T15:30:50.855Z,1.40
2022-10-09T15:33:17.274Z,1.42
2022-10-09T15:35:43.565Z,1.40
2022-10-09T15:38:14.554Z,1.60
2022-10-09T15:40:41.732Z,1.48
2022-10-09T15:43:08.044Z,1.30
2022-10-09T15:45:34.800Z,1.63
2022-10-09T15:48:01.172Z,1.50
2022-10-09T15:50:27.449Z,1.73
2022-10-09T15:52:56.593Z,1.42
2022-10-09T15:55:23.321Z,1.80
2022-10-09T15:57:49.602Z,1.50
2022-10-09T16:00:15.970Z,1.55
2022-10-09T16:02:42.312Z,1.70
2022-10-09T16:05:08.805Z,1.80
2022-10-09T16:07:35.086Z,1.60
2022-10-09T16:10:01.365Z,1.60
2022-10-09T16:12:27.623Z,1.58
2022-10-09T16:14:53.953Z,1.42
2022-10-09T16:17:20.264Z,1.52
2022-10-09T16:19:46.600Z,1.60
2022-10-09T16:22:12.867Z,1.90
2022-10-09T16:24:39.150Z,1.80
2022-10-09T16:27:05.518Z,2.88
2022-10-09T16:29:31.845Z,1.80
2022-10-09T16:31:58.156Z,1.70
2022-10-09T16:34:24.403Z,1.70
2022-10-09T16:36:50.673Z,1.70
2022-10-09T16:39:17.213Z,1.48
2022-10-09T16:41:43.517Z,1.80
2022-10-09T16:44:13.865Z,1.95
2022-10-09T16:46:40.145Z,1.90
2022-10-09T16:49:06.606Z,1.95
2022-10-09T16:51:34.223Z,1.80
2022-10-09T16:54:01.489Z,2.20
2022-10-09T16:56:29.644Z,1.88
2022-10-09T16:58:58.105Z,2.20
2022-10-09T17:01:25.006Z,2.00
2022-10-09T17:03:52.953Z,2.50
2022-10-09T17:06:19.671Z,2.63
2022-10-09T17:08:46.600Z,2.88
2022-10-09T17:11:14.135Z,2.47
2022-10-09T17:13:40.831Z,2.80
2022-10-09T17:16:07.972Z,3.28
2022-10-09T17:18:35.711Z,3.20
2022-10-09T17:21:03.492Z,3.28
2022-10-09T17:23:29.775Z,3.08
2022-10-09T17:25:56.889Z,2.78
2022-10-09T17:28:23.602Z,2.97
2022-10-09T17:30:49.945Z,3.08
2022-10-09T17:33:19.636Z,3.10
2022-10-09T17:35:46.256Z,2.25
2022-10-09T17:38:12.545Z,1.83
2022-10-09T17:40:39.458Z,2.25
2022-10-09T17:43:06.729Z,2.20
2022-10-09T17:45:39.143Z,2.55
2022-10-09T17:48:05.787Z,2.42
2022-10-09T17:50:32.408Z,2.33
2022-10-09T17:52:58.689Z,3.97
2022-10-09T17:55:25.282Z,3.40
2022-10-09T17:57:52.745Z,6.35
2022-10-09T18:00:21.984Z,6.18
2022-10-09T18:02:48.584Z,5.70
2022-10-09T18:05:15.213Z,5.88
2022-10-09T18:07:41.522Z,6.75
2022-10-09T18:10:08.115Z,7.03
2022-10-09T18:12:34.410Z,4.43
2022-10-09T18:15:00.791Z,5.13
2022-10-09T18:17:30.189Z,6.72
2022-10-09T18:19:56.475Z,9.10
2022-10-09T18:22:22.753Z,11.10
2022-10-09T18:24:49.060Z,8.02
2022-10-09T18:27:15.366Z,10.93
2022-10-09T18:29:41.637Z,10.85
2022-10-09T18:32:07.926Z,17.05
2022-10-09T18:34:38.950Z,21.90
2022-10-09T18:37:05.960Z,13.32
2022-10-09T18:39:32.350Z,15.27
2022-10-09T18:41:59.060Z,8.82
2022-10-09T18:44:25.310Z,3.70
2022-10-09T18:46:53.880Z,7.22
2022-10-09T18:49:21.895Z,9.00
2022-10-09T18:51:48.712Z,6.03
2022-10-09T18:54:18.190Z,5.68
2022-10-09T18:56:44.756Z,4.97
2022-10-09T18:59:13.525Z,7.95
2022-10-09T19:01:39.913Z,9.23
2022-10-09T19:04:06.294Z,6.40
2022-10-09T19:06:32.621Z,7.60
2022-10-09T19:09:00.724Z,5.85
2022-10-09T19:11:29.144Z,5.28
2022-10-09T19:13:55.930Z,4.18
2022-10-09T19:16:22.536Z,3.30
2022-10-09T19:18:48.805Z,3.00
2022-10-09T19:21:15.129Z,3.15
2022-10-09T19:23:41.509Z,3.03
2022-10-09T19:26:08.916Z,2.90
2022-10-09T19:28:37.987Z,3.10
2022-10-09T19:31:05.030Z,3.30
2022-10-09T19:33:31.390Z,3.20
2022-10-09T19:35:57.738Z,3.60
2022-10-09T19:38:24.799Z,3.42
2022-10-09T19:40:51.091Z,3.20
2022-10-09T19:43:18.055Z,3.80
2022-10-09T19:45:44.771Z,3.60
2022-10-09T19:48:11.054Z,3.20
2022-10-09T19:50:41.628Z,3.20
2022-10-09T19:53:07.897Z,3.25
2022-10-09T19:55:34.299Z,3.00
2022-10-09T19:58:00.617Z,3.35
2022-10-09T20:00:27.028Z,3.47
2022-10-09T20:02:53.551Z,3.80
2022-10-09T20:05:19.971Z,3.30
2022-10-09T20:07:46.251Z,4.35
2022-10-09T20:10:12.540Z,4.13
2022-10-09T20:12:38.811Z,3.95
2022-10-09T20:15:05.378Z,3.75
2022-10-09T20:17:31.798Z,3.50
2022-10-09T20:19:59.101Z,3.70
2022-10-09T20:22:25.446Z,3.40
2022-10-09T20:24:52.451Z,3.42
2022-10-09T20:27:18.772Z,3.63
2022-10-09T20:29:45.100Z,3.42
2022-10-09T20:32:12.120Z,3.20
2022-10-09T20:34:38.522Z,3.30
2022-10-09T20:37:04.841Z,3.58
2022-10-09T20:39:31.119Z,3.65
2022-10-09T20:41:57.425Z,3.60
2022-10-09T20:44:23.705Z,3.38
2022-10-09T20:46:50.089Z,3.53
2022-10-09T20:49:16.458Z,2.92
2022-10-09T20:51:42.716Z,3.47
2022-10-09T20:54:14.194Z,3.70
2022-10-09T20:56:40.575Z,4.15
2022-10-09T20:59:06.844Z,3.60
2022-10-09T21:01:33.217Z,4.05
2022-10-09T21:03:59.617Z,3.80
2022-10-09T21:06:26.026Z,3.85
2022-10-09T21:08:52.381Z,3.95
2022-10-09T21:11:19.177Z,3.67
2022-10-09T21:13:45.880Z,3.92
2022-10-09T21:16:13.267Z,3.97
2022-10-09T21:18:39.943Z,3.75
2022-10-09T21:21:13.459Z,3.67
2022-10-09T21:23:40.202Z,3.78
2022-10-09T21:26:10.681Z,3.40
2022-10-09T21:28:37.074Z,3.67
2022-10-09T21:31:07.173Z,3.70
2022-10-09T21:33:33.442Z,3.47
2022-10-09T21:35:59.765Z,3.40
2022-10-09T21:38:26.120Z,3.60
2022-10-09T21:40:52.413Z,3.33
2022-10-09T21:43:19.019Z,3.33
2022-10-09T21:45:48.473Z,3.33
2022-10-09T21:48:15.367Z,3.10
2022-10-09T21:50:41.816Z,3.50
2022-10-09T21:53:08.129Z,3.00
2022-10-09T21:55:34.474Z,3.10
2022-10-09T21:58:00.817Z,3.00
2022-10-09T22:00:27.170Z,3.38
2022-10-09T22:02:54.712Z,3.05
2022-10-09T22:05:21.158Z,3.20
2022-10-09T22:07:47.480Z,3.15
2022-10-09T22:10:13.793Z,3.10
2022-10-09T22:12:40.081Z,2.90
2022-10-09T22:15:06.617Z,3.42
2022-10-09T22:17:32.897Z,3.00
2022-10-09T22:19:59.272Z,2.67
2022-10-09T22:22:25.635Z,3.05
2022-10-09T22:24:51.935Z,3.60
2022-10-09T22:27:19.736Z,2.90
2022-10-09T22:29:46.004Z,3.40
2022-10-09T22:32:12.325Z,3.00
2022-10-09T22:34:38.619Z,3.03
2022-10-09T22:37:05.001Z,2.85
2022-10-09T22:39:31.256Z,3.17
2022-10-09T22:41:57.550Z,3.30
2022-10-09T22:44:23.808Z,3.25
2022-10-09T22:46:50.721Z,3.17
2022-10-09T22:49:17.372Z,3.13
2022-10-09T22:51:44.163Z,3.00
2022-10-09T22:54:11.393Z,3.08
2022-10-09T22:56:39.247Z,3.20
2022-10-09T22:59:06.230Z,3.00
2022-10-09T23:01:34.807Z,3.10
2022-10-09T23:04:02.323Z,2.80
2022-10-09T23:06:28.731Z,3.30
2022-10-09T23:08:55.014Z,3.17
2022-10-09T23:11:21.593Z,2.90
2022-10-09T23:13:51.901Z,3.45
2022-10-09T23:16:18.177Z,3.05
2022-10-09T23:18:44.455Z,3.20
2022-10-09T23:21:12.791Z,3.17
2022-10-09T23:23:39.706Z,3.50
2022-10-09T23:26:06.762Z,3.20
2022-10-09T23:28:33.357Z,3.40
2022-10-09T23:31:07.220Z,3.55
2022-10-09T23:33:33.525Z,2.85
2022-10-09T23:36:01.570Z,3.38
2022-10-09T23:38:27.900Z,3.15
2022-10-09T23:40:58.113Z,2.88
2022-10-09T23:43:24.961Z,3.33
2022-10-09T23:45:51.477Z,2.92
2022-10-09T23:48:17.838Z,3.15
2022-10-09T23:50:44.113Z,3.17
2022-10-09T23:53:10.413Z,3.35
2022-10-09T23:55:36.688Z,3.33
2022-10-09T23:58:02.960Z,3.50
