createdAt,value
2016-09-07T00:00:36.971Z,0
2016-09-07T00:01:36.961Z,0
2016-09-07T00:02:36.930Z,0
2016-09-07T00:03:36.925Z,0
2016-09-07T00:04:36.938Z,0
2016-09-07T00:05:36.925Z,0
2016-09-07T00:06:36.910Z,0
2016-09-07T00:07:36.916Z,0
2016-09-07T00:08:39.455Z,0
2016-09-07T00:09:38.929Z,0
2016-09-07T00:10:39.786Z,0
2016-09-07T00:11:38.990Z,0
2016-09-07T00:12:37.274Z,0
2016-09-07T00:13:38.169Z,0
2016-09-07T00:14:37.963Z,0
2016-09-07T00:15:37.193Z,0
2016-09-07T00:16:36.857Z,0
2016-09-07T00:18:41.733Z,0
2016-09-07T00:19:38.866Z,0
2016-09-07T00:20:38.149Z,0
2016-09-07T00:21:39.234Z,0
2016-09-07T00:22:37.295Z,0
2016-09-07T00:23:37.142Z,0
2016-09-07T00:24:36.813Z,0
2016-09-07T00:25:36.791Z,0
2016-09-07T00:26:36.787Z,0
2016-09-07T00:27:36.793Z,0
2016-09-07T00:28:36.783Z,0
2016-09-07T00:29:36.821Z,0
2016-09-07T00:30:36.766Z,0
2016-09-07T00:31:36.788Z,0
2016-09-07T00:32:36.744Z,0
2016-09-07T00:33:36.776Z,0
2016-09-07T00:34:36.733Z,0
2016-09-07T00:35:36.870Z,0
2016-09-07T00:36:37.483Z,0
2016-09-07T00:37:51.819Z,0
2016-09-07T00:38:38.080Z,0
2016-09-07T00:39:36.922Z,0
2016-09-07T00:40:37.520Z,0
2016-09-07T00:41:36.696Z,0
2016-09-07T00:42:36.767Z,0
2016-09-07T00:43:36.698Z,0
2016-09-07T00:44:38.193Z,0
2016-09-07T00:45:38.083Z,0
2016-09-07T00:46:37.251Z,0
2016-09-07T00:47:52.581Z,0
2016-09-07T00:48:37.060Z,0
2016-09-07T00:49:36.668Z,0
2016-09-07T00:50:36.669Z,0
2016-09-07T00:51:36.672Z,0
2016-09-07T00:52:36.627Z,0
2016-09-07T00:53:36.633Z,0
2016-09-07T00:54:36.617Z,0
2016-09-07T00:55:36.611Z,0
2016-09-07T00:56:36.611Z,0
2016-09-07T00:57:36.605Z,0
2016-09-07T00:58:36.625Z,0
2016-09-07T00:59:36.587Z,0
2016-09-07T01:00:36.616Z,0
2016-09-07T01:01:36.597Z,0
2016-09-07T01:02:36.593Z,0
2016-09-07T01:03:36.567Z,0
2016-09-07T01:04:36.563Z,0
2016-09-07T01:05:36.553Z,0
2016-09-07T01:06:36.553Z,0
2016-09-07T01:07:36.584Z,0
2016-09-07T01:08:36.554Z,0
2016-09-07T01:09:36.539Z,0
2016-09-07T01:10:36.521Z,0
2016-09-07T01:11:36.559Z,0
2016-09-07T01:12:36.519Z,0
2016-09-07T01:13:36.526Z,0
2016-09-07T01:14:36.504Z,0
2016-09-07T01:15:36.531Z,0
2016-09-07T01:16:36.492Z,0
2016-09-07T01:17:36.491Z,0
2016-09-07T01:18:36.467Z,0
2016-09-07T01:19:36.483Z,0
2016-09-07T01:20:36.482Z,0
2016-09-07T01:21:36.472Z,0
2016-09-07T01:22:36.455Z,0
2016-09-07T01:23:36.447Z,0
2016-09-07T01:24:36.441Z,0
2016-09-07T01:25:36.454Z,0
2016-09-07T01:26:39.461Z,0
2016-09-07T01:27:38.670Z,0
2016-09-07T01:28:39.644Z,0
2016-09-07T01:29:38.820Z,0
2016-09-07T01:30:37.022Z,0
2016-09-07T01:31:37.800Z,0
2016-09-07T01:32:37.569Z,0
2016-09-07T01:33:36.761Z,0
2016-09-07T01:34:36.388Z,0
2016-09-07T01:35:40.038Z,0
2016-09-07T01:37:37.929Z,0
2016-09-07T01:38:37.355Z,0
2016-09-07T01:39:38.606Z,0
2016-09-07T01:40:36.671Z,0
2016-09-07T01:41:36.549Z,0
2016-09-07T01:42:36.342Z,0
2016-09-07T01:43:36.319Z,0
2016-09-07T01:44:36.313Z,0
2016-09-07T01:45:36.311Z,0
2016-09-07T01:46:36.616Z,0
2016-09-07T01:47:36.301Z,0
2016-09-07T01:48:36.308Z,0
2016-09-07T01:49:36.282Z,0
2016-09-07T01:50:36.287Z,0
2016-09-07T01:51:36.386Z,0
2016-09-07T01:52:36.287Z,0
2016-09-07T01:53:36.776Z,0
2016-09-07T01:54:37.176Z,0
2016-09-07T01:55:37.009Z,0
2016-09-07T01:56:37.492Z,0
2016-09-07T01:57:36.543Z,0
2016-09-07T01:58:37.095Z,0
2016-09-07T01:59:36.234Z,0
2016-09-07T02:00:36.382Z,0
2016-09-07T02:01:36.221Z,0
2016-09-07T02:02:36.647Z,0
2016-09-07T02:03:37.721Z,0
2016-09-07T02:04:36.604Z,0
2016-09-07T02:05:38.806Z,0
2016-09-07T02:06:37.524Z,0
2016-09-07T02:07:36.182Z,0
2016-09-07T02:08:36.181Z,0
2016-09-07T02:09:36.165Z,0
2016-09-07T02:10:36.161Z,0
2016-09-07T02:11:36.150Z,0
2016-09-07T02:12:36.130Z,0
2016-09-07T02:13:36.152Z,0
2016-09-07T02:14:36.133Z,0
2016-09-07T02:15:36.145Z,0
2016-09-07T02:16:36.117Z,0
2016-09-07T02:17:36.123Z,0
2016-09-07T02:18:36.102Z,0
2016-09-07T02:19:36.094Z,0
2016-09-07T02:20:36.091Z,0
2016-09-07T02:21:36.121Z,0
2016-09-07T02:22:36.098Z,0
2016-09-07T02:23:36.108Z,0
2016-09-07T02:24:36.059Z,0
2016-09-07T02:25:36.056Z,0
2016-09-07T02:26:36.045Z,0
2016-09-07T02:27:36.049Z,0
2016-09-07T02:28:36.078Z,0
2016-09-07T02:29:36.030Z,0
2016-09-07T02:30:36.047Z,0
2016-09-07T02:31:36.010Z,0
2016-09-07T02:32:36.011Z,0
2016-09-07T02:33:36.001Z,0
2016-09-07T02:34:35.999Z,0
2016-09-07T02:35:35.999Z,0
2016-09-07T02:36:36.016Z,0
2016-09-07T02:37:35.974Z,0
2016-09-07T02:38:35.967Z,0
2016-09-07T02:39:36.288Z,0
2016-09-07T02:40:35.955Z,0
2016-09-07T02:41:35.954Z,0
2016-09-07T02:42:35.954Z,0
2016-09-07T02:43:35.972Z,0
2016-09-07T02:44:38.082Z,0
2016-09-07T02:45:37.642Z,0
2016-09-07T02:46:37.113Z,0
2016-09-07T02:47:36.661Z,0
2016-09-07T02:48:35.925Z,0
2016-09-07T02:49:36.192Z,0
2016-09-07T02:50:36.226Z,0
2016-09-07T02:51:35.878Z,0
2016-09-07T02:52:35.903Z,0
2016-09-07T02:53:38.733Z,0
2016-09-07T02:54:37.970Z,0
2016-09-07T02:55:38.935Z,0
2016-09-07T02:56:38.339Z,0
2016-09-07T02:57:36.771Z,0
2016-09-07T02:58:35.835Z,0
2016-09-07T02:59:35.877Z,0
2016-09-07T03:00:35.827Z,0
2016-09-07T03:01:35.965Z,0
2016-09-07T03:02:35.821Z,0
2016-09-07T03:03:35.812Z,0
2016-09-07T03:04:35.795Z,0
2016-09-07T03:05:35.809Z,0
2016-09-07T03:06:35.811Z,0
2016-09-07T03:07:35.819Z,0
2016-09-07T03:08:35.787Z,0
2016-09-07T03:09:35.779Z,0
2016-09-07T03:10:35.769Z,0
2016-09-07T03:11:36.343Z,0
2016-09-07T03:12:36.363Z,0
2016-09-07T03:13:36.259Z,0
2016-09-07T03:14:51.052Z,0
2016-09-07T03:15:36.570Z,0
2016-09-07T03:16:35.721Z,0
2016-09-07T03:17:35.720Z,0
2016-09-07T03:18:35.714Z,0
2016-09-07T03:19:35.931Z,0
2016-09-07T03:20:36.663Z,0
2016-09-07T03:21:50.913Z,0
2016-09-07T03:23:35.877Z,0
2016-09-07T03:24:35.679Z,0
2016-09-07T03:25:35.808Z,0
2016-09-07T03:26:35.899Z,0
2016-09-07T03:27:35.637Z,0
2016-09-07T03:28:35.636Z,0
2016-09-07T03:29:35.656Z,0
2016-09-07T03:30:35.659Z,0
2016-09-07T03:31:35.627Z,0
2016-09-07T03:32:35.617Z,0
2016-09-07T03:33:35.608Z,0
2016-09-07T03:34:35.614Z,0
2016-09-07T03:35:35.605Z,0
2016-09-07T03:36:35.588Z,0
2016-09-07T03:37:35.586Z,0
2016-09-07T03:38:35.600Z,0
2016-09-07T03:39:35.577Z,0
2016-09-07T03:40:35.587Z,0
2016-09-07T03:41:35.558Z,0
2016-09-07T03:42:35.570Z,0
2016-09-07T03:43:35.542Z,0
2016-09-07T03:44:35.559Z,0
2016-09-07T03:45:35.541Z,0
2016-09-07T03:46:35.542Z,0
2016-09-07T03:47:35.517Z,0
2016-09-07T03:48:35.522Z,0
2016-09-07T03:49:35.501Z,0
2016-09-07T03:50:35.524Z,0
2016-09-07T03:51:35.607Z,0
2016-09-07T03:52:35.532Z,0
2016-09-07T03:53:35.485Z,0
2016-09-07T03:54:35.504Z,0
2016-09-07T03:55:35.471Z,0
2016-09-07T03:56:35.448Z,0
2016-09-07T03:57:35.468Z,0
2016-09-07T03:58:35.436Z,0
2016-09-07T03:59:35.456Z,0
2016-09-07T04:00:35.445Z,0
2016-09-07T04:01:35.463Z,0
2016-09-07T04:02:38.013Z,0
2016-09-07T04:03:37.433Z,0
2016-09-07T04:04:36.871Z,0
2016-09-07T04:05:36.436Z,0
2016-09-07T04:06:35.692Z,0
2016-09-07T04:07:35.998Z,0
2016-09-07T04:08:35.986Z,0
2016-09-07T04:09:35.444Z,0
2016-09-07T04:10:35.382Z,0
2016-09-07T04:11:38.354Z,0
2016-09-07T04:12:37.916Z,0
2016-09-07T04:13:39.109Z,0
2016-09-07T04:14:38.482Z,5
2016-09-07T04:15:36.794Z,5
2016-09-07T04:16:35.333Z,5
2016-09-07T04:17:35.329Z,5
2016-09-07T04:18:35.306Z,5
2016-09-07T04:19:35.331Z,5
2016-09-07T04:20:35.306Z,10
2016-09-07T04:21:35.319Z,10
2016-09-07T04:22:35.304Z,10
2016-09-07T04:23:35.292Z,10
2016-09-07T04:24:35.273Z,10
2016-09-07T04:25:35.282Z,15
2016-09-07T04:26:35.248Z,15
2016-09-07T04:27:35.251Z,15
2016-09-07T04:28:35.241Z,20
2016-09-07T04:29:36.105Z,20
2016-09-07T04:30:36.139Z,20
2016-09-07T04:31:36.494Z,25
2016-09-07T04:32:35.779Z,25
2016-09-07T04:33:36.181Z,25
2016-09-07T04:34:35.205Z,30
2016-09-07T04:35:35.208Z,30
2016-09-07T04:36:35.203Z,35
2016-09-07T04:37:35.356Z,35
2016-09-07T04:38:35.312Z,35
2016-09-07T04:39:50.637Z,40
2016-09-07T04:41:35.708Z,45
2016-09-07T04:42:35.158Z,45
2016-09-07T04:43:35.694Z,50
2016-09-07T04:44:35.811Z,50
2016-09-07T04:45:35.288Z,55
2016-09-07T04:46:35.125Z,55
2016-09-07T04:47:35.117Z,60
2016-09-07T04:48:35.118Z,65
2016-09-07T04:49:35.119Z,70
2016-09-07T04:50:35.104Z,80
2016-09-07T04:51:35.143Z,85
2016-09-07T04:52:35.100Z,90
2016-09-07T04:53:35.081Z,90
2016-09-07T04:54:35.102Z,95
2016-09-07T04:55:35.073Z,110
2016-09-07T04:56:35.383Z,110
2016-09-07T04:57:35.055Z,110
2016-09-07T04:58:35.078Z,115
2016-09-07T04:59:35.347Z,120
2016-09-07T05:00:35.051Z,125
2016-09-07T05:01:35.048Z,130
2016-09-07T05:02:35.032Z,135
2016-09-07T05:03:35.025Z,140
2016-09-07T05:04:35.019Z,145
2016-09-07T05:05:35.037Z,150
2016-09-07T05:06:35.031Z,150
2016-09-07T05:07:35.031Z,160
2016-09-07T05:08:35.004Z,170
2016-09-07T05:09:34.999Z,170
2016-09-07T05:10:34.984Z,175
2016-09-07T05:11:35.000Z,185
2016-09-07T05:12:34.999Z,195
2016-09-07T05:13:35.001Z,195
2016-09-07T05:14:35.300Z,200
2016-09-07T05:15:34.971Z,205
2016-09-07T05:16:34.976Z,215
2016-09-07T05:17:34.970Z,220
2016-09-07T05:18:34.972Z,225
2016-09-07T05:19:34.960Z,235
2016-09-07T05:20:37.940Z,240
2016-09-07T05:21:37.503Z,245
2016-09-07T05:22:37.086Z,255
2016-09-07T05:23:36.614Z,255
2016-09-07T05:24:35.885Z,265
2016-09-07T05:25:36.254Z,270
2016-09-07T05:26:34.942Z,275
2016-09-07T05:27:34.945Z,285
2016-09-07T05:28:34.931Z,290
2016-09-07T05:29:36.698Z,300
2016-09-07T05:30:36.472Z,300
2016-09-07T05:31:36.116Z,310
2016-09-07T05:32:35.788Z,310
2016-09-07T05:33:35.282Z,310
2016-09-07T05:34:35.767Z,310
2016-09-07T05:35:34.948Z,315
2016-09-07T05:36:35.398Z,325
2016-09-07T05:37:34.938Z,340
2016-09-07T05:38:34.924Z,345
2016-09-07T05:39:34.941Z,350
2016-09-07T05:40:34.950Z,350
2016-09-07T05:41:34.943Z,365
2016-09-07T05:42:34.931Z,390
2016-09-07T05:43:34.940Z,395
2016-09-07T05:44:34.965Z,405
2016-09-07T05:45:34.958Z,415
2016-09-07T05:46:34.966Z,415
2016-09-07T05:48:36.351Z,430
2016-09-07T05:49:35.635Z,430
2016-09-07T05:50:35.259Z,435
2016-09-07T05:51:35.252Z,445
2016-09-07T05:52:35.285Z,450
2016-09-07T05:53:35.066Z,450
2016-09-07T05:54:34.993Z,450
2016-09-07T05:55:34.969Z,450
2016-09-07T05:56:36.026Z,455
2016-09-07T05:57:35.169Z,460
2016-09-07T05:58:35.851Z,480
2016-09-07T05:59:49.923Z,490
2016-09-07T06:00:35.827Z,490
2016-09-07T06:01:35.010Z,500
2016-09-07T06:02:34.983Z,505
2016-09-07T06:03:35.023Z,510
2016-09-07T06:04:35.010Z,520
2016-09-07T06:05:35.018Z,555
2016-09-07T06:06:35.012Z,585
2016-09-07T06:07:35.023Z,600
2016-09-07T06:08:35.017Z,620
2016-09-07T06:09:35.039Z,635
2016-09-07T06:10:35.047Z,630
2016-09-07T06:11:35.047Z,600
2016-09-07T06:12:35.342Z,585
2016-09-07T06:13:35.047Z,605
2016-09-07T06:14:35.067Z,620
2016-09-07T06:15:35.098Z,640
2016-09-07T06:16:35.066Z,655
2016-09-07T06:17:35.068Z,665
2016-09-07T06:18:35.078Z,680
2016-09-07T06:19:35.106Z,685
2016-09-07T06:20:35.100Z,695
2016-09-07T06:21:35.118Z,705
2016-09-07T06:23:35.123Z,740
2016-09-07T06:24:35.122Z,750
2016-09-07T06:25:35.139Z,755
2016-09-07T06:26:35.137Z,770
2016-09-07T06:27:35.171Z,770
2016-09-07T06:28:35.201Z,775
2016-09-07T06:29:35.170Z,805
2016-09-07T06:30:39.225Z,760
2016-09-07T06:31:35.160Z,835
2016-09-07T06:32:35.202Z,855
2016-09-07T06:33:35.207Z,865
2016-09-07T06:34:35.204Z,870
2016-09-07T06:35:35.205Z,875
2016-09-07T06:36:35.245Z,860
2016-09-07T06:37:35.232Z,835
2016-09-07T06:38:38.131Z,820
2016-09-07T06:39:38.292Z,830
2016-09-07T06:40:37.997Z,850
2016-09-07T06:41:37.614Z,880
2016-09-07T06:42:37.007Z,905
2016-09-07T06:43:35.316Z,940
2016-09-07T06:44:35.375Z,940
2016-09-07T06:45:35.891Z,915
2016-09-07T06:46:35.317Z,880
2016-09-07T06:47:38.821Z,920
2016-09-07T06:49:37.753Z,970
2016-09-07T06:50:37.500Z,970
2016-09-07T06:51:36.905Z,995
2016-09-07T06:52:35.360Z,1010
2016-09-07T06:53:35.383Z,1010
2016-09-07T06:54:35.364Z,1025
2016-09-07T06:55:35.377Z,1020
2016-09-07T06:56:35.686Z,1005
2016-09-07T06:57:35.414Z,950
2016-09-07T06:58:35.411Z,880
2016-09-07T06:59:35.427Z,860
2016-09-07T07:00:35.443Z,860
2016-09-07T07:01:35.456Z,870
2016-09-07T07:02:35.754Z,880
2016-09-07T07:03:35.476Z,845
2016-09-07T07:04:35.474Z,845
2016-09-07T07:05:36.165Z,865
2016-09-07T07:06:36.132Z,875
2016-09-07T07:08:35.999Z,920
2016-09-07T07:09:35.509Z,915
2016-09-07T07:10:36.024Z,870
2016-09-07T07:11:35.553Z,875
2016-09-07T07:12:35.544Z,870
2016-09-07T07:13:35.554Z,905
2016-09-07T07:14:37.361Z,965
2016-09-07T07:15:36.735Z,920
2016-09-07T07:16:36.102Z,920
2016-09-07T07:17:36.531Z,955
2016-09-07T07:18:35.651Z,1020
2016-09-07T07:19:36.382Z,1040
2016-09-07T07:20:35.633Z,1065
2016-09-07T07:21:35.664Z,1225
2016-09-07T07:22:35.643Z,1440
2016-09-07T07:23:35.659Z,1485
2016-09-07T07:24:35.678Z,1570
2016-09-07T07:25:35.669Z,1010
2016-09-07T07:26:35.702Z,1005
2016-09-07T07:27:35.715Z,1010
2016-09-07T07:28:35.722Z,1010
2016-09-07T07:29:35.720Z,995
2016-09-07T07:30:35.734Z,975
2016-09-07T07:31:35.763Z,960
2016-09-07T07:32:35.742Z,975
2016-09-07T07:33:35.800Z,1025
2016-09-07T07:34:35.770Z,1055
2016-09-07T07:35:35.811Z,1020
2016-09-07T07:36:35.784Z,1065
2016-09-07T07:37:35.838Z,1080
2016-09-07T07:38:35.801Z,1070
2016-09-07T07:39:35.851Z,1080
2016-09-07T07:40:35.830Z,1140
2016-09-07T07:41:35.870Z,1150
2016-09-07T07:42:35.854Z,1180
2016-09-07T07:43:35.860Z,1175
2016-09-07T07:44:35.871Z,1120
2016-09-07T07:45:35.882Z,1190
2016-09-07T07:46:36.219Z,1210
2016-09-07T07:47:35.904Z,1215
2016-09-07T07:48:35.906Z,1210
2016-09-07T07:49:35.929Z,1200
2016-09-07T07:50:35.942Z,1190
2016-09-07T07:51:35.945Z,1270
2016-09-07T07:52:35.951Z,1240
2016-09-07T07:53:35.970Z,1240
2016-09-07T07:54:35.959Z,1170
2016-09-07T07:55:36.347Z,1255
2016-09-07T07:56:38.728Z,1265
2016-09-07T07:58:37.607Z,1280
2016-09-07T07:59:37.321Z,1300
2016-09-07T08:00:36.037Z,1295
2016-09-07T08:01:37.162Z,1320
2016-09-07T08:02:37.237Z,1340
2016-09-07T08:03:36.054Z,1350
2016-09-07T08:04:36.089Z,1365
2016-09-07T08:07:37.940Z,1290
2016-09-07T08:08:37.709Z,1305
2016-09-07T08:09:36.395Z,1290
2016-09-07T08:10:37.572Z,1365
2016-09-07T08:11:36.136Z,1295
2016-09-07T08:12:36.129Z,1255
2016-09-07T08:13:36.201Z,920
2016-09-07T08:14:36.155Z,470
2016-09-07T08:15:36.169Z,340
2016-09-07T08:16:36.184Z,325
2016-09-07T08:17:36.474Z,310
2016-09-07T08:18:36.221Z,300
2016-09-07T08:19:36.231Z,295
2016-09-07T08:20:36.210Z,295
2016-09-07T08:21:36.217Z,295
2016-09-07T08:22:36.214Z,295
2016-09-07T08:23:36.946Z,295
2016-09-07T08:24:36.325Z,295
2016-09-07T08:26:36.297Z,290
2016-09-07T08:27:36.464Z,285
2016-09-07T08:28:36.460Z,285
2016-09-07T08:29:36.463Z,285
2016-09-07T08:30:36.295Z,285
2016-09-07T08:31:36.289Z,280
2016-09-07T08:32:51.998Z,280
2016-09-07T08:33:37.037Z,280
2016-09-07T08:34:36.855Z,280
2016-09-07T08:35:36.549Z,275
2016-09-07T08:36:36.311Z,280
2016-09-07T08:37:36.964Z,275
2016-09-07T08:38:36.317Z,275
2016-09-07T08:39:36.321Z,275
2016-09-07T08:40:36.343Z,275
2016-09-07T08:41:36.343Z,270
2016-09-07T08:42:36.345Z,270
2016-09-07T08:43:36.338Z,270
2016-09-07T08:44:36.337Z,265
2016-09-07T08:45:36.339Z,260
2016-09-07T08:46:36.338Z,260
2016-09-07T08:47:36.354Z,260
2016-09-07T08:48:36.340Z,255
2016-09-07T08:49:36.347Z,255
2016-09-07T08:50:36.369Z,255
2016-09-07T08:51:36.459Z,255
2016-09-07T08:52:36.373Z,260
2016-09-07T08:53:36.359Z,255
2016-09-07T08:54:36.380Z,255
2016-09-07T08:55:36.376Z,255
2016-09-07T08:56:36.383Z,250
2016-09-07T08:57:36.368Z,250
2016-09-07T08:58:36.379Z,250
2016-09-07T08:59:36.377Z,250
2016-09-07T09:00:36.388Z,250
2016-09-07T09:01:36.388Z,245
2016-09-07T09:02:36.404Z,245
2016-09-07T09:03:36.399Z,245
2016-09-07T09:04:36.394Z,245
2016-09-07T09:05:36.376Z,245
2016-09-07T09:06:36.718Z,240
2016-09-07T09:07:36.411Z,240
2016-09-07T09:08:36.423Z,240
2016-09-07T09:09:36.382Z,240
2016-09-07T09:10:36.399Z,235
2016-09-07T09:11:36.408Z,235
2016-09-07T09:12:36.406Z,235
2016-09-07T09:13:36.402Z,235
2016-09-07T09:14:37.053Z,235
2016-09-07T09:15:38.500Z,235
2016-09-07T09:16:40.197Z,235
2016-09-07T09:17:39.938Z,235
2016-09-07T09:18:36.530Z,235
2016-09-07T09:19:37.137Z,235
2016-09-07T09:20:36.409Z,235
2016-09-07T09:21:36.429Z,235
2016-09-07T09:22:36.429Z,235
2016-09-07T09:23:37.242Z,235
2016-09-07T09:24:38.953Z,230
2016-09-07T09:25:40.453Z,230
2016-09-07T09:26:37.093Z,230
2016-09-07T09:27:36.835Z,225
2016-09-07T09:28:37.508Z,225
2016-09-07T09:29:36.442Z,220
2016-09-07T09:30:36.445Z,215
2016-09-07T09:31:36.585Z,215
2016-09-07T09:32:36.425Z,220
2016-09-07T09:33:36.461Z,220
2016-09-07T09:34:36.432Z,225
2016-09-07T09:35:36.440Z,225
2016-09-07T09:36:36.440Z,220
2016-09-07T09:37:36.443Z,220
2016-09-07T09:38:36.435Z,225
2016-09-07T09:39:36.488Z,225
2016-09-07T09:40:36.441Z,225
2016-09-07T09:41:38.098Z,225
2016-09-07T09:42:37.303Z,225
2016-09-07T09:43:38.302Z,225
2016-09-07T09:44:36.811Z,225
2016-09-07T09:45:36.697Z,225
2016-09-07T09:46:36.515Z,225
2016-09-07T09:47:37.053Z,225
2016-09-07T09:48:36.467Z,225
2016-09-07T09:49:36.451Z,225
2016-09-07T09:50:37.303Z,225
2016-09-07T09:51:37.709Z,225
2016-09-07T09:52:52.211Z,225
2016-09-07T09:53:37.125Z,225
2016-09-07T09:54:36.521Z,225
2016-09-07T09:55:37.574Z,225
2016-09-07T09:56:36.485Z,220
2016-09-07T09:57:36.480Z,220
2016-09-07T09:58:36.487Z,220
2016-09-07T09:59:36.476Z,220
2016-09-07T10:00:36.481Z,220
2016-09-07T10:01:36.505Z,220
2016-09-07T10:02:36.517Z,220
2016-09-07T10:03:36.487Z,220
2016-09-07T10:04:36.502Z,220
2016-09-07T10:05:36.797Z,220
2016-09-07T10:06:36.510Z,220
2016-09-07T10:07:36.482Z,220
2016-09-07T10:08:36.523Z,215
2016-09-07T10:09:36.522Z,215
2016-09-07T10:10:36.516Z,215
2016-09-07T10:11:36.495Z,215
2016-09-07T10:12:36.497Z,215
2016-09-07T10:13:36.510Z,215
2016-09-07T10:14:36.531Z,220
2016-09-07T10:15:36.525Z,215
2016-09-07T10:16:36.510Z,215
2016-09-07T10:17:36.526Z,215
2016-09-07T10:18:36.511Z,215
2016-09-07T10:19:36.521Z,215
2016-09-07T10:20:36.540Z,215
2016-09-07T10:21:36.836Z,215
2016-09-07T10:22:36.517Z,215
2016-09-07T10:23:36.547Z,215
2016-09-07T10:24:36.548Z,215
2016-09-07T10:25:36.541Z,215
2016-09-07T10:26:36.541Z,215
2016-09-07T10:27:36.533Z,210
2016-09-07T10:28:36.557Z,210
2016-09-07T10:29:36.549Z,210
2016-09-07T10:30:36.554Z,210
2016-09-07T10:31:36.565Z,215
2016-09-07T10:32:37.275Z,215
2016-09-07T10:34:39.093Z,215
2016-09-07T10:35:37.046Z,215
2016-09-07T10:36:38.926Z,215
2016-09-07T10:37:37.504Z,215
2016-09-07T10:38:37.814Z,210
2016-09-07T10:39:36.870Z,210
2016-09-07T10:40:36.705Z,210
2016-09-07T10:41:37.727Z,210
2016-09-07T10:42:39.516Z,205
2016-09-07T10:43:39.680Z,205
2016-09-07T10:44:37.597Z,200
2016-09-07T10:45:36.585Z,200
2016-09-07T10:46:38.158Z,205
2016-09-07T10:47:36.629Z,205
2016-09-07T10:48:36.580Z,205
2016-09-07T10:49:36.598Z,210
2016-09-07T10:50:36.600Z,210
2016-09-07T10:51:36.701Z,210
2016-09-07T10:52:36.618Z,210
2016-09-07T10:53:36.603Z,210
2016-09-07T10:54:36.617Z,210
2016-09-07T10:55:36.606Z,210
2016-09-07T10:56:36.647Z,210
2016-09-07T10:57:36.609Z,210
2016-09-07T10:58:36.627Z,210
2016-09-07T11:00:37.627Z,215
2016-09-07T11:01:38.173Z,215
2016-09-07T11:02:52.286Z,215
2016-09-07T11:03:37.282Z,220
2016-09-07T11:04:36.624Z,220
2016-09-07T11:05:36.961Z,220
2016-09-07T11:06:36.735Z,220
2016-09-07T11:07:36.635Z,220
2016-09-07T11:08:37.504Z,225
2016-09-07T11:09:37.004Z,225
2016-09-07T11:10:37.713Z,225
2016-09-07T11:11:37.610Z,230
2016-09-07T11:12:36.640Z,235
2016-09-07T11:13:36.748Z,230
2016-09-07T11:14:37.302Z,235
2016-09-07T11:15:36.659Z,235
2016-09-07T11:16:36.653Z,235
2016-09-07T11:17:36.704Z,235
2016-09-07T11:18:36.678Z,240
2016-09-07T11:19:36.696Z,240
2016-09-07T11:20:36.668Z,240
2016-09-07T11:21:36.694Z,240
2016-09-07T11:22:36.676Z,245
2016-09-07T11:23:37.005Z,240
2016-09-07T11:24:36.700Z,240
2016-09-07T11:25:36.717Z,245
2016-09-07T11:26:36.703Z,240
2016-09-07T11:27:36.725Z,245
2016-09-07T11:28:36.695Z,240
2016-09-07T11:29:36.708Z,240
2016-09-07T11:30:36.711Z,240
2016-09-07T11:31:36.721Z,240
2016-09-07T11:32:36.717Z,245
2016-09-07T11:33:36.713Z,235
2016-09-07T11:34:36.742Z,235
2016-09-07T11:35:36.724Z,235
2016-09-07T11:36:36.760Z,235
2016-09-07T11:37:36.734Z,235
2016-09-07T11:38:36.734Z,230
2016-09-07T11:39:36.749Z,230
2016-09-07T11:40:36.739Z,230
2016-09-07T11:41:36.758Z,230
2016-09-07T11:42:36.771Z,225
2016-09-07T11:43:36.748Z,225
2016-09-07T11:44:36.766Z,225
2016-09-07T11:45:36.759Z,225
2016-09-07T11:46:36.768Z,225
2016-09-07T11:47:36.769Z,225
2016-09-07T11:48:36.797Z,225
2016-09-07T11:49:36.778Z,220
2016-09-07T11:50:36.784Z,220
2016-09-07T11:51:41.616Z,220
2016-09-07T11:52:39.476Z,215
2016-09-07T11:53:39.529Z,215
2016-09-07T11:54:38.512Z,215
2016-09-07T11:55:37.336Z,215
2016-09-07T11:56:36.800Z,215
2016-09-07T11:57:36.794Z,210
2016-09-07T11:58:36.986Z,210
2016-09-07T11:59:36.819Z,210
2016-09-07T12:00:41.412Z,210
2016-09-07T12:01:39.924Z,205
2016-09-07T12:02:39.981Z,205
2016-09-07T12:03:38.880Z,200
2016-09-07T12:04:37.707Z,200
2016-09-07T12:05:36.835Z,195
2016-09-07T12:06:36.834Z,190
2016-09-07T12:07:36.865Z,185
2016-09-07T12:08:36.856Z,185
2016-09-07T12:09:36.855Z,185
2016-09-07T12:10:36.849Z,185
2016-09-07T12:11:36.867Z,185
2016-09-07T12:12:36.847Z,185
2016-09-07T12:13:36.855Z,190
2016-09-07T12:14:36.859Z,190
2016-09-07T12:15:36.854Z,195
2016-09-07T12:16:36.880Z,195
2016-09-07T12:17:37.788Z,195
2016-09-07T12:18:37.441Z,195
2016-09-07T12:19:37.794Z,195
2016-09-07T12:21:37.418Z,190
2016-09-07T12:22:36.882Z,190
2016-09-07T12:23:36.902Z,185
2016-09-07T12:24:36.895Z,185
2016-09-07T12:25:36.921Z,185
2016-09-07T12:26:37.953Z,185
2016-09-07T12:27:37.526Z,185
2016-09-07T12:28:37.412Z,180
2016-09-07T12:29:51.844Z,185
2016-09-07T12:30:37.323Z,185
2016-09-07T12:31:36.953Z,185
2016-09-07T12:32:37.238Z,185
2016-09-07T12:33:36.954Z,185
2016-09-07T12:34:37.238Z,180
2016-09-07T12:35:36.945Z,180
2016-09-07T12:36:36.958Z,180
2016-09-07T12:37:36.964Z,185
2016-09-07T12:38:36.955Z,180
2016-09-07T12:39:36.951Z,175
2016-09-07T12:40:36.952Z,175
2016-09-07T12:41:36.979Z,175
2016-09-07T12:42:36.962Z,175
2016-09-07T12:43:37.002Z,175
2016-09-07T12:44:36.970Z,175
2016-09-07T12:45:36.988Z,175
2016-09-07T12:46:36.976Z,175
2016-09-07T12:47:36.982Z,175
2016-09-07T12:48:36.996Z,175
2016-09-07T12:49:37.020Z,175
2016-09-07T12:50:37.018Z,175
2016-09-07T12:51:37.018Z,175
2016-09-07T12:52:37.108Z,175
2016-09-07T12:53:36.999Z,175
2016-09-07T12:54:37.003Z,175
2016-09-07T12:55:37.310Z,175
2016-09-07T12:56:37.032Z,175
2016-09-07T12:57:37.009Z,175
2016-09-07T12:58:37.063Z,175
2016-09-07T12:59:37.020Z,175
2016-09-07T13:00:37.030Z,175
2016-09-07T13:01:37.056Z,175
2016-09-07T13:02:37.024Z,170
2016-09-07T13:03:37.041Z,170
2016-09-07T13:04:37.040Z,170
2016-09-07T13:05:37.062Z,175
2016-09-07T13:06:37.067Z,175
2016-09-07T13:07:37.288Z,175
2016-09-07T13:08:37.048Z,175
2016-09-07T13:09:39.807Z,175
2016-09-07T13:10:38.369Z,170
2016-09-07T13:11:38.779Z,170
2016-09-07T13:12:38.845Z,170
2016-09-07T13:13:37.678Z,170
2016-09-07T13:14:38.200Z,170
2016-09-07T13:15:37.076Z,170
2016-09-07T13:16:37.391Z,165
2016-09-07T13:17:37.079Z,165
2016-09-07T13:18:40.247Z,165
2016-09-07T13:19:38.831Z,165
2016-09-07T13:20:39.257Z,165
2016-09-07T13:21:39.212Z,165
2016-09-07T13:22:38.033Z,165
2016-09-07T13:23:37.116Z,165
2016-09-07T13:24:37.116Z,165
2016-09-07T13:25:37.120Z,165
2016-09-07T13:26:37.195Z,165
2016-09-07T13:27:37.114Z,165
2016-09-07T13:28:37.129Z,165
2016-09-07T13:29:37.130Z,165
2016-09-07T13:30:37.131Z,165
2016-09-07T13:31:37.134Z,160
2016-09-07T13:32:37.148Z,160
2016-09-07T13:33:37.158Z,160
2016-09-07T13:34:37.163Z,160
2016-09-07T13:35:53.287Z,160
2016-09-07T13:36:38.175Z,160
2016-09-07T13:37:37.981Z,160
2016-09-07T13:38:37.693Z,160
2016-09-07T13:39:37.531Z,160
2016-09-07T13:40:37.165Z,160
2016-09-07T13:41:37.238Z,160
2016-09-07T13:42:37.176Z,160
2016-09-07T13:43:37.189Z,160
2016-09-07T13:44:37.776Z,160
2016-09-07T13:45:37.515Z,160
2016-09-07T13:46:38.028Z,160
2016-09-07T13:47:37.336Z,160
2016-09-07T13:48:37.658Z,160
2016-09-07T13:49:37.205Z,160
2016-09-07T13:50:37.356Z,160
2016-09-07T13:51:37.216Z,160
2016-09-07T13:52:37.208Z,155
2016-09-07T13:53:37.520Z,155
2016-09-07T13:54:37.214Z,155
2016-09-07T13:55:37.217Z,155
2016-09-07T13:56:37.214Z,155
2016-09-07T13:57:37.245Z,155
2016-09-07T13:58:37.226Z,155
2016-09-07T13:59:37.237Z,155
2016-09-07T14:00:37.237Z,155
2016-09-07T14:01:37.261Z,155
2016-09-07T14:02:37.235Z,155
2016-09-07T14:03:37.278Z,155
2016-09-07T14:04:37.250Z,155
2016-09-07T14:05:37.247Z,155
2016-09-07T14:06:37.279Z,160
2016-09-07T14:07:37.271Z,160
2016-09-07T14:08:37.267Z,160
2016-09-07T14:09:37.283Z,155
2016-09-07T14:10:37.264Z,160
2016-09-07T14:11:37.303Z,160
2016-09-07T14:12:37.269Z,155
2016-09-07T14:13:37.302Z,155
2016-09-07T14:14:37.301Z,155
2016-09-07T14:15:37.273Z,155
2016-09-07T14:16:37.583Z,155
2016-09-07T14:17:37.283Z,155
2016-09-07T14:18:37.283Z,155