createdAt,value
2023-03-26T00:12:27.510Z,88.48
2023-03-26T00:27:30.628Z,89.25
2023-03-26T00:42:34.413Z,88.69
2023-03-26T00:57:37.541Z,88.89
2023-03-26T01:12:40.734Z,89.10
2023-03-26T01:27:55.884Z,89.45
2023-03-26T01:43:04.702Z,89.53
2023-03-26T01:58:07.692Z,89.23
2023-03-26T02:13:12.666Z,90.76
2023-03-26T02:28:17.309Z,91.28
2023-03-26T02:43:20.798Z,91.55
2023-03-26T02:58:26.489Z,91.61
2023-03-26T03:13:30.395Z,92.17
2023-03-26T03:28:33.672Z,91.59
2023-03-26T03:43:37.627Z,92.10
2023-03-26T03:58:54.032Z,92.33
2023-03-26T04:14:05.164Z,92.64
2023-03-26T04:29:43.040Z,92.73
2023-03-26T04:44:51.042Z,92.28
2023-03-26T04:59:54.950Z,93.47
2023-03-26T05:14:58.190Z,95.09
2023-03-26T05:30:27.702Z,96.46
2023-03-26T05:45:34.697Z,97.29
2023-03-26T06:00:48.905Z,96.66
2023-03-26T06:15:54.613Z,96.83
2023-03-26T06:31:07.340Z,95.69
2023-03-26T06:46:19.045Z,94.41
2023-03-26T07:01:31.859Z,93.02
2023-03-26T07:16:54.446Z,92.76
2023-03-26T07:32:19.158Z,92.51
2023-03-26T07:47:35.308Z,90.68
2023-03-26T08:03:23.145Z,89.22
2023-03-26T08:19:19.652Z,88.45
2023-03-26T08:34:22.804Z,87.99
2023-03-26T08:50:23.646Z,92.62
2023-03-26T09:05:55.046Z,92.27
2023-03-26T09:21:30.557Z,87.61
2023-03-26T09:36:44.558Z,82.70
2023-03-26T09:52:07.304Z,77.80
2023-03-26T10:07:30.449Z,77.98
2023-03-26T10:22:47.151Z,80.87
2023-03-26T10:38:14.333Z,79.27
2023-03-26T10:53:44.168Z,74.92
2023-03-26T11:08:55.917Z,73.71
2023-03-26T11:24:34.807Z,78.34
2023-03-26T11:39:59.452Z,79.88
2023-03-26T11:55:03.471Z,79.72
2023-03-26T12:10:20.620Z,76.85
2023-03-26T12:25:27.312Z,74.53
2023-03-26T12:40:36.792Z,72.39
2023-03-26T12:55:51.572Z,70.53
2023-03-26T13:10:58.673Z,65.33
2023-03-26T13:26:30.970Z,67.31
2023-03-26T13:41:52.288Z,62.24
2023-03-26T13:57:05.915Z,60.85
2023-03-26T14:12:40.198Z,57.09
2023-03-26T14:28:02.221Z,51.48
2023-03-26T14:43:44.445Z,56.93
2023-03-26T14:58:50.464Z,63.38
2023-03-26T15:14:31.558Z,67.41
2023-03-26T15:32:57.323Z,69.67
2023-03-26T15:48:12.924Z,71.07
2023-03-26T16:03:31.030Z,71.91
2023-03-26T16:18:42.548Z,66.98
2023-03-26T16:33:56.746Z,64.02
2023-03-26T16:49:12.507Z,66.21
2023-03-26T17:04:23.792Z,66.84
2023-03-26T17:19:59.450Z,68.14
2023-03-26T17:35:04.999Z,68.93
2023-03-26T17:50:21.749Z,69.23
2023-03-26T18:05:30.004Z,69.33
2023-03-26T18:20:38.328Z,70.08
2023-03-26T18:35:46.673Z,71.03
2023-03-26T18:50:56.956Z,71.55
2023-03-26T19:06:02.627Z,71.56
2023-03-26T19:21:08.371Z,72.14
2023-03-26T19:36:14.936Z,72.53
2023-03-26T19:51:38.906Z,72.78
2023-03-26T20:06:44.157Z,73.06
2023-03-26T20:21:48.162Z,73.00
2023-03-26T20:36:55.553Z,72.26
2023-03-26T20:52:00.079Z,71.46
2023-03-26T21:07:14.980Z,70.29
2023-03-26T21:22:39.742Z,68.97
2023-03-26T21:37:45.692Z,68.12
2023-03-26T21:52:49.941Z,68.22
2023-03-26T22:07:57.183Z,68.38
2023-03-26T22:23:01.134Z,68.21
2023-03-26T22:38:05.247Z,68.27
2023-03-26T22:53:08.570Z,67.96
2023-03-26T23:08:12.525Z,68.41
2023-03-26T23:23:16.206Z,68.87
2023-03-26T23:38:22.310Z,70.45
2023-03-26T23:53:25.363Z,71.41
