createdAt,value
2018-09-11T00:00:32.150Z,15.70
2018-09-11T00:03:01.537Z,15.70
2018-09-11T00:05:31.004Z,15.70
2018-09-11T00:08:00.374Z,15.60
2018-09-11T00:10:30.081Z,15.60
2018-09-11T00:12:59.473Z,15.60
2018-09-11T00:15:28.889Z,15.60
2018-09-11T00:17:58.285Z,15.50
2018-09-11T00:20:27.628Z,15.50
2018-09-11T00:22:56.998Z,15.50
2018-09-11T00:25:26.368Z,15.50
2018-09-11T00:27:55.761Z,15.50
2018-09-11T00:30:25.288Z,15.50
2018-09-11T00:32:54.667Z,15.40
2018-09-11T00:35:24.042Z,15.40
2018-09-11T00:37:53.430Z,15.40
2018-09-11T00:40:23.203Z,15.40
2018-09-11T00:42:52.562Z,15.30
2018-09-11T00:45:22.009Z,15.30
2018-09-11T00:47:51.381Z,15.30
2018-09-11T00:50:20.754Z,15.30
2018-09-11T00:52:50.129Z,15.20
2018-09-11T00:55:19.482Z,15.20
2018-09-11T00:57:48.855Z,15.20
2018-09-11T01:00:18.257Z,15.20
2018-09-11T01:02:47.648Z,15.20
2018-09-11T01:05:17.029Z,15.10
2018-09-11T01:07:46.414Z,15.10
2018-09-11T01:10:15.819Z,15.10
2018-09-11T01:12:45.182Z,15.10
2018-09-11T01:15:14.582Z,15.00
2018-09-11T01:17:43.985Z,15.00
2018-09-11T01:20:13.356Z,15.00
2018-09-11T01:22:42.769Z,14.90
2018-09-11T01:25:12.166Z,14.90
2018-09-11T01:27:41.522Z,14.90
2018-09-11T01:30:10.997Z,14.90
2018-09-11T01:32:40.364Z,14.90
2018-09-11T01:35:09.730Z,14.90
2018-09-11T01:37:39.095Z,14.80
2018-09-11T01:40:08.528Z,14.80
2018-09-11T01:42:37.936Z,14.80
2018-09-11T01:45:07.589Z,14.80
2018-09-11T01:47:37.790Z,14.80
2018-09-11T01:50:07.234Z,14.80
2018-09-11T01:52:36.651Z,14.80
2018-09-11T01:55:06.429Z,14.80
2018-09-11T01:57:35.810Z,14.80
2018-09-11T02:00:05.460Z,14.80
2018-09-11T02:02:34.863Z,14.90
2018-09-11T02:05:04.249Z,14.90
2018-09-11T02:07:33.609Z,14.90
2018-09-11T02:10:02.985Z,15.00
2018-09-11T02:12:32.369Z,15.00
2018-09-11T02:15:01.782Z,15.00
2018-09-11T02:17:31.346Z,15.10
2018-09-11T02:20:00.759Z,15.10
2018-09-11T02:22:30.124Z,15.10
2018-09-11T02:24:59.514Z,15.20
2018-09-11T02:27:28.972Z,15.20
2018-09-11T02:29:58.359Z,15.20
2018-09-11T02:32:27.727Z,15.30
2018-09-11T02:34:57.114Z,15.30
2018-09-11T02:37:26.479Z,15.30
2018-09-11T02:39:55.849Z,15.40
2018-09-11T02:42:25.243Z,15.40
2018-09-11T02:44:54.631Z,15.40
2018-09-11T02:47:23.989Z,15.50
2018-09-11T02:49:53.398Z,15.50
2018-09-11T02:52:22.793Z,15.50
2018-09-11T02:54:52.190Z,15.60
2018-09-11T02:57:21.552Z,15.60
2018-09-11T02:59:50.915Z,15.70
2018-09-11T03:02:20.316Z,15.70
2018-09-11T03:04:49.717Z,15.70
2018-09-11T03:07:19.092Z,15.80
2018-09-11T03:09:48.467Z,15.80
2018-09-11T03:12:17.823Z,15.80
2018-09-11T03:14:47.189Z,15.80
2018-09-11T03:17:16.570Z,15.80
2018-09-11T03:19:45.972Z,15.90
2018-09-11T03:22:15.372Z,15.90
2018-09-11T03:24:44.749Z,15.90
2018-09-11T03:27:14.201Z,15.90
2018-09-11T03:29:43.686Z,15.90
2018-09-11T03:32:13.135Z,15.90
2018-09-11T03:34:42.497Z,15.90
2018-09-11T03:37:11.885Z,15.90
2018-09-11T03:39:41.251Z,15.90
2018-09-11T03:42:10.642Z,15.90
2018-09-11T03:44:39.986Z,15.90
2018-09-11T03:47:09.341Z,15.90
2018-09-11T03:49:38.753Z,15.90
2018-09-11T03:52:08.182Z,15.90
2018-09-11T03:54:37.611Z,15.90
2018-09-11T03:57:07.049Z,15.90
2018-09-11T03:59:36.457Z,15.90
2018-09-11T04:02:05.854Z,15.90
2018-09-11T04:04:35.226Z,15.90
2018-09-11T04:07:04.642Z,15.90
2018-09-11T04:09:34.054Z,15.90
2018-09-11T04:12:03.404Z,15.90
2018-09-11T04:14:32.783Z,15.90
2018-09-11T04:17:02.170Z,15.90
2018-09-11T04:19:31.558Z,15.90
2018-09-11T04:22:00.981Z,16.00
2018-09-11T04:24:30.369Z,16.00
2018-09-11T04:26:59.739Z,16.00
2018-09-11T04:29:29.122Z,16.10
2018-09-11T04:31:58.514Z,16.20
2018-09-11T04:34:27.886Z,16.20
2018-09-11T04:36:57.282Z,16.30
2018-09-11T04:39:26.677Z,16.40
2018-09-11T04:41:56.077Z,16.40
2018-09-11T04:44:25.438Z,16.50
2018-09-11T04:46:54.853Z,16.60
2018-09-11T04:49:24.229Z,16.70
2018-09-11T04:51:53.658Z,16.70
2018-09-11T04:54:23.056Z,16.80
2018-09-11T04:56:52.410Z,16.80
2018-09-11T04:59:21.801Z,16.90
2018-09-11T05:01:51.166Z,16.90
2018-09-11T05:04:20.537Z,16.90
2018-09-11T05:06:50.237Z,16.90
2018-09-11T05:09:19.606Z,16.90
2018-09-11T05:11:49.042Z,16.80
2018-09-11T05:14:18.499Z,16.80
2018-09-11T05:16:47.890Z,16.80
2018-09-11T05:19:17.375Z,16.80
2018-09-11T05:21:46.661Z,16.80
2018-09-11T05:24:16.038Z,16.80
2018-09-11T05:26:45.481Z,16.90
2018-09-11T05:29:15.082Z,16.90
2018-09-11T05:31:44.460Z,16.90
2018-09-11T05:34:13.892Z,17.00
2018-09-11T05:36:43.286Z,16.80
2018-09-11T05:39:12.715Z,17.00
2018-09-11T05:41:42.042Z,17.00
2018-09-11T05:44:11.413Z,17.00
2018-09-11T05:46:40.773Z,17.00
2018-09-11T05:49:10.143Z,17.00
2018-09-11T05:51:39.578Z,17.00
2018-09-11T05:54:09.168Z,17.00
2018-09-11T05:56:38.546Z,17.10
2018-09-11T05:59:07.950Z,17.10
2018-09-11T06:01:37.352Z,17.10
2018-09-11T06:04:06.863Z,17.10
2018-09-11T06:06:36.300Z,17.10
2018-09-11T06:09:09.940Z,17.10
2018-09-11T06:11:39.309Z,17.10
2018-09-11T06:14:08.706Z,17.20
2018-09-11T06:16:38.059Z,17.20
2018-09-11T06:19:07.569Z,17.20
2018-09-11T06:21:36.993Z,17.20
2018-09-11T06:24:06.597Z,17.20
2018-09-11T06:26:35.974Z,17.20
2018-09-11T06:29:05.390Z,17.30
2018-09-11T06:31:34.818Z,17.30
2018-09-11T06:34:04.318Z,17.30
2018-09-11T06:36:33.786Z,17.40
2018-09-11T06:39:03.256Z,17.40
2018-09-11T06:41:32.802Z,17.40
2018-09-11T06:44:02.191Z,17.50
2018-09-11T06:46:31.738Z,17.50
2018-09-11T06:49:01.138Z,17.60
2018-09-11T06:51:31.174Z,17.60
2018-09-11T06:54:00.641Z,17.70
2018-09-11T06:56:30.061Z,17.80
2018-09-11T06:58:59.648Z,17.80
2018-09-11T07:01:29.025Z,17.90
2018-09-11T07:03:58.446Z,18.00
2018-09-11T07:06:27.871Z,18.10
2018-09-11T07:08:57.310Z,18.20
2018-09-11T07:11:26.733Z,18.40
2018-09-11T07:13:56.116Z,18.50
2018-09-11T07:16:25.613Z,18.70
2018-09-11T07:18:55.045Z,18.80
2018-09-11T07:21:24.495Z,18.90
2018-09-11T07:23:54.790Z,19.10
2018-09-11T07:26:24.229Z,19.20
2018-09-11T07:28:54.261Z,19.30
2018-09-11T07:31:23.742Z,19.40
2018-09-11T07:33:53.649Z,19.50
2018-09-11T07:36:23.230Z,19.60
2018-09-11T07:38:52.589Z,19.70
2018-09-11T07:41:22.095Z,19.80
2018-09-11T07:43:51.531Z,19.90
2018-09-11T07:46:20.921Z,20.00
2018-09-11T07:48:51.049Z,20.10
2018-09-11T07:51:20.441Z,20.20
2018-09-11T07:53:49.902Z,20.30
2018-09-11T07:56:19.363Z,20.40
2018-09-11T07:58:48.774Z,20.50
2018-09-11T08:01:18.210Z,20.60
2018-09-11T08:03:47.798Z,20.70
2018-09-11T08:06:17.259Z,20.80
2018-09-11T08:08:46.788Z,20.90
2018-09-11T08:11:16.964Z,20.90
2018-09-11T08:13:46.383Z,21.00
2018-09-11T08:16:16.430Z,21.10
2018-09-11T08:18:45.831Z,21.10
2018-09-11T08:21:15.271Z,21.20
2018-09-11T08:23:44.722Z,21.30
2018-09-11T08:26:14.185Z,21.40
2018-09-11T08:28:43.596Z,21.50
2018-09-11T08:31:13.004Z,21.60
2018-09-11T08:33:42.453Z,21.70
2018-09-11T08:36:11.964Z,21.80
2018-09-11T08:38:41.372Z,21.90
2018-09-11T08:41:10.945Z,21.90
2018-09-11T08:43:40.440Z,22.00
2018-09-11T08:46:10.411Z,22.10
2018-09-11T08:48:40.011Z,22.20
2018-09-11T08:51:10.320Z,22.30
2018-09-11T08:53:41.439Z,22.40
2018-09-11T08:56:10.895Z,22.50
2018-09-11T08:58:40.338Z,22.60
2018-09-11T09:01:09.730Z,22.70
2018-09-11T09:03:39.216Z,22.80
2018-09-11T09:06:08.591Z,22.90
2018-09-11T09:08:38.026Z,23.00
2018-09-11T09:11:07.526Z,23.20
2018-09-11T09:13:36.999Z,23.30
2018-09-11T09:16:06.475Z,23.40
2018-09-11T09:18:35.888Z,23.60
2018-09-11T09:21:05.456Z,23.70
2018-09-11T09:23:34.837Z,23.90
2018-09-11T09:26:04.288Z,24.00
2018-09-11T09:28:33.686Z,24.20
2018-09-11T09:31:03.095Z,24.20
2018-09-11T09:33:32.489Z,24.30
2018-09-11T09:36:02.031Z,24.40
2018-09-11T09:38:31.455Z,24.50
2018-09-11T09:41:00.898Z,24.50
2018-09-11T09:43:30.344Z,24.60
2018-09-11T09:45:59.869Z,24.60
2018-09-11T09:48:29.253Z,24.70
2018-09-11T09:50:58.693Z,24.90
2018-09-11T09:53:28.063Z,25.00
2018-09-11T09:55:57.648Z,25.10
2018-09-11T09:58:27.169Z,25.20
2018-09-11T10:00:57.951Z,25.30
2018-09-11T10:03:27.345Z,25.40
2018-09-11T10:05:56.906Z,25.50
2018-09-11T10:08:26.442Z,25.60
2018-09-11T10:10:56.057Z,25.70
2018-09-11T10:13:25.438Z,25.80
2018-09-11T10:15:54.819Z,25.80
2018-09-11T10:18:24.198Z,25.90
2018-09-11T10:20:53.590Z,26.00
2018-09-11T10:23:22.983Z,26.00
2018-09-11T10:25:52.376Z,26.00
2018-09-11T10:28:21.789Z,26.10
2018-09-11T10:30:51.158Z,26.10
2018-09-11T10:33:20.603Z,26.10
2018-09-11T10:35:50.055Z,26.10
2018-09-11T10:38:19.494Z,26.20
2018-09-11T10:40:48.915Z,26.20
2018-09-11T10:43:18.291Z,26.30
2018-09-11T10:45:47.697Z,26.30
2018-09-11T10:48:17.076Z,26.40
2018-09-11T10:50:46.531Z,26.40
2018-09-11T10:53:15.998Z,26.50
2018-09-11T10:55:45.403Z,26.60
2018-09-11T10:58:14.831Z,26.60
2018-09-11T11:00:44.221Z,26.70
2018-09-11T11:03:13.722Z,26.80
2018-09-11T11:05:43.211Z,26.80
2018-09-11T11:08:12.618Z,26.90
2018-09-11T11:10:42.199Z,26.90
2018-09-11T11:13:11.885Z,27.00
2018-09-11T11:15:41.290Z,27.00
2018-09-11T11:18:10.718Z,27.00
2018-09-11T11:20:40.100Z,27.10
2018-09-11T11:23:09.588Z,27.20
2018-09-11T11:25:39.093Z,27.20
2018-09-11T11:28:08.490Z,27.20
2018-09-11T11:30:37.892Z,27.30
2018-09-11T11:33:07.366Z,27.30
2018-09-11T11:35:36.765Z,27.30
2018-09-11T11:38:06.246Z,27.30
2018-09-11T11:40:35.738Z,27.40
2018-09-11T11:43:05.227Z,27.40
2018-09-11T11:45:34.625Z,27.40
2018-09-11T11:48:04.184Z,27.40
2018-09-11T11:50:33.582Z,27.10
2018-09-11T11:53:03.071Z,27.40
2018-09-11T11:55:32.509Z,27.40
2018-09-11T11:58:02.373Z,27.40
2018-09-11T12:00:31.845Z,27.40
2018-09-11T12:03:01.227Z,27.50
2018-09-11T12:05:30.652Z,27.50
2018-09-11T12:08:00.062Z,27.50
2018-09-11T12:10:31.541Z,27.50
2018-09-11T12:13:02.819Z,27.50
2018-09-11T12:15:36.390Z,27.50
2018-09-11T12:18:05.821Z,27.50
2018-09-11T12:20:35.302Z,27.60
2018-09-11T12:23:04.718Z,27.60
2018-09-11T12:25:34.289Z,27.60
2018-09-11T12:28:03.786Z,27.70
2018-09-11T12:30:33.239Z,27.70
2018-09-11T12:33:02.721Z,27.70
2018-09-11T12:35:32.182Z,27.80
2018-09-11T12:38:01.658Z,27.80
2018-09-11T12:40:31.052Z,27.80
2018-09-11T12:43:00.575Z,27.90
2018-09-11T17:59:57.893Z,26.20
2018-09-11T18:02:27.362Z,26.10
2018-09-11T18:04:56.768Z,25.90
2018-09-11T18:07:26.212Z,25.80
2018-09-11T18:09:55.611Z,25.60
2018-09-11T18:12:25.017Z,25.50
2018-09-11T18:14:54.372Z,25.30
2018-09-11T18:17:23.781Z,25.20
2018-09-11T18:19:53.296Z,25.00
2018-09-11T18:22:22.734Z,24.90
2018-09-11T18:24:52.215Z,24.80
2018-09-11T18:27:21.687Z,24.60
2018-09-11T18:29:51.059Z,24.50
2018-09-11T18:32:20.486Z,24.40
2018-09-11T18:34:50.026Z,24.30
2018-09-11T18:37:19.489Z,24.10
2018-09-11T18:39:48.887Z,24.00
2018-09-11T18:42:18.310Z,23.90
2018-09-11T18:44:47.761Z,23.80
2018-09-11T18:47:17.107Z,23.60
2018-09-11T18:49:46.576Z,23.60
2018-09-11T18:52:15.999Z,23.50
2018-09-11T18:54:45.531Z,23.40
2018-09-11T18:57:14.925Z,23.30
2018-09-11T18:59:44.373Z,23.20
2018-09-11T19:02:13.857Z,23.10
2018-09-11T19:04:43.307Z,23.00
2018-09-11T19:07:12.714Z,22.90
2018-09-11T19:09:42.167Z,22.80
2018-09-11T19:12:11.694Z,22.70
2018-09-11T19:14:41.151Z,22.60
2018-09-11T19:17:10.640Z,22.50
2018-09-11T19:19:40.093Z,22.40
2018-09-11T19:22:09.511Z,22.30
2018-09-11T19:24:38.981Z,22.20
2018-09-11T19:27:08.488Z,22.10
2018-09-11T19:29:37.931Z,22.00
2018-09-11T19:32:07.421Z,21.90
2018-09-11T19:34:36.887Z,21.80
2018-09-11T19:37:06.429Z,21.70
2018-09-11T19:39:35.920Z,21.60
2018-09-11T19:42:05.558Z,21.50
2018-09-11T19:44:35.012Z,21.40
2018-09-11T19:47:04.520Z,21.30
2018-09-11T19:49:33.996Z,21.30
2018-09-11T19:52:05.455Z,21.20
2018-09-11T19:54:34.950Z,21.10
2018-09-11T19:57:04.543Z,21.00
2018-09-11T19:59:33.984Z,20.90
2018-09-11T20:02:03.444Z,20.80
2018-09-11T20:04:32.894Z,20.80
2018-09-11T20:07:02.458Z,20.70
2018-09-11T20:09:31.877Z,20.60
2018-09-11T20:12:01.396Z,20.50
2018-09-11T20:14:30.831Z,20.50
2018-09-11T20:17:00.335Z,20.40
2018-09-11T20:19:29.754Z,20.30
2018-09-11T20:21:59.237Z,20.20
2018-09-11T20:24:28.778Z,20.20
2018-09-11T20:26:58.259Z,20.10
2018-09-11T20:29:27.749Z,20.00
2018-09-11T20:31:57.268Z,20.00
2018-09-11T20:34:26.686Z,19.90
2018-09-11T20:36:56.110Z,19.80
2018-09-11T20:39:25.523Z,19.80
2018-09-11T20:41:54.981Z,19.70
2018-09-11T20:44:24.451Z,19.60
2018-09-11T20:46:53.848Z,19.60
2018-09-11T20:49:23.290Z,19.50
2018-09-11T20:51:52.754Z,19.50
2018-09-11T20:54:22.190Z,19.40
2018-09-11T20:56:51.602Z,19.30
2018-09-11T20:59:20.989Z,19.30
2018-09-11T21:01:50.403Z,19.20
2018-09-11T21:04:19.790Z,19.20
2018-09-11T21:06:49.230Z,19.10
2018-09-11T21:09:18.586Z,19.10
2018-09-11T21:11:48.062Z,19.00
2018-09-11T21:14:17.433Z,19.00
2018-09-11T21:16:46.850Z,18.90
2018-09-11T21:19:16.257Z,18.90
2018-09-11T21:21:45.778Z,18.90
2018-09-11T21:24:15.230Z,18.80
2018-09-11T21:26:44.638Z,18.80
2018-09-11T21:29:14.049Z,18.70
2018-09-11T21:31:43.438Z,18.70
2018-09-11T21:34:12.805Z,18.70
2018-09-11T21:36:42.240Z,18.60
2018-09-11T21:39:12.456Z,18.60
2018-09-11T21:41:41.874Z,18.60
2018-09-11T21:44:11.256Z,18.50
2018-09-11T21:46:40.661Z,18.50
2018-09-11T21:49:10.074Z,18.40
2018-09-11T21:51:39.486Z,18.40
2018-09-11T21:54:08.924Z,18.40
2018-09-11T21:56:38.317Z,18.30
2018-09-11T21:59:07.770Z,18.30
2018-09-11T22:01:43.035Z,18.30
2018-09-11T22:04:12.547Z,18.20
2018-09-11T22:06:41.961Z,18.20
2018-09-11T22:09:12.038Z,18.20
2018-09-11T22:11:41.751Z,18.20
2018-09-11T22:14:11.425Z,18.10
2018-09-11T22:16:40.849Z,18.10
2018-09-11T22:19:10.273Z,18.10
2018-09-11T22:21:39.751Z,18.00
2018-09-11T22:24:09.146Z,18.00
2018-09-11T22:26:38.548Z,18.00
2018-09-11T22:29:07.941Z,18.00
2018-09-11T22:31:37.350Z,17.90
2018-09-11T22:34:06.775Z,17.90
2018-09-11T22:36:36.179Z,17.90
2018-09-11T22:39:07.501Z,17.90
2018-09-11T22:41:36.989Z,17.80
2018-09-11T22:44:06.757Z,17.80
2018-09-11T22:46:36.170Z,17.80
2018-09-11T22:49:05.642Z,17.80
2018-09-11T22:51:35.039Z,17.70
2018-09-11T22:54:04.513Z,17.70
2018-09-11T22:56:33.905Z,17.70
2018-09-11T22:59:03.345Z,17.70
2018-09-11T23:01:32.722Z,17.60
2018-09-11T23:04:02.094Z,17.60
2018-09-11T23:06:31.478Z,17.60
2018-09-11T23:09:00.866Z,17.60
2018-09-11T23:11:30.232Z,17.50
2018-09-11T23:13:59.602Z,17.50
2018-09-11T23:16:28.989Z,17.50
2018-09-11T23:18:58.443Z,17.50
2018-09-11T23:21:27.833Z,17.50
2018-09-11T23:23:57.221Z,17.40
2018-09-11T23:26:26.665Z,17.40
2018-09-11T23:28:56.030Z,17.40
2018-09-11T23:31:25.406Z,17.40
2018-09-11T23:33:54.760Z,17.30
2018-09-11T23:36:27.107Z,17.30
2018-09-11T23:38:56.469Z,17.30
2018-09-11T23:41:25.930Z,17.30
2018-09-11T23:43:55.369Z,17.30
2018-09-11T23:46:24.755Z,17.20
2018-09-11T23:48:54.133Z,17.20
2018-09-11T23:51:23.485Z,17.20
2018-09-11T23:53:52.873Z,17.20
2018-09-11T23:56:22.438Z,17.20
2018-09-11T23:58:51.822Z,17.10
