createdAt,value
2023-03-12T00:04:55.069Z,1009.54
2023-03-12T00:09:54.134Z,1009.62
2023-03-12T00:14:53.315Z,1009.63
2023-03-12T00:19:52.499Z,1009.62
2023-03-12T00:24:53.682Z,1009.61
2023-03-12T00:29:51.855Z,1009.67
2023-03-12T00:34:52.058Z,1009.73
2023-03-12T00:39:49.254Z,1009.78
2023-03-12T00:44:48.587Z,1009.82
2023-03-12T00:49:47.586Z,1009.84
2023-03-12T00:54:47.785Z,1009.88
2023-03-12T00:59:46.216Z,1009.83
2023-03-12T01:04:47.245Z,1009.88
2023-03-12T01:09:45.450Z,1009.85
2023-03-12T01:14:43.732Z,1009.87
2023-03-12T01:19:42.922Z,1009.97
2023-03-12T01:24:42.124Z,1009.95
2023-03-12T01:29:41.479Z,1010.12
2023-03-12T01:34:41.445Z,1009.98
2023-03-12T01:39:40.627Z,1010.09
2023-03-12T01:44:38.828Z,1010.18
2023-03-12T01:49:38.003Z,1010.22
2023-03-12T01:54:37.201Z,1010.29
2023-03-12T01:59:36.366Z,1010.22
2023-03-12T02:04:35.533Z,1010.19
2023-03-12T02:09:35.777Z,1010.31
2023-03-12T02:14:34.948Z,1010.27
2023-03-12T02:19:33.137Z,1010.26
2023-03-12T02:24:32.357Z,1010.23
2023-03-12T02:29:32.546Z,1010.31
2023-03-12T02:34:30.720Z,1010.26
2023-03-12T02:39:29.922Z,1010.23
2023-03-12T02:44:29.109Z,1010.38
2023-03-12T02:49:28.300Z,1010.39
2023-03-12T02:54:29.496Z,1010.32
2023-03-12T02:59:26.869Z,1010.35
2023-03-12T03:04:28.009Z,1010.34
2023-03-12T03:09:25.042Z,1010.36
2023-03-12T03:14:24.304Z,1010.50
2023-03-12T03:19:23.558Z,1010.50
2023-03-12T03:24:22.762Z,1010.45
2023-03-12T03:29:23.975Z,1010.52
2023-03-12T03:34:21.150Z,1010.56
2023-03-12T03:39:20.405Z,1010.46
2023-03-12T03:44:20.581Z,1010.52
2023-03-12T03:49:18.786Z,1010.55
2023-03-12T03:54:18.034Z,1010.61
2023-03-12T03:59:18.278Z,1010.60
2023-03-12T04:04:18.517Z,1010.59
2023-03-12T04:09:15.716Z,1010.54
2023-03-12T04:14:15.921Z,1010.54
2023-03-12T04:19:15.116Z,1010.56
2023-03-12T04:24:14.297Z,1010.50
2023-03-12T04:29:12.601Z,1010.53
2023-03-12T04:34:14.619Z,1010.50
2023-03-12T04:39:11.025Z,1010.50
2023-03-12T04:44:12.686Z,1010.38
2023-03-12T04:49:09.438Z,1010.39
2023-03-12T04:54:08.628Z,1010.29
2023-03-12T04:59:07.833Z,1010.38
2023-03-12T05:04:09.143Z,1010.22
2023-03-12T05:09:07.338Z,1010.01
2023-03-12T05:14:06.545Z,1009.86
2023-03-12T05:19:04.737Z,1009.95
2023-03-12T05:24:04.948Z,1009.81
2023-03-12T05:29:03.154Z,1009.71
2023-03-12T05:34:04.344Z,1009.76
2023-03-12T05:39:00.537Z,1009.75
2023-03-12T05:44:01.794Z,1009.84
2023-03-12T05:48:59.966Z,1009.75
2023-03-12T05:53:59.141Z,1009.74
2023-03-12T05:58:58.339Z,1009.62
2023-03-12T06:03:58.544Z,1009.76
2023-03-12T06:08:57.716Z,1009.89
2023-03-12T06:13:55.888Z,1009.85
2023-03-12T06:18:56.075Z,1009.67
2023-03-12T06:23:54.269Z,1009.65
2023-03-12T06:28:53.457Z,1009.69
2023-03-12T06:33:52.651Z,1009.87
2023-03-12T06:38:54.001Z,1009.68
2023-03-12T06:43:51.152Z,1009.72
2023-03-12T06:48:50.366Z,1009.75
2023-03-12T06:53:50.570Z,1009.78
2023-03-12T06:58:48.754Z,1010.12
2023-03-12T07:03:47.934Z,1010.20
2023-03-12T07:08:48.149Z,1010.52
2023-03-12T07:13:46.326Z,1010.54
2023-03-12T07:18:46.706Z,1010.60
2023-03-12T07:23:44.740Z,1010.14
2023-03-12T07:28:44.935Z,1010.51
2023-03-12T07:33:43.249Z,1010.51
2023-03-12T07:38:44.284Z,1010.49
2023-03-12T07:43:41.498Z,1010.62
2023-03-12T07:48:44.047Z,1010.66
2023-03-12T07:53:41.014Z,1010.50
2023-03-12T07:58:39.378Z,1010.31
2023-03-12T08:03:38.610Z,1010.42
2023-03-12T08:08:38.729Z,1010.73
2023-03-12T08:13:36.912Z,1010.65
2023-03-12T08:18:37.114Z,1010.67
2023-03-12T08:23:36.321Z,1010.61
2023-03-12T08:28:35.494Z,1010.91
2023-03-12T08:33:34.666Z,1010.80
2023-03-12T08:38:33.854Z,1010.75
2023-03-12T08:43:33.068Z,1010.73
2023-03-12T08:48:32.264Z,1010.87
2023-03-12T08:53:32.454Z,1010.90
2023-03-12T08:58:30.636Z,1010.93
2023-03-12T09:03:29.022Z,1011.00
2023-03-12T09:08:28.020Z,1011.03
2023-03-12T09:13:45.274Z,1011.04
2023-03-12T09:18:26.452Z,1011.19
2023-03-12T09:23:25.625Z,1010.93
2023-03-12T09:28:25.892Z,1010.91
2023-03-12T09:33:24.068Z,1011.05
2023-03-12T09:38:22.256Z,1011.11
2023-03-12T09:43:23.443Z,1011.05
2023-03-12T09:48:21.630Z,1011.03
2023-03-12T09:53:23.880Z,1011.01
2023-03-12T09:58:20.068Z,1011.19
2023-03-12T10:03:19.265Z,1011.16
2023-03-12T10:08:25.580Z,1011.15
2023-03-12T10:13:17.674Z,1011.39
2023-03-12T10:18:16.999Z,1011.46
2023-03-12T10:23:17.001Z,1011.53
2023-03-12T10:28:15.166Z,1011.58
2023-03-12T10:33:14.353Z,1011.50
2023-03-12T10:38:13.543Z,1011.56
2023-03-12T10:43:12.735Z,1011.51
2023-03-12T10:48:12.928Z,1011.50
2023-03-12T10:53:12.120Z,1011.47
2023-03-12T10:58:10.363Z,1011.56
2023-03-12T11:03:10.573Z,1011.56
2023-03-12T11:08:08.785Z,1011.63
2023-03-12T11:13:08.987Z,1011.66
2023-03-12T11:18:08.234Z,1011.63
2023-03-12T11:23:06.409Z,1011.78
2023-03-12T11:28:05.589Z,1011.77
2023-03-12T11:33:05.783Z,1011.85
2023-03-12T11:38:04.960Z,1011.88
2023-03-12T11:43:03.131Z,1011.85
2023-03-12T11:48:03.300Z,1011.90
2023-03-12T11:53:03.473Z,1011.85
2023-03-12T11:58:01.840Z,1011.90
2023-03-12T12:02:59.886Z,1011.85
2023-03-12T12:07:59.156Z,1011.85
2023-03-12T12:12:59.438Z,1011.98
2023-03-12T12:17:58.553Z,1011.85
2023-03-12T12:22:57.794Z,1011.95
2023-03-12T12:27:55.966Z,1012.07
2023-03-12T12:32:56.279Z,1012.13
2023-03-12T12:37:56.679Z,1012.16
2023-03-12T12:42:55.678Z,1012.07
2023-03-12T12:47:52.832Z,1012.04
2023-03-12T12:52:52.064Z,1011.96
2023-03-12T12:57:52.287Z,1012.01
2023-03-12T13:02:50.517Z,1011.97
2023-03-12T13:07:50.383Z,1012.06
2023-03-12T13:12:49.873Z,1012.05
2023-03-12T13:17:47.071Z,1012.08
2023-03-12T13:22:47.254Z,1012.04
2023-03-12T13:27:46.598Z,1012.12
2023-03-12T13:32:45.667Z,1011.97
2023-03-12T13:37:46.832Z,1012.10
2023-03-12T13:42:45.010Z,1012.25
2023-03-12T13:47:43.357Z,1012.16
2023-03-12T13:52:42.360Z,1012.17
2023-03-12T13:57:41.532Z,1012.08
2023-03-12T14:02:41.982Z,1011.90
2023-03-12T14:07:40.407Z,1012.12
2023-03-12T14:12:39.333Z,1012.26
2023-03-12T14:17:38.690Z,1012.30
2023-03-12T14:22:38.981Z,1012.18
2023-03-12T14:27:37.050Z,1012.17
2023-03-12T14:32:36.391Z,1012.06
2023-03-12T14:37:36.432Z,1012.17
2023-03-12T14:42:34.634Z,1012.06
2023-03-12T14:47:35.685Z,1011.93
2023-03-12T14:52:35.149Z,1011.76
2023-03-12T14:57:33.408Z,1011.79
2023-03-12T15:02:31.592Z,1011.73
2023-03-12T15:07:30.827Z,1011.74
2023-03-12T15:12:30.018Z,1011.61
2023-03-12T15:17:29.220Z,1011.56
2023-03-12T15:22:28.470Z,1011.52
2023-03-12T15:27:27.973Z,1011.54
2023-03-12T15:32:26.872Z,1011.55
2023-03-12T15:37:28.104Z,1011.58
2023-03-12T15:42:25.411Z,1011.56
2023-03-12T15:47:24.427Z,1011.54
2023-03-12T15:52:24.979Z,1011.45
2023-03-12T15:57:22.982Z,1011.39
2023-03-12T16:02:22.229Z,1011.43
2023-03-12T16:07:22.460Z,1011.47
2023-03-12T16:12:21.635Z,1011.59
2023-03-12T16:17:20.148Z,1011.54
2023-03-12T16:22:19.326Z,1011.57
2023-03-12T16:27:31.612Z,1011.75
2023-03-12T16:32:16.895Z,1011.86
2023-03-12T16:37:17.167Z,1011.94
2023-03-12T16:42:18.096Z,1011.79
2023-03-12T16:47:16.425Z,1011.96
2023-03-12T16:52:16.526Z,1012.08
2023-03-12T16:57:14.844Z,1012.10
2023-03-12T17:02:16.558Z,1012.09
2023-03-12T17:07:12.463Z,1012.03
2023-03-12T17:12:11.597Z,1012.10
2023-03-12T17:17:10.605Z,1012.07
2023-03-12T17:22:11.194Z,1012.04
2023-03-12T17:27:09.398Z,1011.88
2023-03-12T17:32:10.590Z,1011.95
2023-03-12T17:37:07.724Z,1012.04
2023-03-12T17:42:08.068Z,1012.09
2023-03-12T17:47:06.263Z,1012.10
2023-03-12T17:52:05.543Z,1012.27
2023-03-12T17:57:04.837Z,1012.27
2023-03-12T18:02:08.159Z,1012.25
2023-03-12T18:07:04.324Z,1012.33
2023-03-12T18:12:04.234Z,1012.32
2023-03-12T18:17:01.512Z,1012.15
2023-03-12T18:22:01.094Z,1012.10
2023-03-12T18:27:04.206Z,1012.09
2023-03-12T18:32:00.667Z,1012.22
2023-03-12T18:36:59.541Z,1012.25
2023-03-12T18:41:58.075Z,1012.27
2023-03-12T18:46:57.382Z,1012.27
2023-03-12T18:51:56.612Z,1012.31
2023-03-12T18:56:55.856Z,1012.27
2023-03-12T19:01:56.153Z,1012.48
2023-03-12T19:06:54.955Z,1012.42
2023-03-12T19:11:53.499Z,1012.32
2023-03-12T19:16:52.686Z,1012.41
2023-03-12T19:21:52.592Z,1012.54
2023-03-12T19:26:51.237Z,1012.53
2023-03-12T19:31:51.578Z,1012.57
2023-03-12T19:36:50.910Z,1012.55
2023-03-12T19:41:48.575Z,1012.62
2023-03-12T19:46:49.124Z,1012.72
2023-03-12T19:51:47.415Z,1012.73
2023-03-12T19:56:47.282Z,1012.71
2023-03-12T20:01:47.876Z,1012.74
2023-03-12T20:06:45.874Z,1012.62
2023-03-12T20:11:44.258Z,1012.61
2023-03-12T20:16:43.587Z,1012.66
2023-03-12T20:21:42.762Z,1012.74
2023-03-12T20:26:45.916Z,1012.69
2023-03-12T20:31:42.008Z,1012.51
2023-03-12T20:36:40.227Z,1012.61
2023-03-12T20:41:39.528Z,1012.51
2023-03-12T20:46:38.391Z,1012.60
2023-03-12T20:51:38.897Z,1012.60
2023-03-12T20:56:37.112Z,1012.61
2023-03-12T21:01:37.443Z,1012.72
2023-03-12T21:06:36.446Z,1012.68
2023-03-12T21:11:34.735Z,1012.73
2023-03-12T21:16:33.794Z,1012.62
2023-03-12T21:21:33.381Z,1012.73
2023-03-12T21:26:33.278Z,1012.81
2023-03-12T21:31:32.807Z,1012.94
2023-03-12T21:36:29.722Z,1013.06
2023-03-12T21:41:31.935Z,1013.09
2023-03-12T21:46:29.229Z,1013.18
2023-03-12T21:51:28.423Z,1013.08
2023-03-12T21:56:28.627Z,1012.91
2023-03-12T22:01:26.852Z,1012.84
2023-03-12T22:06:26.062Z,1012.81
2023-03-12T22:11:26.271Z,1012.61
2023-03-12T22:16:24.664Z,1012.66
2023-03-12T22:21:24.666Z,1012.77
2023-03-12T22:26:22.899Z,1012.79
2023-03-12T22:31:22.204Z,1012.74
2023-03-12T22:36:21.426Z,1012.73
2023-03-12T22:41:21.441Z,1012.59
2023-03-12T22:46:20.686Z,1012.53
2023-03-12T22:51:18.884Z,1012.44
2023-03-12T22:56:18.067Z,1012.44
2023-03-12T23:01:18.324Z,1012.48
2023-03-12T23:06:17.518Z,1012.39
2023-03-12T23:11:15.750Z,1012.31
2023-03-12T23:16:15.969Z,1012.13
2023-03-12T23:21:14.176Z,1011.92
2023-03-12T23:26:13.351Z,1011.75
2023-03-12T23:31:12.587Z,1011.54
2023-03-12T23:36:11.809Z,1011.53
2023-03-12T23:41:11.031Z,1011.45
2023-03-12T23:46:10.356Z,1011.47
2023-03-12T23:51:10.553Z,1011.53
2023-03-12T23:56:09.712Z,1011.50
