createdAt,value
2018-02-16T00:02:09.903Z,33.17
2018-02-16T00:04:37.515Z,32.83
2018-02-16T00:07:05.948Z,31.43
2018-02-16T00:09:34.518Z,29.60
2018-02-16T00:12:02.191Z,31.83
2018-02-16T00:14:30.844Z,35.37
2018-02-16T00:16:58.815Z,35.87
2018-02-16T00:19:26.849Z,34.17
2018-02-16T00:21:55.292Z,34.43
2018-02-16T00:24:23.727Z,33.57
2018-02-16T00:26:51.348Z,36.97
2018-02-16T00:29:19.651Z,34.77
2018-02-16T00:31:47.357Z,32.47
2018-02-16T00:34:15.050Z,37.27
2018-02-16T00:36:43.718Z,36.47
2018-02-16T00:39:11.367Z,36.77
2018-02-16T00:41:38.961Z,30.27
2018-02-16T00:44:07.408Z,31.73
2018-02-16T00:46:34.992Z,35.13
2018-02-16T00:49:02.624Z,36.03
2018-02-16T00:51:30.304Z,33.73
2018-02-16T00:53:57.942Z,36.20
2018-02-16T00:56:25.559Z,36.77
2018-02-16T00:58:54.056Z,37.63
2018-02-16T01:01:21.689Z,36.70
2018-02-16T01:03:50.066Z,34.87
2018-02-16T01:06:18.481Z,37.97
2018-02-16T01:08:46.097Z,42.43
2018-02-16T01:11:13.698Z,42.07
2018-02-16T01:13:41.393Z,40.27
2018-02-16T01:16:08.981Z,41.40
2018-02-16T01:18:36.592Z,42.07
2018-02-16T01:21:04.241Z,41.47
2018-02-16T01:23:31.864Z,46.03
2018-02-16T01:26:00.250Z,50.87
2018-02-16T01:28:28.670Z,47.23
2018-02-16T01:30:56.289Z,41.57
2018-02-16T01:33:24.634Z,45.50
2018-02-16T01:35:52.278Z,44.63
2018-02-16T01:38:19.876Z,41.23
2018-02-16T01:40:47.550Z,44.13
2018-02-16T01:43:15.919Z,41.42
2018-02-16T01:45:44.373Z,38.67
2018-02-16T01:48:11.979Z,42.53
2018-02-16T01:50:39.615Z,38.03
2018-02-16T01:53:08.062Z,39.27
2018-02-16T01:55:35.667Z,38.80
2018-02-16T01:58:04.019Z,40.07
2018-02-16T02:00:31.645Z,41.67
2018-02-16T02:02:59.319Z,40.33
2018-02-16T02:05:27.362Z,45.43
2018-02-16T02:07:55.007Z,37.03
2018-02-16T02:10:22.605Z,38.70
2018-02-16T02:12:50.195Z,38.97
2018-02-16T02:15:19.171Z,38.37
2018-02-16T02:17:46.773Z,44.20
2018-02-16T02:20:15.135Z,40.43
2018-02-16T02:22:43.556Z,42.50
2018-02-16T02:25:11.168Z,42.37
2018-02-16T02:27:38.774Z,37.80
2018-02-16T02:30:06.431Z,42.80
2018-02-16T02:32:34.025Z,45.43
2018-02-16T02:35:01.631Z,46.03
2018-02-16T02:37:30.011Z,47.67
2018-02-16T02:39:57.631Z,43.00
2018-02-16T02:42:26.055Z,41.17
2018-02-16T02:44:53.669Z,46.00
2018-02-16T02:47:21.272Z,44.87
2018-02-16T02:49:49.139Z,41.77
2018-02-16T02:52:16.762Z,42.13
2018-02-16T02:54:44.370Z,46.00
2018-02-16T02:57:12.025Z,45.17
2018-02-16T02:59:39.621Z,44.53
2018-02-16T03:02:07.227Z,47.47
2018-02-16T03:04:35.610Z,44.70
2018-02-16T03:07:03.204Z,44.50
2018-02-16T03:09:30.839Z,45.80
2018-02-16T03:11:58.577Z,42.30
2018-02-16T03:14:26.941Z,48.17
2018-02-16T03:16:55.220Z,45.23
2018-02-16T03:19:22.889Z,46.47
2018-02-16T03:21:54.022Z,51.40
2018-02-16T03:24:22.458Z,48.57
2018-02-16T03:26:50.068Z,54.80
2018-02-16T03:29:18.511Z,45.07
2018-02-16T03:34:20.946Z,48.20
2018-02-16T03:36:48.594Z,48.93
2018-02-16T03:39:17.490Z,40.37
2018-02-16T03:41:45.885Z,45.60
2018-02-16T03:44:14.250Z,42.70
2018-02-16T03:46:42.602Z,48.17
2018-02-16T03:49:10.256Z,43.90
2018-02-16T03:51:37.863Z,44.10
2018-02-16T03:54:06.235Z,46.67
2018-02-16T03:56:34.667Z,44.97
2018-02-16T03:59:02.722Z,49.50
2018-02-16T04:01:30.309Z,43.87
2018-02-16T04:03:59.474Z,48.33
2018-02-16T04:06:27.131Z,50.37
2018-02-16T04:08:54.733Z,55.90
2018-02-16T04:11:22.321Z,50.10
2018-02-16T04:13:50.709Z,53.47
2018-02-16T04:16:18.314Z,49.37
2018-02-16T04:18:45.921Z,46.83
2018-02-16T04:21:13.545Z,49.77
2018-02-16T04:23:41.149Z,53.23
2018-02-16T04:26:08.733Z,47.93
2018-02-16T04:28:36.397Z,54.37
2018-02-16T04:31:04.040Z,55.07
2018-02-16T04:33:31.625Z,56.27
2018-02-16T04:35:59.250Z,52.30
2018-02-16T04:38:26.838Z,60.47
2018-02-16T04:40:54.501Z,60.70
2018-02-16T04:43:22.166Z,61.50
2018-02-16T04:45:49.774Z,65.73
2018-02-16T04:48:18.142Z,57.07
2018-02-16T04:50:46.554Z,62.07
2018-02-16T04:53:14.182Z,59.43
2018-02-16T04:55:42.532Z,70.13
2018-02-16T04:58:10.185Z,64.80
2018-02-16T05:00:37.782Z,69.33
2018-02-16T05:03:06.151Z,67.23
2018-02-16T05:05:34.546Z,61.77
2018-02-16T05:08:02.150Z,61.90
2018-02-16T05:10:29.761Z,66.13
2018-02-16T05:12:58.435Z,70.70
2018-02-16T05:15:26.800Z,68.50
2018-02-16T05:17:54.426Z,62.33
2018-02-16T05:20:22.047Z,67.57
2018-02-16T05:22:50.407Z,68.87
2018-02-16T05:25:18.709Z,68.50
2018-02-16T05:27:46.358Z,63.80
2018-02-16T05:30:14.722Z,58.20
2018-02-16T05:32:43.816Z,64.63
2018-02-16T05:35:11.448Z,77.27
2018-02-16T05:37:39.065Z,72.17
2018-02-16T05:40:06.667Z,74.37
2018-02-16T05:42:34.293Z,69.57
2018-02-16T05:45:02.643Z,68.50
2018-02-16T05:47:31.018Z,67.07
2018-02-16T05:49:59.422Z,63.70
2018-02-16T05:52:27.043Z,71.50
2018-02-16T05:54:55.434Z,67.43
2018-02-16T05:57:23.834Z,71.60
2018-02-16T05:59:51.438Z,66.97
2018-02-16T06:02:19.035Z,71.57
2018-02-16T06:04:47.428Z,67.40
2018-02-16T06:07:15.023Z,73.47
2018-02-16T06:09:42.630Z,70.27
2018-02-16T06:12:11.039Z,68.63
2018-02-16T06:14:38.650Z,65.63
2018-02-16T06:17:06.259Z,71.97
2018-02-16T06:19:34.616Z,61.23
2018-02-16T06:22:02.238Z,58.33
2018-02-16T06:24:29.885Z,59.03
2018-02-16T06:26:57.474Z,59.70
2018-02-16T06:29:25.087Z,61.20
2018-02-16T06:31:52.716Z,59.27
2018-02-16T06:34:21.084Z,56.23
2018-02-16T06:36:49.452Z,59.73
2018-02-16T06:39:17.855Z,54.13
2018-02-16T06:41:45.452Z,60.17
2018-02-16T06:44:13.684Z,52.47
2018-02-16T06:46:41.345Z,47.10
2018-02-16T06:49:09.727Z,46.60
2018-02-16T06:51:37.317Z,53.37
2018-02-16T06:54:04.946Z,47.50
2018-02-16T06:56:32.609Z,52.20
2018-02-16T06:59:00.241Z,46.63
2018-02-16T07:01:27.868Z,46.67
2018-02-16T07:03:55.468Z,46.37
2018-02-16T07:06:23.894Z,39.87
2018-02-16T07:08:52.121Z,46.17
2018-02-16T07:11:20.539Z,46.60
2018-02-16T07:13:48.124Z,42.77
2018-02-16T07:16:16.582Z,36.57
2018-02-16T07:18:44.207Z,39.87
2018-02-16T07:21:13.274Z,37.33
2018-02-16T07:23:40.888Z,34.07
2018-02-16T07:26:08.570Z,38.73
2018-02-16T07:28:36.205Z,35.00
2018-02-16T07:31:04.076Z,35.73
2018-02-16T07:33:31.696Z,36.00
2018-02-16T07:35:59.341Z,37.07
2018-02-16T07:38:27.008Z,35.80
2018-02-16T07:40:55.374Z,34.70
2018-02-16T07:43:22.985Z,40.63
2018-02-16T07:45:50.628Z,33.00
2018-02-16T07:48:19.001Z,32.27
2018-02-16T07:50:47.365Z,38.93
2018-02-16T07:53:15.084Z,30.77
2018-02-16T07:55:42.684Z,36.60
2018-02-16T07:58:10.286Z,31.10
2018-02-16T08:00:37.942Z,33.80
2018-02-16T08:03:05.560Z,32.57
2018-02-16T08:05:33.193Z,28.57
2018-02-16T08:08:00.773Z,28.73
2018-02-16T08:10:28.567Z,38.07
2018-02-16T08:12:56.983Z,31.17
2018-02-16T08:15:24.594Z,26.23
2018-02-16T08:17:52.969Z,28.50
2018-02-16T08:20:20.622Z,30.00
2018-02-16T08:22:48.236Z,28.50
2018-02-16T08:25:15.872Z,27.60
2018-02-16T08:27:44.478Z,27.03
2018-02-16T08:30:12.181Z,28.07
2018-02-16T08:32:39.827Z,30.50
2018-02-16T08:35:07.818Z,27.73
2018-02-16T08:37:36.211Z,31.53
2018-02-16T08:40:04.981Z,24.97
2018-02-16T08:42:32.612Z,25.33
2018-02-16T08:45:00.372Z,19.40
2018-02-16T08:47:33.123Z,24.90
2018-02-16T08:50:00.794Z,22.53
2018-02-16T08:52:28.424Z,27.93
2018-02-16T08:54:56.831Z,27.37
2018-02-16T08:57:24.470Z,19.07
2018-02-16T08:59:52.127Z,22.03
2018-02-16T09:02:20.629Z,24.80
2018-02-16T09:04:48.260Z,18.60
2018-02-16T09:07:16.911Z,21.13
2018-02-16T09:09:44.527Z,17.33
2018-02-16T09:12:12.126Z,24.07
2018-02-16T09:14:39.951Z,23.43
2018-02-16T09:17:07.598Z,19.10
2018-02-16T09:19:36.654Z,20.90
2018-02-16T09:22:04.301Z,19.63
2018-02-16T09:24:31.910Z,19.53
2018-02-16T09:27:00.299Z,18.07
2018-02-16T09:29:28.710Z,23.63
2018-02-16T09:31:56.398Z,22.80
2018-02-16T09:34:24.015Z,21.30
2018-02-16T09:36:53.281Z,19.40
2018-02-16T09:39:23.592Z,19.17
2018-02-16T09:41:51.196Z,22.87
2018-02-16T09:44:19.522Z,18.40
2018-02-16T09:46:47.109Z,17.60
2018-02-16T09:49:15.480Z,18.23
2018-02-16T09:51:43.899Z,18.03
2018-02-16T09:54:11.504Z,24.43
2018-02-16T09:56:39.116Z,23.67
2018-02-16T09:59:06.757Z,23.47
2018-02-16T10:01:34.349Z,19.23
2018-02-16T10:04:01.998Z,22.93
2018-02-16T10:06:29.644Z,24.13
2018-02-16T10:08:57.265Z,24.77
2018-02-16T10:11:25.722Z,21.77
2018-02-16T10:13:53.306Z,17.57
2018-02-16T10:16:20.893Z,19.33
2018-02-16T10:18:48.539Z,18.77
2018-02-16T10:21:16.978Z,23.17
2018-02-16T10:23:44.608Z,21.90
2018-02-16T10:26:12.221Z,20.97
2018-02-16T10:28:39.859Z,18.40
2018-02-16T10:31:07.486Z,18.40
2018-02-16T10:33:35.154Z,22.40
2018-02-16T10:36:02.792Z,22.27
2018-02-16T10:38:31.161Z,19.70
2018-02-16T10:40:59.572Z,23.43
2018-02-16T10:43:27.250Z,19.30
2018-02-16T10:45:54.846Z,23.57
2018-02-16T10:48:22.458Z,23.37
2018-02-16T10:50:50.086Z,28.00
2018-02-16T10:53:19.010Z,20.07
2018-02-16T10:55:46.623Z,24.60
2018-02-16T10:58:14.263Z,23.83
2018-02-16T11:00:48.366Z,17.30
2018-02-16T11:03:21.673Z,24.70
2018-02-16T11:05:54.002Z,22.53
2018-02-16T11:08:27.258Z,23.50
2018-02-16T11:10:55.675Z,25.53
2018-02-16T11:13:23.283Z,27.90
2018-02-16T11:15:51.965Z,24.63
2018-02-16T11:18:19.641Z,25.10
2018-02-16T11:20:48.010Z,32.50
2018-02-16T11:23:16.377Z,24.77
2018-02-16T11:25:44.656Z,23.67
2018-02-16T11:28:12.253Z,23.83
2018-02-16T11:30:40.250Z,21.00
2018-02-16T11:33:07.888Z,25.30
2018-02-16T11:35:35.507Z,22.67
2018-02-16T11:38:03.181Z,23.43
2018-02-16T11:40:31.569Z,24.33
2018-02-16T11:43:00.053Z,23.30
2018-02-16T11:45:28.574Z,23.37
2018-02-16T11:47:56.237Z,22.80
2018-02-16T11:50:51.370Z,27.73
2018-02-16T11:53:20.851Z,22.10
2018-02-16T11:55:48.490Z,22.80
2018-02-16T11:58:16.120Z,26.67
2018-02-16T12:00:44.490Z,24.30
2018-02-16T12:03:12.869Z,27.20
2018-02-16T12:05:41.271Z,30.37
2018-02-16T12:08:08.930Z,28.13
2018-02-16T12:10:36.563Z,22.23
2018-02-16T12:13:05.094Z,29.20
2018-02-16T12:15:32.831Z,29.80
2018-02-16T12:18:00.559Z,32.20
2018-02-16T12:20:28.235Z,23.97
2018-02-16T12:22:56.610Z,25.00
2018-02-16T12:25:25.760Z,31.90
2018-02-16T12:27:53.527Z,26.27
2018-02-16T12:30:21.398Z,25.27
2018-02-16T12:32:49.095Z,27.13
2018-02-16T12:35:17.594Z,26.43
2018-02-16T12:37:45.324Z,24.07
2018-02-16T12:40:13.044Z,25.93
2018-02-16T12:42:40.695Z,30.87
2018-02-16T12:45:08.330Z,25.77
2018-02-16T12:47:36.770Z,25.00
2018-02-16T12:50:04.467Z,30.60
2018-02-16T12:52:33.478Z,26.13
2018-02-16T12:55:01.279Z,20.57
2018-02-16T12:57:29.803Z,21.13
2018-02-16T12:59:58.181Z,22.37
2018-02-16T13:02:26.597Z,25.37
2018-02-16T13:04:54.362Z,22.80
2018-02-16T13:07:22.141Z,22.87
2018-02-16T13:09:49.778Z,22.10
2018-02-16T13:12:18.048Z,21.20
2018-02-16T13:14:46.759Z,20.53
2018-02-16T13:17:14.415Z,22.90
2018-02-16T13:19:42.036Z,22.53
2018-02-16T13:22:10.396Z,20.50
2018-02-16T13:24:38.040Z,22.23
2018-02-16T13:27:05.642Z,16.57
2018-02-16T13:29:34.121Z,23.67
2018-02-16T13:32:02.603Z,20.27
2018-02-16T13:34:31.124Z,17.10
2018-02-16T13:36:58.721Z,20.53
2018-02-16T13:39:26.919Z,19.83
2018-02-16T13:41:54.691Z,21.30
2018-02-16T13:44:22.492Z,20.00
2018-02-16T13:46:50.394Z,15.17
2018-02-16T13:49:19.008Z,15.60
2018-02-16T13:51:46.690Z,15.40
2018-02-16T13:54:14.672Z,18.73
2018-02-16T13:56:42.986Z,24.63
2018-02-16T13:59:11.390Z,17.33
2018-02-16T14:01:39.181Z,17.13
2018-02-16T14:04:07.731Z,18.07
2018-02-16T14:06:35.429Z,16.40
2018-02-16T14:09:03.035Z,21.63
2018-02-16T14:11:31.512Z,15.83
2018-02-16T14:13:59.939Z,19.77
2018-02-16T14:16:27.588Z,17.73
2018-02-16T14:18:55.322Z,16.50
2018-02-16T14:21:23.834Z,17.80
2018-02-16T14:23:51.429Z,15.90
2018-02-16T14:26:19.303Z,14.73
2018-02-16T14:28:46.978Z,13.47
2018-02-16T14:31:15.527Z,11.27
2018-02-16T14:33:43.159Z,14.23
2018-02-16T14:36:11.026Z,16.37
2018-02-16T14:38:38.836Z,15.13
2018-02-16T14:41:07.222Z,14.63
2018-02-16T14:43:34.998Z,15.53
2018-02-16T14:46:03.518Z,14.03
2018-02-16T14:48:31.312Z,14.63
2018-02-16T14:50:58.957Z,19.80
2018-02-16T14:53:26.698Z,14.57
2018-02-16T14:55:54.316Z,16.83
2018-02-16T14:58:22.163Z,18.07
2018-02-16T15:00:49.981Z,17.53
2018-02-16T15:03:17.710Z,14.07
2018-02-16T15:05:45.376Z,18.97
2018-02-16T15:08:13.790Z,13.23
2018-02-16T15:10:41.578Z,23.27
2018-02-16T15:13:09.268Z,13.83
2018-02-16T15:15:37.931Z,14.70
2018-02-16T15:18:09.557Z,15.57
2018-02-16T15:20:37.344Z,15.50
2018-02-16T15:23:05.753Z,17.07
2018-02-16T15:25:34.395Z,15.20
2018-02-16T15:28:03.464Z,18.33
2018-02-16T15:30:31.389Z,18.87
2018-02-16T15:32:59.040Z,19.10
2018-02-16T15:35:26.699Z,12.67
2018-02-16T15:37:55.704Z,16.10
2018-02-16T15:40:23.334Z,16.23
2018-02-16T15:42:51.412Z,14.23
2018-02-16T15:45:19.096Z,20.73
2018-02-16T15:47:46.870Z,12.73
2018-02-16T15:50:14.862Z,14.80
2018-02-16T15:52:43.052Z,14.17
2018-02-16T15:55:11.595Z,14.63
2018-02-16T15:57:39.326Z,15.10
2018-02-16T16:00:07.703Z,13.37
2018-02-16T16:02:35.386Z,13.77
2018-02-16T16:05:03.151Z,15.80
2018-02-16T16:07:31.924Z,14.33
2018-02-16T16:10:00.247Z,15.80
2018-02-16T16:12:30.440Z,18.33
2018-02-16T16:14:58.048Z,14.40
2018-02-16T16:17:25.664Z,17.90
2018-02-16T16:19:53.337Z,21.03
2018-02-16T16:22:21.721Z,12.33
2018-02-16T16:24:50.136Z,15.53
2018-02-16T16:27:17.842Z,16.20
2018-02-16T16:29:45.478Z,17.30
2018-02-16T16:32:14.130Z,16.60
2018-02-16T16:34:41.754Z,18.53
2018-02-16T16:37:10.211Z,15.00
2018-02-16T16:39:38.646Z,16.43
2018-02-16T16:42:06.275Z,17.70
2018-02-16T16:44:34.690Z,16.03
2018-02-16T16:47:02.315Z,23.17
2018-02-16T16:49:30.700Z,15.60
2018-02-16T16:51:59.082Z,17.53
2018-02-16T16:54:27.438Z,16.93
2018-02-16T16:56:55.070Z,15.87
2018-02-16T16:59:22.701Z,19.50
2018-02-16T17:01:50.336Z,16.77
2018-02-16T17:04:18.721Z,20.03
2018-02-16T17:06:47.108Z,18.47
2018-02-16T17:09:15.476Z,16.33
2018-02-16T17:11:43.878Z,15.90
2018-02-16T17:14:11.479Z,16.30
2018-02-16T17:16:39.870Z,20.50
2018-02-16T17:19:08.322Z,15.73
2018-02-16T17:21:35.938Z,15.83
2018-02-16T17:24:04.689Z,15.70
2018-02-16T17:26:32.326Z,14.90
2018-02-16T17:28:59.929Z,15.60
2018-02-16T17:31:29.048Z,19.33
2018-02-16T17:33:56.666Z,17.60
2018-02-16T17:36:24.263Z,22.87
2018-02-16T17:38:52.026Z,16.20
2018-02-16T17:41:19.693Z,18.60
2018-02-16T17:43:47.358Z,18.67
2018-02-16T17:46:16.060Z,21.30
2018-02-16T17:48:43.681Z,18.23
2018-02-16T17:51:12.523Z,21.07
2018-02-16T17:53:40.464Z,20.03
2018-02-16T17:56:08.363Z,15.00
2018-02-16T17:58:35.991Z,16.57
2018-02-16T18:01:04.642Z,17.13
2018-02-16T18:03:36.985Z,15.33
2018-02-16T18:06:05.544Z,16.00
2018-02-16T18:08:33.233Z,21.70
2018-02-16T18:11:00.886Z,21.87
2018-02-16T18:13:29.292Z,18.20
2018-02-16T18:15:57.744Z,18.90
2018-02-16T18:18:25.386Z,18.73
2018-02-16T18:20:53.013Z,16.80
2018-02-16T18:23:20.816Z,26.83
2018-02-16T18:25:48.589Z,21.77
2018-02-16T18:28:16.280Z,16.27
2018-02-16T18:30:44.745Z,21.60
2018-02-16T18:33:13.133Z,23.73
2018-02-16T18:35:41.509Z,21.90
2018-02-16T18:38:09.106Z,17.90
2018-02-16T18:40:36.728Z,21.13
2018-02-16T18:43:05.191Z,21.50
2018-02-16T18:45:33.023Z,22.30
2018-02-16T18:48:00.705Z,20.07
2018-02-16T18:50:28.402Z,32.10
2018-02-16T18:52:56.139Z,23.33
2018-02-16T18:55:23.741Z,23.13
2018-02-16T18:57:52.107Z,25.07
2018-02-16T19:00:22.614Z,30.00
2018-02-16T19:02:52.209Z,20.20
2018-02-16T19:05:21.054Z,25.67
2018-02-16T19:07:48.747Z,26.20
2018-02-16T19:10:16.429Z,25.90
2018-02-16T19:12:44.372Z,24.20
2018-02-16T19:15:12.053Z,25.90
2018-02-16T19:17:39.668Z,27.10
2018-02-16T19:20:07.481Z,22.73
2018-02-16T19:22:35.192Z,25.73
2018-02-16T19:25:02.832Z,25.33
2018-02-16T19:27:31.365Z,23.33
2018-02-16T19:29:59.083Z,22.53
2018-02-16T19:32:26.923Z,22.87
2018-02-16T19:34:54.756Z,23.57
2018-02-16T19:37:22.475Z,28.40
2018-02-16T19:39:50.867Z,24.87
2018-02-16T19:42:19.950Z,28.90
2018-02-16T19:44:47.818Z,23.53
2018-02-16T19:47:15.599Z,23.90
2018-02-16T19:49:45.107Z,27.70
2018-02-16T19:52:12.808Z,28.23
2018-02-16T19:54:40.653Z,25.90
2018-02-16T19:57:08.404Z,28.13
2018-02-16T19:59:36.050Z,22.57
2018-02-16T20:02:03.757Z,27.50
2018-02-16T20:04:31.419Z,26.97
2018-02-16T20:06:59.087Z,22.60
2018-02-16T20:09:26.747Z,22.17
2018-02-16T20:11:54.724Z,25.47
2018-02-16T20:14:22.405Z,23.40
2018-02-16T20:16:50.038Z,28.00
2018-02-16T20:19:18.477Z,32.70
2018-02-16T20:21:46.109Z,25.97
2018-02-16T20:24:13.771Z,28.00
2018-02-16T20:26:42.150Z,23.70
2018-02-16T20:29:11.254Z,27.87
2018-02-16T20:31:38.984Z,27.70
2018-02-16T20:34:06.584Z,33.47
2018-02-16T20:36:34.208Z,30.57
2018-02-16T20:39:02.686Z,25.13
2018-02-16T20:41:31.109Z,26.33
2018-02-16T20:43:58.780Z,30.57
2018-02-16T20:46:26.414Z,27.73
2018-02-16T20:48:54.021Z,23.30
2018-02-16T20:51:21.743Z,28.13
2018-02-16T20:53:49.373Z,25.57
2018-02-16T20:56:17.749Z,22.83
2018-02-16T20:58:46.254Z,25.50
2018-02-16T21:01:13.846Z,25.80
2018-02-16T21:03:41.494Z,24.00
2018-02-16T21:06:09.083Z,23.80
2018-02-16T21:08:36.721Z,23.17
2018-02-16T21:11:04.362Z,25.53
2018-02-16T21:13:31.949Z,28.50
2018-02-16T21:15:59.576Z,33.50
2018-02-16T21:18:27.226Z,22.80
2018-02-16T21:20:54.919Z,25.97
2018-02-16T21:23:22.523Z,23.83
2018-02-16T21:25:50.929Z,29.80
2018-02-16T21:28:18.623Z,24.30
2018-02-16T21:30:47.077Z,22.40
2018-02-16T21:33:14.763Z,24.13
2018-02-16T21:35:42.382Z,23.57
2018-02-16T21:38:10.005Z,31.67
2018-02-16T21:40:37.670Z,24.47
2018-02-16T21:43:05.277Z,25.93
2018-02-16T21:45:32.874Z,24.57
2018-02-16T21:48:00.552Z,30.60
2018-02-16T21:50:28.221Z,22.97
2018-02-16T21:52:55.879Z,22.73
2018-02-16T21:55:23.476Z,25.77
2018-02-16T21:57:51.102Z,24.77
2018-02-16T22:00:19.593Z,21.00
2018-02-16T22:02:49.015Z,24.97
2018-02-16T22:05:17.090Z,22.63
2018-02-16T22:07:44.906Z,31.40
2018-02-16T22:10:12.592Z,23.60
2018-02-16T22:12:40.436Z,26.07
2018-02-16T22:15:08.095Z,19.33
2018-02-16T22:17:35.690Z,26.07
2018-02-16T22:20:03.315Z,25.10
2018-02-16T22:22:30.982Z,25.63
2018-02-16T22:24:58.615Z,26.40
2018-02-16T22:27:26.426Z,29.03
2018-02-16T22:29:54.841Z,32.63
2018-02-16T22:32:22.466Z,31.93
2018-02-16T22:34:50.081Z,25.50
2018-02-16T22:37:17.849Z,30.23
2018-02-16T22:39:45.512Z,26.37
2018-02-16T22:42:13.958Z,23.70
2018-02-16T22:44:41.577Z,27.07
2018-02-16T22:47:09.997Z,27.83
2018-02-16T22:49:37.789Z,26.10
2018-02-16T22:52:06.707Z,26.33
2018-02-16T22:54:35.430Z,26.83
2018-02-16T22:57:03.063Z,26.50
2018-02-16T22:59:30.747Z,27.37
2018-02-16T23:02:02.510Z,26.57
2018-02-16T23:04:30.146Z,30.50
2018-02-16T23:06:58.550Z,26.17
2018-02-16T23:09:26.175Z,30.97
2018-02-16T23:11:53.782Z,30.73
2018-02-16T23:14:21.553Z,26.23
2018-02-16T23:16:49.311Z,22.47
2018-02-16T23:19:18.159Z,32.00
2018-02-16T23:21:46.675Z,26.93
2018-02-16T23:24:14.529Z,23.10
2018-02-16T23:26:42.443Z,25.83
2018-02-16T23:29:10.457Z,27.93
2018-02-16T23:31:38.399Z,26.00
2018-02-16T23:34:06.004Z,23.77
2018-02-16T23:36:33.658Z,27.47
2018-02-16T23:39:02.115Z,23.67
2018-02-16T23:41:30.561Z,22.50
2018-02-16T23:43:59.112Z,19.47
2018-02-16T23:46:26.801Z,21.33
2018-02-16T23:48:54.418Z,25.40
2018-02-16T23:51:22.042Z,28.80
2018-02-16T23:53:50.297Z,27.47
2018-02-16T23:56:18.334Z,24.80
2018-02-16T23:58:46.752Z,26.40
