createdAt,value
2017-07-25T00:00:55.821Z,16.00
2017-07-25T00:03:22.352Z,15.90
2017-07-25T00:05:48.928Z,15.90
2017-07-25T00:08:15.556Z,16.00
2017-07-25T00:10:42.124Z,15.90
2017-07-25T00:13:15.295Z,15.90
2017-07-25T00:15:41.757Z,15.80
2017-07-25T00:18:08.177Z,15.90
2017-07-25T00:20:34.560Z,15.90
2017-07-25T00:23:00.915Z,15.90
2017-07-25T00:25:27.302Z,15.90
2017-07-25T00:27:53.657Z,15.90
2017-07-25T00:30:20.027Z,15.90
2017-07-25T00:32:46.364Z,15.90
2017-07-25T00:35:12.746Z,15.90
2017-07-25T00:37:39.120Z,15.90
2017-07-25T00:40:05.495Z,15.90
2017-07-25T00:42:31.844Z,15.90
2017-07-25T00:44:58.177Z,15.90
2017-07-25T00:47:24.528Z,15.90
2017-07-25T00:49:51.505Z,15.90
2017-07-25T00:52:17.867Z,15.60
2017-07-25T00:54:44.199Z,15.90
2017-07-25T00:57:10.522Z,15.90
2017-07-25T00:59:36.900Z,15.90
2017-07-25T01:02:03.224Z,15.70
2017-07-25T01:04:32.053Z,15.70
2017-07-25T01:06:58.376Z,15.70
2017-07-25T01:09:24.691Z,15.80
2017-07-25T01:11:51.033Z,15.80
2017-07-25T01:14:17.368Z,15.80
2017-07-25T01:16:43.699Z,15.70
2017-07-25T01:19:10.033Z,15.80
2017-07-25T01:21:37.763Z,15.90
2017-07-25T01:24:04.864Z,15.80
2017-07-25T01:26:31.196Z,15.80
2017-07-25T01:28:57.536Z,15.80
2017-07-25T01:31:23.877Z,15.80
2017-07-25T01:33:50.247Z,15.80
2017-07-25T01:36:28.489Z,15.80
2017-07-25T01:38:54.864Z,15.80
2017-07-25T01:41:21.260Z,15.80
2017-07-25T01:43:47.632Z,15.80
2017-07-25T01:46:13.984Z,15.80
2017-07-25T01:48:41.192Z,15.80
2017-07-25T01:51:08.517Z,15.80
2017-07-25T01:53:34.866Z,15.70
2017-07-25T01:56:01.217Z,15.80
2017-07-25T01:58:27.565Z,15.80
2017-07-25T02:00:54.035Z,15.80
2017-07-25T02:03:20.413Z,15.80
2017-07-25T02:05:47.496Z,15.70
2017-07-25T02:08:13.837Z,15.70
2017-07-25T02:10:40.224Z,15.80
2017-07-25T02:13:06.597Z,15.70
2017-07-25T02:15:32.966Z,15.70
2017-07-25T02:17:59.300Z,15.70
2017-07-25T02:20:27.023Z,15.70
2017-07-25T02:22:53.344Z,15.70
2017-07-25T02:25:19.680Z,15.70
2017-07-25T02:27:46.776Z,15.70
2017-07-25T02:30:13.107Z,15.70
2017-07-25T02:32:39.464Z,15.50
2017-07-25T02:35:05.935Z,15.60
2017-07-25T02:37:32.328Z,15.60
2017-07-25T02:40:05.007Z,15.60
2017-07-25T02:42:31.369Z,15.60
2017-07-25T02:44:57.750Z,15.40
2017-07-25T02:47:24.123Z,15.60
2017-07-25T02:49:50.492Z,15.40
2017-07-25T02:52:17.572Z,15.70
2017-07-25T02:54:43.928Z,15.60
2017-07-25T02:57:10.269Z,15.60
2017-07-25T02:59:36.651Z,15.60
2017-07-25T03:02:03.020Z,15.50
2017-07-25T03:04:29.380Z,15.50
2017-07-25T03:06:56.020Z,15.50
2017-07-25T03:09:22.585Z,15.50
2017-07-25T03:11:51.910Z,15.40
2017-07-25T03:14:18.293Z,15.40
2017-07-25T03:16:44.649Z,15.30
2017-07-25T03:19:11.032Z,15.30
2017-07-25T03:21:37.507Z,15.30
2017-07-25T03:24:03.939Z,15.30
2017-07-25T03:26:31.089Z,15.40
2017-07-25T03:28:58.182Z,15.40
2017-07-25T03:31:24.545Z,15.30
2017-07-25T03:33:50.893Z,15.30
2017-07-25T03:36:17.255Z,15.30
2017-07-25T03:38:43.623Z,15.40
2017-07-25T03:41:09.972Z,15.40
2017-07-25T03:43:36.389Z,15.40
2017-07-25T03:46:02.862Z,15.30
2017-07-25T03:48:29.254Z,15.30
2017-07-25T03:50:55.608Z,15.40
2017-07-25T03:53:21.970Z,15.30
2017-07-25T03:55:48.300Z,15.20
2017-07-25T03:58:14.860Z,15.20
2017-07-25T04:00:41.871Z,15.00
2017-07-25T04:03:08.343Z,15.10
2017-07-25T04:05:35.425Z,15.00
2017-07-25T04:08:01.764Z,15.00
2017-07-25T04:10:28.085Z,15.00
2017-07-25T04:12:55.122Z,15.00
2017-07-25T04:15:21.455Z,14.90
2017-07-25T04:17:47.797Z,15.00
2017-07-25T04:20:14.115Z,15.00
2017-07-25T04:22:40.461Z,14.90
2017-07-25T04:25:06.816Z,14.90
2017-07-25T04:27:33.866Z,15.00
2017-07-25T04:30:03.676Z,15.00
2017-07-25T04:32:30.016Z,15.00
2017-07-25T04:34:56.343Z,15.00
2017-07-25T04:37:22.712Z,15.00
2017-07-25T04:39:49.781Z,15.00
2017-07-25T04:42:16.116Z,15.00
2017-07-25T04:44:42.466Z,15.00
2017-07-25T04:47:08.845Z,14.70
2017-07-25T04:49:35.191Z,15.00
2017-07-25T04:52:05.317Z,15.00
2017-07-25T04:54:31.674Z,15.00
2017-07-25T04:56:58.008Z,15.00
2017-07-25T04:59:28.293Z,15.10
2017-07-25T05:01:54.620Z,15.00
2017-07-25T05:04:20.960Z,15.00
2017-07-25T05:06:48.065Z,15.10
2017-07-25T05:09:14.396Z,15.10
2017-07-25T05:11:40.748Z,15.20
2017-07-25T05:14:07.100Z,15.20
2017-07-25T05:16:33.434Z,15.30
2017-07-25T05:18:59.769Z,15.20
2017-07-25T05:21:26.865Z,15.20
2017-07-25T05:23:53.205Z,15.20
2017-07-25T05:26:20.449Z,15.10
2017-07-25T05:28:46.837Z,15.20
2017-07-25T05:31:13.157Z,15.20
2017-07-25T05:33:40.229Z,15.10
2017-07-25T05:36:06.596Z,15.10
2017-07-25T05:38:32.963Z,15.20
2017-07-25T05:41:05.754Z,15.30
2017-07-25T05:43:32.118Z,15.30
2017-07-25T05:45:58.454Z,15.40
2017-07-25T05:48:24.826Z,15.30
2017-07-25T05:50:52.490Z,15.60
2017-07-25T05:53:18.827Z,15.50
2017-07-25T05:55:45.238Z,15.40
2017-07-25T05:58:11.569Z,15.60
2017-07-25T06:00:38.037Z,15.60
2017-07-25T06:03:04.354Z,15.50
2017-07-25T06:05:32.733Z,15.50
2017-07-25T06:07:59.103Z,15.60
2017-07-25T06:10:25.451Z,15.70
2017-07-25T06:12:51.819Z,15.90
2017-07-25T06:15:18.174Z,15.90
2017-07-25T06:17:50.934Z,15.70
2017-07-25T06:20:17.279Z,15.70
2017-07-25T06:22:43.620Z,15.80
2017-07-25T06:25:10.693Z,15.80
2017-07-25T06:27:37.060Z,15.80
2017-07-25T06:30:04.151Z,16.00
2017-07-25T06:32:30.496Z,16.00
2017-07-25T06:35:00.560Z,16.00
2017-07-25T06:37:26.895Z,16.00
2017-07-25T06:39:53.223Z,15.90
2017-07-25T06:42:19.568Z,15.90
2017-07-25T06:44:46.702Z,16.00
2017-07-25T06:47:14.140Z,15.90
2017-07-25T06:49:40.527Z,16.10
2017-07-25T06:52:06.973Z,16.00
2017-07-25T06:54:34.040Z,16.10
2017-07-25T06:57:00.350Z,16.10
2017-07-25T06:59:26.738Z,16.10
2017-07-25T07:01:53.115Z,16.10
2017-07-25T07:04:23.146Z,16.10
2017-07-25T07:06:49.515Z,16.20
2017-07-25T07:09:15.850Z,16.10
2017-07-25T07:11:42.232Z,16.10
2017-07-25T07:14:08.605Z,16.10
2017-07-25T07:16:35.751Z,16.10
2017-07-25T07:19:02.950Z,16.20
2017-07-25T07:21:31.679Z,16.20
2017-07-25T07:23:58.036Z,16.40
2017-07-25T07:26:24.418Z,16.30
2017-07-25T07:28:50.784Z,16.30
2017-07-25T07:31:17.116Z,16.20
2017-07-25T07:33:43.531Z,16.30
2017-07-25T07:36:09.849Z,16.30
2017-07-25T07:38:38.178Z,16.20
2017-07-25T07:41:04.511Z,16.30
2017-07-25T07:43:30.884Z,16.40
2017-07-25T07:45:57.236Z,16.40
2017-07-25T07:48:23.596Z,16.20
2017-07-25T07:50:50.758Z,16.20
2017-07-25T07:53:23.708Z,16.20
2017-07-25T07:55:50.105Z,16.10
2017-07-25T07:58:16.424Z,16.00
2017-07-25T08:00:42.791Z,16.00
2017-07-25T08:03:09.272Z,16.00
2017-07-25T08:05:35.625Z,16.10
2017-07-25T08:08:02.683Z,16.00
2017-07-25T08:10:29.011Z,15.90
2017-07-25T08:12:55.368Z,15.90
2017-07-25T08:15:21.680Z,15.80
2017-07-25T08:17:48.025Z,15.80
2017-07-25T08:20:14.341Z,15.80
2017-07-25T08:22:40.688Z,15.80
2017-07-25T08:25:07.781Z,15.90
2017-07-25T08:27:34.262Z,15.90
2017-07-25T08:30:04.970Z,15.90
2017-07-25T08:32:31.422Z,16.00
2017-07-25T08:34:57.769Z,16.20
2017-07-25T08:37:24.097Z,16.10
2017-07-25T08:39:50.430Z,16.10
2017-07-25T08:42:16.738Z,16.20
2017-07-25T08:44:47.996Z,16.30
2017-07-25T08:47:14.356Z,16.30
2017-07-25T08:49:40.663Z,16.20
2017-07-25T08:52:07.009Z,16.30
2017-07-25T08:54:33.355Z,16.40
2017-07-25T08:56:59.705Z,16.40
2017-07-25T08:59:26.116Z,16.50
2017-07-25T09:01:52.478Z,16.60
2017-07-25T09:04:19.577Z,16.50
2017-07-25T09:06:45.923Z,16.50
2017-07-25T09:09:12.248Z,16.60
2017-07-25T09:11:38.692Z,16.60
2017-07-25T09:14:05.030Z,16.60
2017-07-25T09:16:31.434Z,16.70
2017-07-25T09:18:57.768Z,16.80
2017-07-25T09:21:24.111Z,16.80
2017-07-25T09:23:50.493Z,16.90
2017-07-25T09:26:16.876Z,16.90
2017-07-25T09:28:43.416Z,17.00
2017-07-25T09:31:10.566Z,17.00
2017-07-25T09:33:36.930Z,17.00
2017-07-25T09:36:03.248Z,17.20
2017-07-25T09:38:29.585Z,17.30
2017-07-25T09:40:55.953Z,17.40
2017-07-25T09:43:22.315Z,17.40
2017-07-25T09:45:48.665Z,17.50
2017-07-25T09:48:18.163Z,17.40
2017-07-25T09:50:44.789Z,17.50
2017-07-25T09:53:11.120Z,17.40
2017-07-25T09:55:37.459Z,17.40
2017-07-25T09:58:03.825Z,17.60
2017-07-25T10:00:30.161Z,17.70
2017-07-25T10:02:56.525Z,17.50
2017-07-25T10:05:22.880Z,17.70
2017-07-25T10:07:49.856Z,17.70
2017-07-25T10:10:16.588Z,17.60
2017-07-25T10:12:42.947Z,17.60
2017-07-25T10:15:10.028Z,17.60
2017-07-25T10:17:36.427Z,17.60
2017-07-25T10:20:02.756Z,17.80
2017-07-25T10:22:29.093Z,17.70
2017-07-25T10:24:56.151Z,17.80
2017-07-25T10:27:22.472Z,17.70
2017-07-25T10:29:48.834Z,17.60
2017-07-25T10:32:15.176Z,17.70
2017-07-25T10:34:42.273Z,17.70
2017-07-25T10:37:08.607Z,17.60
2017-07-25T10:39:35.077Z,17.60
2017-07-25T10:42:01.444Z,17.70
2017-07-25T10:44:27.779Z,17.50
2017-07-25T10:46:54.131Z,17.60
2017-07-25T10:49:20.540Z,17.70
2017-07-25T10:51:50.727Z,17.60
2017-07-25T10:54:17.068Z,17.70
2017-07-25T10:56:43.444Z,17.60
2017-07-25T10:59:09.766Z,17.70
2017-07-25T11:01:36.856Z,17.60
2017-07-25T11:04:03.228Z,17.60
2017-07-25T11:06:29.566Z,17.50
2017-07-25T11:08:55.916Z,17.50
2017-07-25T11:11:22.353Z,17.40
2017-07-25T11:13:48.677Z,17.40
2017-07-25T11:16:15.020Z,17.40
2017-07-25T11:18:41.336Z,17.40
2017-07-25T11:21:07.716Z,17.20
2017-07-25T11:23:34.058Z,17.20
2017-07-25T11:26:00.399Z,17.20
2017-07-25T11:28:30.632Z,17.20
2017-07-25T11:30:56.944Z,17.30
2017-07-25T11:33:24.070Z,17.40
2017-07-25T11:35:50.412Z,17.30
2017-07-25T11:38:17.529Z,17.40
2017-07-25T11:40:43.885Z,17.40
2017-07-25T11:43:10.988Z,17.50
2017-07-25T11:45:37.332Z,17.50
2017-07-25T11:48:04.029Z,17.60
2017-07-25T11:50:30.606Z,17.50
2017-07-25T11:52:56.976Z,17.50
2017-07-25T11:55:23.443Z,17.50
2017-07-25T11:57:50.576Z,17.40
2017-07-25T12:00:16.970Z,17.40
2017-07-25T12:02:43.297Z,17.50
2017-07-25T12:05:09.655Z,17.00
2017-07-25T12:07:36.205Z,17.30
2017-07-25T12:10:02.619Z,17.50
2017-07-25T12:12:28.956Z,17.70
2017-07-25T12:14:57.385Z,17.80
2017-07-25T12:17:23.721Z,17.60
2017-07-25T12:19:50.049Z,17.80
2017-07-25T12:22:16.384Z,17.50
2017-07-25T12:24:42.758Z,17.80
2017-07-25T12:27:09.137Z,17.90
2017-07-25T12:29:35.589Z,18.00
2017-07-25T12:32:01.942Z,18.00
2017-07-25T12:34:32.836Z,18.00
2017-07-25T12:36:59.202Z,18.00
2017-07-25T12:39:25.609Z,17.80
2017-07-25T12:41:51.964Z,17.90
2017-07-25T12:44:18.336Z,17.90
2017-07-25T12:46:44.753Z,17.90
2017-07-25T12:49:17.578Z,17.80
2017-07-25T12:51:43.892Z,17.70
2017-07-25T12:54:10.300Z,17.80
2017-07-25T12:56:36.778Z,17.80
2017-07-25T12:59:03.117Z,17.80
2017-07-25T13:01:41.799Z,17.90
2017-07-25T13:04:08.140Z,17.70
2017-07-25T13:06:34.472Z,17.70
2017-07-25T13:09:00.823Z,17.70
2017-07-25T13:11:27.210Z,17.80
2017-07-25T13:13:53.559Z,17.50
2017-07-25T13:16:20.035Z,17.40
2017-07-25T13:18:46.353Z,17.60
2017-07-25T13:21:12.783Z,17.50
2017-07-25T13:23:39.126Z,17.70
2017-07-25T13:26:05.444Z,17.30
2017-07-25T13:28:31.778Z,17.30
2017-07-25T13:33:29.590Z,17.10
2017-07-25T13:35:55.913Z,17.10
2017-07-25T13:38:22.289Z,17.20
2017-07-25T13:40:48.618Z,17.20
2017-07-25T13:43:14.976Z,17.30
2017-07-25T13:45:41.337Z,17.10
2017-07-25T13:48:07.665Z,17.20
2017-07-25T13:50:34.015Z,17.30
2017-07-25T13:53:00.353Z,17.30
2017-07-25T13:55:26.913Z,17.40
2017-07-25T13:57:53.962Z,17.30
2017-07-25T14:00:20.395Z,17.30
2017-07-25T14:02:46.716Z,17.10
2017-07-25T14:05:13.067Z,17.20
2017-07-25T14:07:39.385Z,17.20
2017-07-25T14:10:05.690Z,17.40
2017-07-25T14:12:32.017Z,17.40
2017-07-25T14:14:58.356Z,17.40
2017-07-25T14:17:24.670Z,17.30
2017-07-25T14:19:51.160Z,17.30
2017-07-25T14:22:17.515Z,17.30
2017-07-25T14:24:43.819Z,17.30
2017-07-25T14:27:10.796Z,17.30
2017-07-25T14:29:38.826Z,17.60
2017-07-25T14:32:05.198Z,17.60
2017-07-25T14:34:31.508Z,17.50
2017-07-25T14:36:57.829Z,17.40
2017-07-25T14:39:24.172Z,17.30
2017-07-25T14:41:50.522Z,17.20
2017-07-25T14:44:16.854Z,17.50
2017-07-25T14:46:43.151Z,17.40
2017-07-25T14:49:09.506Z,17.50
2017-07-25T14:51:36.719Z,17.50
2017-07-25T14:54:03.042Z,17.50
2017-07-25T14:56:29.381Z,17.50
2017-07-25T14:58:55.782Z,17.40
2017-07-25T15:01:25.708Z,17.40
2017-07-25T15:03:52.068Z,17.50
2017-07-25T15:06:18.386Z,17.50
2017-07-25T15:08:44.727Z,17.40
2017-07-25T15:11:11.904Z,17.40
2017-07-25T15:13:38.467Z,17.40
2017-07-25T15:16:04.835Z,17.40
2017-07-25T15:18:31.274Z,17.40
2017-07-25T15:23:29.111Z,17.60
2017-07-25T15:25:55.429Z,17.60
2017-07-25T15:28:21.840Z,17.60
2017-07-25T15:30:48.160Z,17.60
2017-07-25T15:33:14.547Z,17.50
2017-07-25T15:35:41.641Z,17.50
2017-07-25T15:38:08.079Z,17.50
2017-07-25T15:40:34.411Z,17.50
2017-07-25T15:43:00.956Z,17.50
2017-07-25T15:45:27.324Z,17.50
2017-07-25T15:47:53.644Z,17.60
2017-07-25T15:50:19.980Z,17.70
2017-07-25T15:52:46.409Z,17.60
2017-07-25T15:55:12.887Z,17.50
2017-07-25T15:57:39.279Z,17.40
2017-07-25T16:00:05.748Z,17.40
2017-07-25T16:02:32.320Z,17.30
2017-07-25T16:04:58.692Z,17.30
2017-07-25T16:07:25.029Z,17.40
2017-07-25T16:09:52.770Z,17.30
2017-07-25T16:12:19.083Z,17.30
2017-07-25T16:14:46.151Z,17.30
2017-07-25T16:17:12.481Z,17.30
2017-07-25T16:19:38.893Z,17.30
2017-07-25T16:22:05.198Z,17.30
2017-07-25T16:24:33.397Z,17.20
2017-07-25T16:26:59.737Z,17.10
2017-07-25T16:29:26.130Z,17.30
2017-07-25T16:31:53.251Z,17.00
2017-07-25T16:34:19.581Z,17.00
2017-07-25T16:36:49.152Z,16.90
2017-07-25T16:39:15.483Z,16.90
2017-07-25T16:41:41.789Z,16.80
2017-07-25T16:44:08.111Z,16.80
2017-07-25T16:46:34.408Z,16.80
2017-07-25T16:49:00.736Z,16.70
2017-07-25T16:51:27.826Z,16.90
2017-07-25T16:53:54.193Z,16.80
2017-07-25T16:56:20.518Z,16.80
2017-07-25T16:58:46.891Z,16.80
2017-07-25T17:01:13.205Z,16.90
2017-07-25T17:03:42.483Z,16.80
2017-07-25T17:06:08.809Z,16.70
2017-07-25T17:08:35.144Z,16.90
2017-07-25T17:11:01.529Z,16.90
2017-07-25T17:13:27.853Z,16.90
2017-07-25T17:15:54.911Z,16.90
2017-07-25T17:18:21.354Z,16.90
2017-07-25T17:20:47.927Z,16.90
2017-07-25T17:23:14.864Z,16.90
2017-07-25T17:25:41.216Z,16.90
2017-07-25T17:28:07.540Z,16.90
2017-07-25T17:30:33.890Z,16.90
2017-07-25T17:33:00.209Z,17.10
2017-07-25T17:35:26.544Z,17.00
2017-07-25T17:37:52.876Z,17.00
2017-07-25T17:40:19.312Z,16.90
2017-07-25T17:42:48.403Z,16.90
2017-07-25T17:45:14.757Z,16.90
2017-07-25T17:47:41.105Z,17.00
2017-07-25T17:50:07.482Z,16.90
2017-07-25T17:52:33.904Z,16.90
2017-07-25T17:55:00.284Z,16.90
2017-07-25T17:57:27.028Z,16.90
2017-07-25T18:02:41.550Z,17.00
2017-07-25T18:05:09.210Z,16.70
2017-07-25T18:07:35.821Z,17.00
2017-07-25T18:10:02.262Z,16.90
2017-07-25T18:12:28.705Z,16.90
2017-07-25T18:14:55.074Z,16.90
2017-07-25T18:17:21.483Z,16.90
2017-07-25T18:19:47.983Z,16.90
2017-07-25T18:22:14.874Z,16.70
2017-07-25T18:24:41.514Z,16.50
2017-07-25T18:27:08.007Z,16.80
2017-07-25T18:29:35.397Z,16.70
2017-07-25T18:32:03.163Z,16.50
2017-07-25T18:34:29.788Z,16.60
2017-07-25T18:36:56.155Z,16.40
2017-07-25T18:39:22.549Z,16.40
2017-07-25T18:41:48.968Z,16.60
2017-07-25T18:44:15.447Z,16.60
2017-07-25T18:46:41.958Z,16.60
2017-07-25T18:49:09.052Z,16.60
2017-07-25T18:51:35.472Z,16.60
2017-07-25T18:54:02.051Z,16.60
2017-07-25T18:56:28.923Z,16.20
2017-07-25T18:58:55.785Z,16.40
2017-07-25T19:01:22.738Z,16.40
2017-07-25T19:03:49.191Z,16.50
2017-07-25T19:06:19.514Z,16.40
2017-07-25T19:08:46.214Z,16.60
2017-07-25T19:11:12.959Z,16.50
2017-07-25T19:13:45.680Z,16.60
2017-07-25T19:16:12.265Z,16.60
2017-07-25T19:18:39.023Z,16.60
2017-07-25T19:21:05.620Z,16.40
2017-07-25T19:23:32.264Z,16.50
2017-07-25T19:25:59.067Z,16.40
2017-07-25T19:28:25.750Z,16.40
2017-07-25T19:30:53.343Z,16.50
2017-07-25T19:33:20.025Z,16.50
2017-07-25T19:35:46.752Z,16.30
2017-07-25T19:38:14.349Z,16.50
2017-07-25T19:40:40.964Z,16.50
2017-07-25T19:43:07.875Z,16.40
2017-07-25T19:45:34.527Z,16.40
2017-07-25T19:48:01.280Z,16.60
2017-07-25T19:50:28.000Z,16.50
2017-07-25T19:52:55.143Z,16.40
2017-07-25T19:55:21.809Z,16.40
2017-07-25T19:57:48.612Z,16.60
2017-07-25T20:00:15.342Z,16.70
2017-07-25T20:02:41.972Z,16.60
2017-07-25T20:05:08.721Z,16.60
2017-07-25T20:07:35.331Z,16.30
2017-07-25T20:10:01.941Z,16.40
2017-07-25T20:12:28.644Z,16.30
2017-07-25T20:14:59.465Z,16.40
2017-07-25T20:17:26.226Z,16.40
2017-07-25T20:19:52.906Z,16.50
2017-07-25T20:22:20.785Z,16.40
2017-07-25T20:24:47.491Z,16.40
2017-07-25T20:27:14.240Z,16.50
2017-07-25T20:29:40.887Z,16.20
2017-07-25T20:32:07.525Z,16.50
2017-07-25T20:34:34.761Z,16.50
2017-07-25T20:37:01.429Z,16.50
2017-07-25T20:39:28.280Z,16.40
2017-07-25T20:41:54.920Z,16.30
2017-07-25T20:44:23.316Z,16.40
2017-07-25T20:46:50.079Z,16.40
2017-07-25T20:49:16.716Z,16.40
2017-07-25T20:51:43.357Z,16.40
2017-07-25T20:54:10.111Z,16.40
2017-07-25T20:56:36.706Z,16.40
2017-07-25T20:59:03.529Z,16.40
2017-07-25T21:01:30.136Z,16.20
2017-07-25T21:03:56.893Z,16.30
2017-07-25T21:06:23.471Z,16.20
2017-07-25T21:08:50.064Z,16.20
2017-07-25T21:11:17.069Z,16.10
2017-07-25T21:13:43.886Z,16.00
2017-07-25T21:16:10.775Z,16.10
2017-07-25T21:18:37.431Z,16.00
2017-07-25T21:21:04.222Z,16.00
2017-07-25T21:23:31.475Z,16.10
2017-07-25T21:25:58.039Z,16.10
2017-07-25T21:28:24.571Z,16.10
2017-07-25T21:30:51.347Z,16.10
2017-07-25T21:33:17.963Z,16.00
2017-07-25T21:35:44.651Z,16.10
2017-07-25T21:38:11.449Z,15.90
2017-07-25T21:40:38.895Z,16.00
2017-07-25T21:43:05.632Z,16.00
2017-07-25T21:45:33.026Z,16.10
2017-07-25T21:47:59.652Z,16.10
2017-07-25T21:50:26.246Z,16.10
2017-07-25T21:52:52.914Z,16.10
2017-07-25T21:55:19.613Z,16.10
2017-07-25T21:57:46.343Z,16.10
2017-07-25T22:00:12.964Z,16.20
2017-07-25T22:02:51.787Z,16.20
2017-07-25T22:05:18.434Z,16.40
2017-07-25T22:07:45.309Z,16.20
2017-07-25T22:10:12.015Z,16.40
2017-07-25T22:12:38.936Z,16.40
2017-07-25T22:15:05.590Z,16.30
2017-07-25T22:17:32.224Z,16.30
2017-07-25T22:19:58.851Z,16.30
2017-07-25T22:22:25.509Z,16.40
2017-07-25T22:24:52.572Z,16.40
2017-07-25T22:27:19.740Z,16.60
2017-07-25T22:29:46.762Z,16.50
2017-07-25T22:32:13.396Z,16.50
2017-07-25T22:34:42.807Z,16.60
2017-07-25T22:37:18.893Z,16.60
2017-07-25T22:39:49.515Z,16.80
2017-07-25T22:42:18.367Z,16.50
2017-07-25T22:44:45.048Z,16.60
2017-07-25T22:47:17.437Z,16.70
2017-07-25T22:49:44.721Z,16.70
2017-07-25T22:52:12.197Z,16.60
2017-07-25T22:54:40.558Z,16.20
2017-07-25T22:57:07.683Z,16.60
2017-07-25T22:59:35.709Z,16.80
2017-07-25T23:02:02.584Z,16.60
2017-07-25T23:04:29.347Z,16.60
2017-07-25T23:06:56.056Z,16.60
2017-07-25T23:09:22.693Z,16.50
2017-07-25T23:11:51.336Z,16.70
2017-07-25T23:14:18.627Z,16.60
2017-07-25T23:16:45.948Z,16.60
2017-07-25T23:19:12.507Z,16.70
2017-07-25T23:21:40.000Z,16.60
2017-07-25T23:24:07.426Z,16.50
2017-07-25T23:26:34.008Z,16.50
2017-07-25T23:29:00.700Z,16.50
2017-07-25T23:31:27.479Z,16.40
2017-07-25T23:33:54.197Z,16.40
2017-07-25T23:36:20.972Z,16.60
2017-07-25T23:38:47.599Z,16.30
2017-07-25T23:41:14.975Z,16.40
2017-07-25T23:43:41.537Z,16.10
2017-07-25T23:46:08.162Z,16.50
2017-07-25T23:48:34.883Z,16.40
2017-07-25T23:51:01.509Z,16.40
2017-07-25T23:53:28.047Z,16.50
2017-07-25T23:55:55.346Z,16.50
2017-07-25T23:58:21.914Z,16.40
