createdAt,value
2019-02-27T00:00:11.423Z,100.00
2019-02-27T00:02:40.539Z,100.00
2019-02-27T00:05:09.097Z,100.00
2019-02-27T00:07:37.491Z,100.00
2019-02-27T00:10:07.478Z,100.00
2019-02-27T00:12:35.896Z,100.00
2019-02-27T00:15:05.944Z,100.00
2019-02-27T00:17:34.409Z,100.00
2019-02-27T00:20:05.021Z,100.00
2019-02-27T00:22:33.070Z,100.00
2019-02-27T00:25:03.543Z,100.00
2019-02-27T00:27:31.678Z,100.00
2019-02-27T00:30:04.633Z,100.00
2019-02-27T00:32:30.351Z,100.00
2019-02-27T00:34:58.808Z,100.00
2019-02-27T00:37:27.233Z,100.00
2019-02-27T00:39:55.692Z,100.00
2019-02-27T00:42:33.073Z,100.00
2019-02-27T00:44:54.321Z,100.00
2019-02-27T00:47:22.751Z,100.00
2019-02-27T00:49:51.205Z,100.00
2019-02-27T00:52:19.709Z,100.00
2019-02-27T00:54:48.167Z,100.00
2019-02-27T00:57:20.574Z,100.00
2019-02-27T00:59:46.777Z,100.00
2019-02-27T01:02:15.198Z,100.00
2019-02-27T01:04:43.650Z,100.00
2019-02-27T01:07:12.146Z,100.00
2019-02-27T01:09:40.975Z,100.00
2019-02-27T01:12:09.397Z,100.00
2019-02-27T01:14:37.851Z,100.00
2019-02-27T01:17:06.280Z,100.00
2019-02-27T01:19:38.354Z,100.00
2019-02-27T01:22:04.945Z,100.00
2019-02-27T01:24:33.376Z,100.00
2019-02-27T01:27:04.626Z,100.00
2019-02-27T01:29:32.060Z,100.00
2019-02-27T01:32:00.515Z,100.00
2019-02-27T01:34:28.945Z,100.00
2019-02-27T01:36:57.989Z,100.00
2019-02-27T01:39:27.104Z,100.00
2019-02-27T01:41:57.924Z,100.00
2019-02-27T01:44:25.720Z,100.00
2019-02-27T01:46:54.740Z,100.00
2019-02-27T01:49:23.287Z,100.00
2019-02-27T01:51:51.741Z,100.00
2019-02-27T01:54:20.167Z,100.00
2019-02-27T01:56:48.624Z,100.00
2019-02-27T01:59:17.818Z,100.00
2019-02-27T02:01:46.389Z,100.00
2019-02-27T02:04:14.815Z,100.00
2019-02-27T02:06:43.273Z,100.00
2019-02-27T02:09:31.338Z,100.00
2019-02-27T02:12:02.332Z,100.00
2019-02-27T02:14:56.897Z,100.00
2019-02-27T02:17:38.203Z,100.00
2019-02-27T02:20:13.285Z,100.00
2019-02-27T02:22:53.869Z,100.00
2019-02-27T02:25:31.251Z,100.00
2019-02-27T02:28:17.931Z,100.00
2019-02-27T02:31:04.937Z,100.00
2019-02-27T02:33:51.415Z,100.00
2019-02-27T02:36:26.406Z,100.00
2019-02-27T02:39:02.534Z,100.00
2019-02-27T02:41:47.995Z,100.00
2019-02-27T02:44:43.749Z,100.00
2019-02-27T02:47:30.208Z,100.00
2019-02-27T02:50:25.860Z,100.00
2019-02-27T02:52:57.489Z,100.00
2019-02-27T02:55:32.366Z,100.00
2019-02-27T02:58:31.901Z,100.00
2019-02-27T03:01:13.940Z,100.00
2019-02-27T03:03:45.359Z,100.00
2019-02-27T03:06:36.116Z,100.00
2019-02-27T03:09:19.582Z,100.00
2019-02-27T03:12:07.656Z,100.00
2019-02-27T03:15:12.918Z,100.00
2019-02-27T03:17:54.755Z,100.00
2019-02-27T03:21:01.622Z,100.00
2019-02-27T03:23:56.202Z,100.00
2019-02-27T03:26:30.662Z,100.00
2019-02-27T03:29:02.286Z,100.00
2019-02-27T03:32:03.617Z,100.00
2019-02-27T03:34:47.899Z,100.00
2019-02-27T03:37:26.214Z,100.00
2019-02-27T03:40:14.384Z,100.00
2019-02-27T03:42:49.007Z,100.00
2019-02-27T03:45:48.125Z,100.00
2019-02-27T03:48:34.574Z,100.00
2019-02-27T03:51:12.163Z,100.00
2019-02-27T03:53:49.664Z,100.00
2019-02-27T03:56:26.830Z,100.00
2019-02-27T03:59:25.799Z,100.00
2019-02-27T04:02:15.257Z,100.00
2019-02-27T04:04:49.661Z,100.00
2019-02-27T04:07:39.436Z,100.00
2019-02-27T04:10:07.965Z,100.00
2019-02-27T04:12:36.438Z,100.00
2019-02-27T04:15:07.777Z,100.00
2019-02-27T04:17:35.209Z,100.00
2019-02-27T04:20:03.962Z,100.00
2019-02-27T04:22:36.200Z,100.00
2019-02-27T04:25:02.565Z,100.00
2019-02-27T04:27:30.992Z,100.00
2019-02-27T04:29:59.444Z,100.00
2019-02-27T04:32:27.873Z,100.00
2019-02-27T04:34:56.323Z,100.00
2019-02-27T04:37:24.755Z,100.00
2019-02-27T04:39:53.206Z,100.00
2019-02-27T04:42:25.365Z,100.00
2019-02-27T04:44:51.807Z,100.00
2019-02-27T04:47:20.237Z,100.00
2019-02-27T04:49:48.695Z,100.00
2019-02-27T04:52:17.117Z,100.00
2019-02-27T04:54:45.570Z,100.00
2019-02-27T04:57:13.995Z,100.00
2019-02-27T04:59:42.456Z,100.00
2019-02-27T05:02:12.137Z,100.00
2019-02-27T05:04:41.066Z,100.00
2019-02-27T05:07:09.491Z,100.00
2019-02-27T05:09:37.945Z,100.00
2019-02-27T05:12:06.371Z,100.00
2019-02-27T05:14:34.827Z,100.00
2019-02-27T05:17:03.253Z,100.00
2019-02-27T05:19:31.714Z,100.00
2019-02-27T05:22:01.276Z,100.00
2019-02-27T05:24:29.878Z,100.00
2019-02-27T05:27:00.883Z,100.00
2019-02-27T05:29:28.484Z,100.00
2019-02-27T05:31:56.914Z,100.00
2019-02-27T05:34:25.363Z,100.00
2019-02-27T05:36:53.793Z,100.00
2019-02-27T05:39:22.227Z,100.00
2019-02-27T05:41:50.690Z,100.00
2019-02-27T05:44:22.257Z,100.00
2019-02-27T05:46:49.305Z,100.00
2019-02-27T05:49:17.730Z,100.00
2019-02-27T05:51:46.184Z,100.00
2019-02-27T05:54:14.612Z,100.00
2019-02-27T05:56:43.081Z,100.00
2019-02-27T05:59:11.506Z,100.00
2019-02-27T06:01:39.957Z,100.00
2019-02-27T06:04:08.387Z,100.00
2019-02-27T06:06:36.848Z,100.00
2019-02-27T06:09:09.919Z,100.00
2019-02-27T06:11:36.996Z,100.00
2019-02-27T06:14:05.433Z,100.00
2019-02-27T06:16:37.108Z,100.00
2019-02-27T06:19:04.112Z,100.00
2019-02-27T06:21:32.566Z,100.00
2019-02-27T06:24:00.990Z,100.00
2019-02-27T06:26:32.220Z,100.00
2019-02-27T06:28:59.668Z,100.00
2019-02-27T06:31:28.134Z,100.00
2019-02-27T06:33:56.566Z,100.00
2019-02-27T06:36:25.028Z,100.00
2019-02-27T06:38:53.470Z,100.00
2019-02-27T06:41:21.924Z,100.00
2019-02-27T06:43:50.361Z,100.00
2019-02-27T06:46:20.021Z,100.00
2019-02-27T06:48:48.983Z,100.00
2019-02-27T06:51:17.422Z,100.00
2019-02-27T06:53:46.089Z,100.00
2019-02-27T06:56:14.594Z,100.00
2019-02-27T06:58:43.021Z,100.00
2019-02-27T07:01:13.275Z,100.00
2019-02-27T07:03:41.626Z,100.00
2019-02-27T07:06:10.100Z,100.00
2019-02-27T07:08:38.732Z,100.00
2019-02-27T07:11:10.903Z,100.00
2019-02-27T07:13:37.401Z,100.00
2019-02-27T07:16:05.858Z,100.00
2019-02-27T07:18:36.383Z,100.00
2019-02-27T07:21:04.437Z,100.00
2019-02-27T07:23:32.892Z,100.00
2019-02-27T07:26:01.321Z,100.00
2019-02-27T07:28:29.783Z,100.00
2019-02-27T07:30:58.212Z,100.00
2019-02-27T07:33:26.666Z,100.00
2019-02-27T07:35:55.089Z,100.00
2019-02-27T07:38:25.541Z,100.00
2019-02-27T07:40:53.960Z,100.00
2019-02-27T07:43:22.483Z,100.00
2019-02-27T07:45:50.906Z,100.00
2019-02-27T07:48:19.363Z,100.00
2019-02-27T07:50:49.205Z,100.00
2019-02-27T07:53:18.334Z,100.00
2019-02-27T07:55:47.507Z,100.00
2019-02-27T07:58:16.048Z,100.00
2019-02-27T08:00:47.115Z,100.00
2019-02-27T08:03:14.651Z,100.00
2019-02-27T08:05:43.061Z,100.00
2019-02-27T08:08:11.503Z,100.00
2019-02-27T08:10:39.926Z,100.00
2019-02-27T08:13:08.373Z,100.00
2019-02-27T08:15:36.853Z,100.00
2019-02-27T08:18:05.434Z,100.00
2019-02-27T08:20:34.068Z,100.00
2019-02-27T08:23:02.514Z,100.00
2019-02-27T08:25:30.930Z,100.00
2019-02-27T08:27:59.376Z,100.00
2019-02-27T08:30:28.929Z,100.00
2019-02-27T08:32:57.372Z,100.00
2019-02-27T08:35:25.791Z,100.00
2019-02-27T08:38:02.165Z,100.00
2019-02-27T08:40:25.251Z,100.00
2019-02-27T08:42:53.848Z,100.00
2019-02-27T08:45:26.824Z,100.00
2019-02-27T08:47:52.503Z,100.00
2019-02-27T08:50:24.559Z,100.00
2019-02-27T08:52:53.125Z,100.00
2019-02-27T08:55:22.835Z,100.00
2019-02-27T08:57:55.613Z,100.00
2019-02-27T09:00:26.876Z,100.00
2019-02-27T09:02:55.943Z,100.00
2019-02-27T09:05:24.470Z,100.00
2019-02-27T09:07:52.881Z,100.00
2019-02-27T09:10:23.236Z,100.00
2019-02-27T09:12:53.071Z,100.00
2019-02-27T09:15:21.582Z,100.00
2019-02-27T09:17:50.001Z,100.00
2019-02-27T09:20:20.600Z,100.00
2019-02-27T09:22:49.326Z,100.00
2019-02-27T09:25:17.934Z,100.00
2019-02-27T09:27:46.343Z,99.71
2019-02-27T09:30:19.909Z,97.85
2019-02-27T09:32:48.390Z,95.92
2019-02-27T09:35:17.471Z,93.46
2019-02-27T09:37:48.406Z,92.72
2019-02-27T09:40:21.559Z,90.40
2019-02-27T09:42:52.618Z,91.64
2019-02-27T09:45:22.681Z,90.84
2019-02-27T09:47:51.094Z,89.88
2019-02-27T09:50:33.608Z,87.06
2019-02-27T09:53:03.518Z,86.55
2019-02-27T09:55:32.255Z,86.90
2019-02-27T09:58:00.670Z,84.72
2019-02-27T10:00:37.439Z,83.82
2019-02-27T10:03:05.919Z,83.60
2019-02-27T10:05:36.733Z,81.93
2019-02-27T10:08:05.098Z,78.63
2019-02-27T10:10:33.549Z,77.76
2019-02-27T10:13:03.289Z,78.82
2019-02-27T10:15:34.326Z,78.63
2019-02-27T10:18:02.474Z,76.96
2019-02-27T10:20:30.986Z,76.02
2019-02-27T10:22:59.397Z,70.99
2019-02-27T10:25:27.911Z,70.14
2019-02-27T10:27:56.326Z,64.67
2019-02-27T10:30:24.774Z,64.72
2019-02-27T10:32:53.260Z,64.70
2019-02-27T10:35:22.987Z,63.96
2019-02-27T10:37:54.302Z,59.97
2019-02-27T10:40:26.751Z,58.53
2019-02-27T10:42:55.235Z,58.36
2019-02-27T10:45:23.652Z,57.66
2019-02-27T10:47:52.091Z,57.31
2019-02-27T10:50:20.502Z,59.46
2019-02-27T10:52:50.070Z,57.69
2019-02-27T10:55:19.882Z,58.09
2019-02-27T10:57:48.320Z,58.76
2019-02-27T11:00:27.143Z,57.90
2019-02-27T11:02:55.596Z,56.83
2019-02-27T11:05:25.344Z,56.54
2019-02-27T11:07:53.832Z,55.54
2019-02-27T11:10:22.348Z,55.18
2019-02-27T11:12:50.802Z,55.33
2019-02-27T11:15:22.958Z,54.42
2019-02-27T11:17:51.464Z,54.69
2019-02-27T11:20:20.976Z,53.73
2019-02-27T11:22:50.438Z,53.94
2019-02-27T11:25:24.625Z,54.47
2019-02-27T11:27:53.144Z,54.06
2019-02-27T11:30:37.058Z,53.33
2019-02-27T11:33:05.782Z,53.35
2019-02-27T11:35:34.274Z,50.40
2019-02-27T11:38:02.735Z,51.94
2019-02-27T11:40:31.157Z,51.62
2019-02-27T11:43:01.141Z,50.35
2019-02-27T11:45:29.763Z,49.42
2019-02-27T11:47:58.206Z,49.97
2019-02-27T11:50:26.622Z,48.89
2019-02-27T11:52:55.064Z,49.02
2019-02-27T11:55:24.576Z,47.95
2019-02-27T11:57:53.283Z,46.63
2019-02-27T12:00:30.666Z,46.15
2019-02-27T12:02:59.254Z,46.42
2019-02-27T12:05:33.860Z,46.09
2019-02-27T12:07:58.628Z,45.21
2019-02-27T12:10:31.695Z,46.46
2019-02-27T12:13:01.371Z,44.89
2019-02-27T12:15:30.217Z,44.70
2019-02-27T12:18:00.386Z,43.80
2019-02-27T12:20:28.881Z,41.23
2019-02-27T12:22:57.382Z,42.11
2019-02-27T12:25:29.099Z,42.74
2019-02-27T12:27:56.880Z,43.92
2019-02-27T12:30:29.732Z,44.82
2019-02-27T12:32:58.178Z,45.24
2019-02-27T12:35:31.479Z,44.97
2019-02-27T12:37:59.994Z,44.25
2019-02-27T12:40:28.546Z,42.60
2019-02-27T12:42:56.996Z,41.78
2019-02-27T12:45:29.574Z,42.01
2019-02-27T12:47:57.386Z,42.01
2019-02-27T12:50:30.827Z,40.47
2019-02-27T12:52:57.678Z,40.96
2019-02-27T12:55:26.764Z,40.13
2019-02-27T12:57:55.200Z,40.12
2019-02-27T13:00:30.778Z,41.20
2019-02-27T13:02:59.796Z,40.50
2019-02-27T13:05:28.958Z,41.52
2019-02-27T13:07:57.530Z,40.78
2019-02-27T13:10:33.423Z,40.98
2019-02-27T13:12:59.494Z,41.05
2019-02-27T13:15:28.963Z,41.43
2019-02-27T13:17:58.037Z,42.17
2019-02-27T13:20:30.874Z,39.75
2019-02-27T13:23:04.148Z,39.82
2019-02-27T13:25:30.341Z,39.45
2019-02-27T13:27:58.975Z,38.52
2019-02-27T13:30:28.327Z,37.54
2019-02-27T13:33:00.831Z,37.51
2019-02-27T13:35:28.616Z,35.60
2019-02-27T13:37:57.103Z,34.59
2019-02-27T13:40:28.728Z,35.51
2019-02-27T13:42:57.190Z,34.35
2019-02-27T13:45:29.572Z,35.87
2019-02-27T13:47:59.098Z,35.83
2019-02-27T13:50:27.776Z,36.00
2019-02-27T13:52:56.252Z,35.55
2019-02-27T13:55:24.864Z,36.95
2019-02-27T13:57:53.270Z,34.89
2019-02-27T14:00:32.897Z,34.23
2019-02-27T14:03:01.317Z,35.19
2019-02-27T14:05:35.077Z,35.58
2019-02-27T14:08:00.915Z,35.27
2019-02-27T14:10:31.865Z,34.61
2019-02-27T14:13:00.340Z,33.78
2019-02-27T14:15:28.854Z,34.56
2019-02-27T14:17:57.333Z,35.09
2019-02-27T14:20:27.064Z,36.05
2019-02-27T14:22:55.667Z,35.75
2019-02-27T14:25:32.661Z,36.20
2019-02-27T14:27:59.304Z,34.80
2019-02-27T14:30:36.737Z,35.99
2019-02-27T14:33:05.195Z,36.48
2019-02-27T14:35:36.297Z,36.29
2019-02-27T14:38:03.848Z,35.63
2019-02-27T14:40:32.285Z,36.79
2019-02-27T14:43:01.163Z,36.90
2019-02-27T14:45:29.692Z,36.83
2019-02-27T14:47:59.593Z,36.77
2019-02-27T14:50:28.179Z,36.10
2019-02-27T14:52:56.665Z,36.52
2019-02-27T14:55:25.187Z,36.73
2019-02-27T14:57:53.592Z,37.35
2019-02-27T15:00:24.707Z,36.77
2019-02-27T15:02:55.604Z,37.09
2019-02-27T15:05:23.445Z,37.81
2019-02-27T15:07:53.669Z,38.58
2019-02-27T15:10:22.704Z,37.84
2019-02-27T15:12:55.066Z,37.83
2019-02-27T15:15:24.419Z,37.70
2019-02-27T15:17:52.831Z,38.72
2019-02-27T15:20:23.311Z,38.40
2019-02-27T15:22:52.712Z,37.87
2019-02-27T15:25:22.195Z,38.57
2019-02-27T15:27:50.611Z,39.48
2019-02-27T15:30:33.161Z,39.04
2019-02-27T15:33:05.128Z,38.44
2019-02-27T15:35:32.281Z,39.32
2019-02-27T15:38:00.756Z,40.07
2019-02-27T15:40:30.389Z,39.70
2019-02-27T15:42:58.910Z,39.53
2019-02-27T15:45:28.466Z,39.48
2019-02-27T15:47:57.034Z,40.32
2019-02-27T15:50:28.608Z,40.44
2019-02-27T15:52:57.052Z,41.72
2019-02-27T15:55:25.607Z,41.34
2019-02-27T15:57:54.270Z,42.52
2019-02-27T16:00:24.189Z,42.51
2019-02-27T16:02:52.692Z,42.92
2019-02-27T16:05:21.343Z,42.92
2019-02-27T16:07:49.936Z,43.23
2019-02-27T16:10:23.759Z,44.19
2019-02-27T16:12:52.258Z,44.41
2019-02-27T16:15:22.010Z,45.33
2019-02-27T16:17:50.504Z,45.10
2019-02-27T16:20:20.362Z,44.80
2019-02-27T16:22:48.867Z,45.69
2019-02-27T16:25:20.030Z,45.56
2019-02-27T16:27:48.766Z,45.86
2019-02-27T16:30:32.418Z,45.75
2019-02-27T16:33:00.940Z,46.49
2019-02-27T16:35:29.350Z,46.71
2019-02-27T16:37:58.036Z,47.17
2019-02-27T16:40:31.020Z,47.05
2019-02-27T16:42:59.465Z,47.26
2019-02-27T16:45:36.631Z,47.82
2019-02-27T16:48:03.953Z,48.04
2019-02-27T16:50:32.383Z,48.26
2019-02-27T16:53:00.895Z,48.15
2019-02-27T16:55:29.845Z,49.33
2019-02-27T16:57:58.380Z,49.77
2019-02-27T17:00:31.000Z,49.15
2019-02-27T17:02:59.429Z,49.87
2019-02-27T17:05:28.211Z,49.19
2019-02-27T17:08:00.271Z,50.58
2019-02-27T17:10:35.027Z,52.85
2019-02-27T17:13:03.471Z,57.37
2019-02-27T17:15:35.979Z,56.74
2019-02-27T17:18:02.111Z,59.25
2019-02-27T17:20:30.590Z,65.16
2019-02-27T17:22:59.108Z,65.98
2019-02-27T17:25:30.055Z,63.38
2019-02-27T17:27:57.665Z,73.32
2019-02-27T17:30:28.315Z,70.63
2019-02-27T17:32:56.815Z,68.59
2019-02-27T17:35:25.286Z,70.69
2019-02-27T17:37:53.718Z,68.24
2019-02-27T17:40:22.130Z,66.00
2019-02-27T17:42:53.581Z,70.36
2019-02-27T17:45:24.895Z,69.59
2019-02-27T17:47:53.403Z,71.90
2019-02-27T17:50:21.983Z,71.70
2019-02-27T17:52:50.854Z,72.11
2019-02-27T17:55:19.704Z,72.39
2019-02-27T17:57:48.239Z,67.10
2019-02-27T18:00:21.448Z,67.99
2019-02-27T18:02:49.851Z,69.70
2019-02-27T18:05:18.363Z,71.35
2019-02-27T18:07:46.767Z,73.98
2019-02-27T18:10:15.980Z,74.69
2019-02-27T18:12:44.466Z,76.42
2019-02-27T18:15:20.027Z,77.41
2019-02-27T18:17:45.750Z,74.23
2019-02-27T18:20:14.312Z,76.08
2019-02-27T18:22:45.856Z,77.45
2019-02-27T18:25:14.693Z,74.30
2019-02-27T18:27:43.167Z,76.91
2019-02-27T18:30:18.834Z,77.59
2019-02-27T18:32:47.968Z,76.94
2019-02-27T18:35:17.134Z,77.28
2019-02-27T18:37:45.689Z,72.62
2019-02-27T18:40:16.236Z,73.51
2019-02-27T18:42:44.712Z,76.30
2019-02-27T18:45:16.127Z,76.51
2019-02-27T18:47:44.753Z,77.31
2019-02-27T18:50:14.843Z,78.46
2019-02-27T18:52:43.312Z,81.46
2019-02-27T18:55:13.887Z,80.33
2019-02-27T18:57:45.936Z,84.72
2019-02-27T19:00:29.445Z,83.48
2019-02-27T19:03:03.035Z,87.06
2019-02-27T19:05:31.476Z,88.74
2019-02-27T19:07:59.949Z,88.74
2019-02-27T19:10:28.525Z,85.75
2019-02-27T19:12:59.970Z,91.73
2019-02-27T19:15:27.933Z,91.59
2019-02-27T19:17:56.411Z,91.59
2019-02-27T19:20:39.956Z,90.22
2019-02-27T19:23:08.367Z,89.34
2019-02-27T19:25:36.881Z,89.34
2019-02-27T19:28:05.614Z,90.73
2019-02-27T19:30:34.829Z,93.21
2019-02-27T19:33:03.400Z,97.59
2019-02-27T19:35:31.922Z,98.80
2019-02-27T19:38:00.324Z,98.80
2019-02-27T19:40:30.453Z,100.00
2019-02-27T19:43:03.213Z,100.00
2019-02-27T19:45:31.725Z,100.00
2019-02-27T19:48:00.207Z,100.00
2019-02-27T19:50:29.027Z,100.00
2019-02-27T19:53:03.321Z,98.65
2019-02-27T19:55:27.730Z,98.65
2019-02-27T19:57:56.142Z,97.61
2019-02-27T20:00:33.856Z,97.84
2019-02-27T20:03:01.549Z,99.41
2019-02-27T20:05:29.897Z,97.23
2019-02-27T20:07:58.406Z,100.00
2019-02-27T20:10:30.958Z,94.95
2019-02-27T20:12:57.118Z,97.90
2019-02-27T20:15:26.678Z,100.00
2019-02-27T20:17:55.289Z,100.00
2019-02-27T20:20:24.044Z,100.00
2019-02-27T20:22:54.597Z,100.00
2019-02-27T20:25:26.421Z,100.00
2019-02-27T20:27:57.802Z,100.00
2019-02-27T20:30:25.378Z,100.00
2019-02-27T20:32:54.255Z,100.00
2019-02-27T20:35:22.736Z,100.00
2019-02-27T20:37:51.252Z,100.00
2019-02-27T20:40:20.809Z,100.00
2019-02-27T20:42:50.442Z,100.00
2019-02-27T20:45:20.933Z,100.00
2019-02-27T20:47:49.553Z,100.00
2019-02-27T20:50:34.971Z,100.00
2019-02-27T20:52:57.817Z,100.00
2019-02-27T20:55:26.229Z,100.00
2019-02-27T20:57:54.687Z,100.00
2019-02-27T21:00:23.182Z,100.00
2019-02-27T21:02:53.472Z,100.00
2019-02-27T21:05:22.434Z,100.00
2019-02-27T21:07:50.869Z,100.00
2019-02-27T21:10:25.135Z,100.00
2019-02-27T21:12:54.480Z,100.00
2019-02-27T21:15:24.827Z,100.00
2019-02-27T21:17:57.754Z,100.00
2019-02-27T21:20:23.664Z,100.00
2019-02-27T21:22:52.173Z,100.00
2019-02-27T21:25:20.655Z,100.00
2019-02-27T21:27:49.177Z,100.00
2019-02-27T21:30:19.413Z,100.00
2019-02-27T21:32:48.021Z,100.00
2019-02-27T21:35:16.509Z,100.00
2019-02-27T21:37:45.753Z,100.00
2019-02-27T21:40:15.951Z,100.00
2019-02-27T21:42:44.559Z,100.00
2019-02-27T21:45:21.929Z,98.48
2019-02-27T21:47:51.783Z,98.82
2019-02-27T21:50:22.102Z,99.67
2019-02-27T21:52:54.258Z,100.00
2019-02-27T21:55:20.808Z,100.00
2019-02-27T21:57:49.218Z,100.00
2019-02-27T22:00:26.295Z,100.00
2019-02-27T22:02:56.821Z,100.00
2019-02-27T22:05:25.400Z,100.00
2019-02-27T22:07:53.882Z,100.00
2019-02-27T22:10:22.383Z,100.00
2019-02-27T22:12:50.866Z,100.00
2019-02-27T22:15:24.741Z,100.00
2019-02-27T22:17:53.153Z,100.00
2019-02-27T22:20:21.664Z,100.00
2019-02-27T22:22:50.222Z,100.00
2019-02-27T22:25:18.745Z,100.00
2019-02-27T22:27:47.224Z,100.00
2019-02-27T22:30:19.812Z,100.00
2019-02-27T22:32:48.856Z,100.00
2019-02-27T22:35:17.549Z,100.00
2019-02-27T22:37:51.154Z,100.00
2019-02-27T22:40:21.385Z,100.00
2019-02-27T22:42:49.866Z,100.00
2019-02-27T22:45:19.153Z,100.00
2019-02-27T22:47:48.002Z,100.00
2019-02-27T22:50:18.451Z,100.00
2019-02-27T22:52:46.935Z,100.00
2019-02-27T22:55:15.446Z,100.00
2019-02-27T22:57:44.343Z,100.00
2019-02-27T23:00:56.037Z,100.00
2019-02-27T23:03:33.440Z,100.00
2019-02-27T23:06:01.879Z,100.00
2019-02-27T23:08:30.295Z,100.00
2019-02-27T23:10:58.826Z,100.00
2019-02-27T23:13:27.412Z,100.00
2019-02-27T23:15:58.895Z,100.00
2019-02-27T23:18:26.095Z,100.00
2019-02-27T23:20:55.361Z,100.00
2019-02-27T23:23:24.701Z,100.00
2019-02-27T23:25:53.221Z,100.00
2019-02-27T23:28:21.709Z,100.00
2019-02-27T23:30:50.165Z,100.00
2019-02-27T23:33:18.734Z,100.00
2019-02-27T23:35:49.950Z,100.00
2019-02-27T23:38:17.329Z,100.00
2019-02-27T23:40:48.987Z,100.00
2019-02-27T23:43:15.911Z,100.00
2019-02-27T23:45:44.696Z,100.00
2019-02-27T23:48:13.749Z,100.00
2019-02-27T23:50:43.242Z,100.00
2019-02-27T23:53:11.806Z,100.00
2019-02-27T23:55:44.164Z,100.00
2019-02-27T23:58:10.539Z,100.00
