createdAt,value
2023-05-07T00:00:34.611Z,31.2
2023-05-07T00:01:36.464Z,31.2
2023-05-07T00:02:38.746Z,31.3
2023-05-07T00:03:41.426Z,31.2
2023-05-07T00:04:43.789Z,31.2
2023-05-07T00:05:45.826Z,31.2
2023-05-07T00:06:47.760Z,31.2
2023-05-07T00:07:49.718Z,31.2
2023-05-07T00:08:51.695Z,31.2
2023-05-07T00:09:53.709Z,31.2
2023-05-07T00:10:55.884Z,31.2
2023-05-07T00:11:57.623Z,31.3
2023-05-07T00:12:59.634Z,31.3
2023-05-07T00:14:01.857Z,31.3
2023-05-07T00:15:03.707Z,31.3
2023-05-07T00:16:05.798Z,31.3
2023-05-07T00:17:07.800Z,31.3
2023-05-07T00:18:09.658Z,31.3
2023-05-07T00:19:11.596Z,31.3
2023-05-07T00:20:13.948Z,31.4
2023-05-07T00:21:15.829Z,31.4
2023-05-07T00:22:17.611Z,31.4
2023-05-07T00:23:19.416Z,31.4
2023-05-07T00:24:21.350Z,31.4
2023-05-07T00:25:23.314Z,31.4
2023-05-07T00:26:25.154Z,31.4
2023-05-07T00:27:26.805Z,31.5
2023-05-07T00:28:28.752Z,31.5
2023-05-07T00:29:30.614Z,31.5
2023-05-07T00:30:32.570Z,31.5
2023-05-07T00:31:34.555Z,31.5
2023-05-07T00:32:36.520Z,31.4
2023-05-07T00:33:38.419Z,31.4
2023-05-07T00:34:40.217Z,31.4
2023-05-07T00:35:42.119Z,31.5
2023-05-07T00:36:43.986Z,31.5
2023-05-07T00:37:45.925Z,31.5
2023-05-07T00:38:47.668Z,31.4
2023-05-07T00:39:49.627Z,31.4
2023-05-07T00:40:51.792Z,31.4
2023-05-07T00:41:53.733Z,31.4
2023-05-07T00:42:55.663Z,31.4
2023-05-07T00:43:57.589Z,31.4
2023-05-07T00:44:59.397Z,31.4
2023-05-07T00:46:01.259Z,31.4
2023-05-07T00:47:03.187Z,31.4
2023-05-07T00:48:05.187Z,31.5
2023-05-07T00:49:07.028Z,31.5
2023-05-07T00:50:08.928Z,31.5
2023-05-07T00:51:11.835Z,31.5
2023-05-07T00:52:13.681Z,31.5
2023-05-07T00:53:15.618Z,31.5
2023-05-07T00:54:17.488Z,31.5
2023-05-07T00:55:19.425Z,31.5
2023-05-07T00:56:21.371Z,31.5
2023-05-07T00:57:23.332Z,31.5
2023-05-07T00:58:25.282Z,31.5
2023-05-07T00:59:27.289Z,31.5
2023-05-07T01:00:29.203Z,31.5
2023-05-07T01:01:31.195Z,31.5
2023-05-07T01:02:33.317Z,31.5
2023-05-07T01:03:35.867Z,31.5
2023-05-07T01:04:38.876Z,31.5
2023-05-07T01:05:42.629Z,31.5
2023-05-07T01:06:46.230Z,31.5
2023-05-07T01:07:49.201Z,31.5
2023-05-07T01:08:51.045Z,31.5
2023-05-07T01:09:53.059Z,31.5
2023-05-07T01:10:54.962Z,31.5
2023-05-07T01:11:56.915Z,31.5
2023-05-07T01:12:58.975Z,31.5
2023-05-07T01:14:00.923Z,31.5
2023-05-07T01:15:02.886Z,31.5
2023-05-07T01:16:04.727Z,31.5
2023-05-07T01:17:06.731Z,31.5
2023-05-07T01:18:08.845Z,31.6
2023-05-07T01:19:10.986Z,31.6
2023-05-07T01:20:13.718Z,31.6
2023-05-07T01:21:16.319Z,31.6
2023-05-07T01:22:18.289Z,31.5
2023-05-07T01:23:20.135Z,31.5
2023-05-07T01:24:22.088Z,31.6
2023-05-07T01:25:23.951Z,31.6
2023-05-07T01:26:25.988Z,31.6
2023-05-07T01:27:27.842Z,31.6
2023-05-07T01:28:29.888Z,31.6
2023-05-07T01:29:31.733Z,31.6
2023-05-07T01:30:33.624Z,31.6
2023-05-07T01:31:35.344Z,31.6
2023-05-07T01:32:37.635Z,31.6
2023-05-07T01:33:39.556Z,31.6
2023-05-07T01:34:41.411Z,31.6
2023-05-07T01:35:43.362Z,31.6
2023-05-07T01:36:45.208Z,31.6
2023-05-07T01:37:47.054Z,31.6
2023-05-07T01:38:48.800Z,31.6
2023-05-07T01:39:50.632Z,31.6
2023-05-07T01:40:52.505Z,31.6
2023-05-07T01:41:54.354Z,31.6
2023-05-07T01:42:56.503Z,31.7
2023-05-07T01:43:58.460Z,31.7
2023-05-07T01:45:00.404Z,31.7
2023-05-07T01:46:02.403Z,31.7
2023-05-07T01:47:04.439Z,31.7
2023-05-07T01:48:06.326Z,31.7
2023-05-07T01:49:08.326Z,31.7
2023-05-07T01:50:10.657Z,31.7
2023-05-07T01:51:13.255Z,31.7
2023-05-07T01:52:15.076Z,31.7
2023-05-07T01:53:16.939Z,31.7
2023-05-07T01:54:18.796Z,31.7
2023-05-07T01:55:20.769Z,31.8
2023-05-07T01:56:22.499Z,31.8
2023-05-07T01:57:24.452Z,31.8
2023-05-07T01:58:26.298Z,31.8
2023-05-07T01:59:28.158Z,31.8
2023-05-07T02:00:30.099Z,31.8
2023-05-07T02:01:32.117Z,31.8
2023-05-07T02:02:34.539Z,31.8
2023-05-07T02:03:36.867Z,31.8
2023-05-07T02:04:39.287Z,31.8
2023-05-07T02:05:41.272Z,31.8
2023-05-07T02:06:43.142Z,31.8
2023-05-07T02:07:44.901Z,31.9
2023-05-07T02:08:46.753Z,31.9
2023-05-07T02:09:48.478Z,31.9
2023-05-07T02:10:50.294Z,31.9
2023-05-07T02:11:52.094Z,31.9
2023-05-07T02:12:54.267Z,31.9
2023-05-07T02:13:56.515Z,31.9
2023-05-07T02:14:58.463Z,31.9
2023-05-07T02:16:00.432Z,31.9
2023-05-07T02:17:02.546Z,31.9
2023-05-07T02:18:04.595Z,31.9
2023-05-07T02:19:06.779Z,31.9
2023-05-07T02:20:09.133Z,31.9
2023-05-07T02:21:11.402Z,31.9
2023-05-07T02:22:13.238Z,31.9
2023-05-07T02:23:15.111Z,31.9
2023-05-07T02:24:17.038Z,31.9
2023-05-07T02:25:19.217Z,31.9
2023-05-07T02:26:21.066Z,31.9
2023-05-07T02:27:22.729Z,31.9
2023-05-07T02:28:24.667Z,32
2023-05-07T02:29:26.722Z,32
2023-05-07T02:30:28.772Z,32
2023-05-07T02:31:30.615Z,32
2023-05-07T02:32:32.899Z,32
2023-05-07T02:33:34.847Z,32
2023-05-07T02:34:36.688Z,32
2023-05-07T02:35:38.637Z,32
2023-05-07T02:36:40.494Z,32
2023-05-07T02:37:42.338Z,32
2023-05-07T02:38:44.086Z,32
2023-05-07T02:39:45.936Z,32
2023-05-07T02:40:47.788Z,32.1
2023-05-07T02:41:49.644Z,32.1
2023-05-07T02:42:51.507Z,32
2023-05-07T02:43:53.344Z,32.1
2023-05-07T02:44:55.207Z,32.1
2023-05-07T02:45:57.267Z,32.1
2023-05-07T02:46:59.397Z,32.1
2023-05-07T02:48:01.415Z,32.1
2023-05-07T02:49:03.305Z,32.1
2023-05-07T02:50:05.153Z,32.1
2023-05-07T02:51:07.005Z,32.1
2023-05-07T02:52:08.851Z,32.1
2023-05-07T02:53:10.499Z,32.1
2023-05-07T02:54:12.347Z,32.1
2023-05-07T02:55:14.302Z,32.1
2023-05-07T02:56:16.137Z,32.1
2023-05-07T02:57:18.010Z,32.1
2023-05-07T02:58:19.853Z,32.1
2023-05-07T02:59:21.800Z,32.1
2023-05-07T03:00:23.763Z,32.1
2023-05-07T03:01:25.835Z,32.1
2023-05-07T03:02:27.962Z,32.1
2023-05-07T03:03:29.862Z,32
2023-05-07T03:04:31.831Z,32.1
2023-05-07T03:05:34.041Z,32.1
2023-05-07T03:06:35.977Z,32.1
2023-05-07T03:07:37.836Z,32.1
2023-05-07T03:08:39.676Z,32.1
2023-05-07T03:09:41.533Z,32.1
2023-05-07T03:10:43.376Z,32.1
2023-05-07T03:11:45.225Z,32.1
2023-05-07T03:12:47.110Z,32.1
2023-05-07T03:13:49.047Z,32.1
2023-05-07T03:14:50.877Z,32.1
2023-05-07T03:15:52.947Z,32.2
2023-05-07T03:16:54.899Z,32.1
2023-05-07T03:17:56.849Z,32.1
2023-05-07T03:18:59.085Z,32.1
2023-05-07T03:20:01.112Z,32.2
2023-05-07T03:21:03.032Z,32.2
2023-05-07T03:22:05.068Z,32.2
2023-05-07T03:23:06.848Z,32.2
2023-05-07T03:24:08.759Z,32.2
2023-05-07T03:25:10.550Z,32.2
2023-05-07T03:26:12.446Z,32.2
2023-05-07T03:27:14.102Z,32.2
2023-05-07T03:28:15.960Z,32.2
2023-05-07T03:29:18.229Z,32.2
2023-05-07T03:30:20.385Z,32.2
2023-05-07T03:31:22.320Z,32.2
2023-05-07T03:32:24.409Z,32.2
2023-05-07T03:33:26.227Z,32.2
2023-05-07T03:34:28.150Z,32.3
2023-05-07T03:35:30.130Z,32.2
2023-05-07T03:36:31.981Z,32.2
2023-05-07T03:37:33.836Z,32.2
2023-05-07T03:38:35.826Z,32.3
2023-05-07T03:39:37.739Z,32.2
2023-05-07T03:40:39.582Z,32.2
2023-05-07T03:41:41.445Z,32.3
2023-05-07T03:42:43.291Z,32.3
2023-05-07T03:43:45.231Z,32.3
2023-05-07T03:44:47.087Z,32.3
2023-05-07T03:45:48.950Z,32.3
2023-05-07T03:46:51.115Z,32.2
2023-05-07T03:47:53.239Z,32.2
2023-05-07T03:48:55.203Z,32.1
2023-05-07T03:49:56.982Z,32
2023-05-07T03:50:58.922Z,32
2023-05-07T03:52:00.770Z,32
2023-05-07T03:53:02.614Z,32
2023-05-07T03:54:04.452Z,32
2023-05-07T03:55:06.407Z,32
2023-05-07T03:56:08.295Z,32.1
2023-05-07T03:57:10.126Z,32.1
2023-05-07T03:58:11.861Z,32.1
2023-05-07T03:59:13.720Z,32
2023-05-07T04:00:15.554Z,32
2023-05-07T04:01:17.311Z,32
2023-05-07T04:02:19.297Z,32
2023-05-07T04:03:21.700Z,32
2023-05-07T04:04:24.049Z,32.1
2023-05-07T04:05:26.395Z,32.1
2023-05-07T04:06:28.297Z,32
2023-05-07T04:07:30.147Z,32
2023-05-07T04:08:32.001Z,32.1
2023-05-07T04:09:33.947Z,32.1
2023-05-07T04:10:35.779Z,32.1
2023-05-07T04:11:37.755Z,32
2023-05-07T04:12:39.722Z,32.1
2023-05-07T04:13:41.558Z,32.1
2023-05-07T04:14:43.508Z,32.1
2023-05-07T04:15:45.346Z,32.1
2023-05-07T04:16:47.452Z,32.1
2023-05-07T04:17:49.867Z,32.1
2023-05-07T04:18:51.922Z,32
2023-05-07T04:19:53.887Z,32
2023-05-07T04:20:55.836Z,32.1
2023-05-07T04:21:57.686Z,32
2023-05-07T04:23:02.580Z,32
2023-05-07T04:24:04.460Z,31.7
2023-05-07T04:25:06.324Z,31.4
2023-05-07T04:26:08.181Z,31.1
2023-05-07T04:27:10.023Z,30.9
2023-05-07T04:28:11.958Z,30.8
2023-05-07T04:29:13.789Z,30.7
2023-05-07T04:30:15.554Z,30.6
2023-05-07T04:31:17.513Z,30.5
2023-05-07T04:32:19.824Z,30.3
2023-05-07T04:33:22.036Z,30.3
2023-05-07T04:34:23.974Z,30.5
2023-05-07T04:35:25.726Z,30.9
2023-05-07T04:36:27.594Z,31.1
2023-05-07T04:37:29.405Z,31.2
2023-05-07T04:38:31.374Z,31.3
2023-05-07T04:39:33.201Z,31.5
2023-05-07T04:40:35.082Z,31.5
2023-05-07T04:41:36.838Z,31.6
2023-05-07T04:42:38.673Z,31.6
2023-05-07T04:43:40.731Z,31.6
2023-05-07T04:44:42.580Z,31.7
2023-05-07T04:45:44.483Z,31.7
2023-05-07T04:46:46.501Z,31.6
2023-05-07T04:47:48.535Z,31.6
2023-05-07T04:48:50.705Z,31.6
2023-05-07T04:49:52.482Z,31.6
2023-05-07T04:50:54.291Z,31.6
2023-05-07T04:51:56.420Z,31.6
2023-05-07T04:52:58.303Z,31.7
2023-05-07T04:54:00.143Z,31.7
2023-05-07T04:55:02.096Z,31.7
2023-05-07T04:56:03.948Z,31.7
2023-05-07T04:57:05.703Z,31.7
2023-05-07T04:58:07.663Z,31.7
2023-05-07T04:59:09.517Z,31.7
2023-05-07T05:00:11.925Z,31.8
2023-05-07T05:01:14.774Z,31.8
2023-05-07T05:02:20.773Z,31.8
2023-05-07T05:03:23.237Z,31.7
2023-05-07T05:04:25.507Z,31.7
2023-05-07T05:05:27.468Z,31.7
2023-05-07T05:06:29.215Z,31.7
2023-05-07T05:07:31.215Z,31.7
2023-05-07T05:08:33.017Z,31.8
2023-05-07T05:09:34.859Z,31.7
2023-05-07T05:10:36.826Z,31.7
2023-05-07T05:11:38.687Z,31.6
2023-05-07T05:12:40.645Z,31.6
2023-05-07T05:13:42.404Z,31.6
2023-05-07T05:14:44.115Z,31.5
2023-05-07T05:15:46.190Z,31.4
2023-05-07T05:16:48.125Z,31.4
2023-05-07T05:17:50.124Z,31.4
2023-05-07T05:18:52.361Z,31.4
2023-05-07T05:19:54.281Z,31.3
2023-05-07T05:20:56.201Z,31.4
2023-05-07T05:21:57.988Z,31.5
2023-05-07T05:22:59.871Z,31.5
2023-05-07T05:24:01.796Z,31.5
2023-05-07T05:25:03.746Z,31.4
2023-05-07T05:26:05.602Z,31.4
2023-05-07T05:27:07.448Z,31.4
2023-05-07T05:28:09.307Z,31.3
2023-05-07T05:29:11.192Z,31.3
2023-05-07T05:30:13.391Z,31.3
2023-05-07T05:31:15.581Z,31.3
2023-05-07T05:32:17.526Z,31.3
2023-05-07T05:33:19.363Z,31.2
2023-05-07T05:34:21.328Z,31.2
2023-05-07T05:35:23.377Z,31.2
2023-05-07T05:36:25.223Z,31.1
2023-05-07T05:37:27.071Z,31.1
2023-05-07T05:38:29.056Z,31.1
2023-05-07T05:39:30.874Z,31.1
2023-05-07T05:40:32.820Z,31.1
2023-05-07T05:41:34.667Z,31.1
2023-05-07T05:42:36.524Z,31
2023-05-07T05:43:38.369Z,31
2023-05-07T05:44:40.326Z,31
2023-05-07T05:45:42.290Z,31
2023-05-07T05:46:46.997Z,30.9
2023-05-07T05:47:49.083Z,30.9
2023-05-07T05:48:50.914Z,30.9
2023-05-07T05:49:53.061Z,30.8
2023-05-07T05:50:55.055Z,30.9
2023-05-07T05:51:56.780Z,30.8
2023-05-07T05:53:00.320Z,30.8
2023-05-07T05:54:02.401Z,30.8
2023-05-07T05:55:04.156Z,30.8
2023-05-07T05:56:06.112Z,30.7
2023-05-07T05:57:07.951Z,30.7
2023-05-07T05:58:09.768Z,30.7
2023-05-07T05:59:11.784Z,30.7
2023-05-07T06:00:14.157Z,30.8
2023-05-07T06:01:16.374Z,30.8
2023-05-07T06:02:18.355Z,30.7
2023-05-07T06:03:20.291Z,30.8
2023-05-07T06:04:22.228Z,30.7
2023-05-07T06:05:24.302Z,30.7
2023-05-07T06:06:26.657Z,30.7
2023-05-07T06:07:28.604Z,30.7
2023-05-07T06:08:30.447Z,30.6
2023-05-07T06:09:32.326Z,30.6
2023-05-07T06:10:34.160Z,30.7
2023-05-07T06:11:36.000Z,30.6
2023-05-07T06:12:38.031Z,30.6
2023-05-07T06:13:39.899Z,30.6
2023-05-07T06:14:41.767Z,30.6
2023-05-07T06:15:43.623Z,30.6
2023-05-07T06:16:45.699Z,30.6
2023-05-07T06:17:47.772Z,30.6
2023-05-07T06:18:49.670Z,30.7
2023-05-07T06:19:51.625Z,30.6
2023-05-07T06:20:53.467Z,30.6
2023-05-07T06:21:55.524Z,30.6
2023-05-07T06:22:57.496Z,30.6
2023-05-07T06:23:59.182Z,30.5
2023-05-07T06:25:01.231Z,30.5
2023-05-07T06:26:03.024Z,30.5
2023-05-07T06:27:04.877Z,30.6
2023-05-07T06:28:06.732Z,30.6
2023-05-07T06:29:08.586Z,30.5
2023-05-07T06:30:10.847Z,30.5
2023-05-07T06:31:13.611Z,30.5
2023-05-07T06:32:15.917Z,30.5
2023-05-07T06:33:18.028Z,30.5
2023-05-07T06:34:19.785Z,30.5
2023-05-07T06:35:21.628Z,30.5
2023-05-07T06:36:23.574Z,30.5
2023-05-07T06:37:25.653Z,30.6
2023-05-07T06:38:27.583Z,30.5
2023-05-07T06:39:29.533Z,30.5
2023-05-07T06:40:31.406Z,30.5
2023-05-07T06:41:33.133Z,30.5
2023-05-07T06:42:34.981Z,30.5
2023-05-07T06:43:36.730Z,30.4
2023-05-07T06:44:38.574Z,30.4
2023-05-07T06:45:40.226Z,30.4
2023-05-07T06:46:42.497Z,30.5
2023-05-07T06:47:47.439Z,30.5
2023-05-07T06:48:49.248Z,30.4
2023-05-07T06:49:51.117Z,30.4
2023-05-07T06:50:52.990Z,30.3
2023-05-07T06:51:57.576Z,30.3
2023-05-07T06:52:59.631Z,30.4
2023-05-07T06:54:01.589Z,30.4
2023-05-07T06:55:03.518Z,30.4
2023-05-07T06:56:05.551Z,30.4
2023-05-07T06:57:07.347Z,30.4
2023-05-07T06:58:09.082Z,30.4
2023-05-07T06:59:10.937Z,30.4
2023-05-07T07:00:13.202Z,30.3
2023-05-07T07:01:15.573Z,30.3
2023-05-07T07:02:18.726Z,30.3
2023-05-07T07:03:20.696Z,30.3
2023-05-07T07:04:22.663Z,30.3
2023-05-07T07:05:24.593Z,30.2
2023-05-07T07:06:26.452Z,30.2
2023-05-07T07:07:28.499Z,30.2
2023-05-07T07:08:30.560Z,30.2
2023-05-07T07:09:32.415Z,30.1
2023-05-07T07:10:34.253Z,30.1
2023-05-07T07:11:36.202Z,30.1
2023-05-07T07:12:38.289Z,30.1
2023-05-07T07:13:40.115Z,30
2023-05-07T07:14:41.962Z,30.1
2023-05-07T07:15:43.905Z,30
2023-05-07T07:16:45.881Z,30
2023-05-07T07:17:47.849Z,30.1
2023-05-07T07:18:49.705Z,30.1
2023-05-07T07:19:51.516Z,30.1
2023-05-07T07:20:53.375Z,30.1
2023-05-07T07:21:55.316Z,30
2023-05-07T07:22:57.188Z,30
2023-05-07T07:23:59.216Z,30
2023-05-07T07:25:01.275Z,30
2023-05-07T07:26:03.136Z,30
2023-05-07T07:27:05.079Z,30
2023-05-07T07:28:06.727Z,30
2023-05-07T07:29:08.683Z,29.9
2023-05-07T07:30:10.878Z,29.9
2023-05-07T07:31:13.907Z,29.9
2023-05-07T07:32:16.108Z,29.9
2023-05-07T07:33:17.813Z,29.9
2023-05-07T07:34:19.751Z,29.9
2023-05-07T07:35:21.457Z,29.9
2023-05-07T07:36:38.847Z,29.9
2023-05-07T07:37:48.765Z,29.8
2023-05-07T07:38:50.616Z,29.8
2023-05-07T07:39:52.479Z,29.8
2023-05-07T07:40:54.329Z,29.8
2023-05-07T07:41:56.268Z,29.7
2023-05-07T07:42:58.200Z,29.7
2023-05-07T07:44:00.018Z,29.7
2023-05-07T07:45:01.717Z,29.7
2023-05-07T07:46:03.676Z,29.6
2023-05-07T07:47:05.710Z,29.7
2023-05-07T07:48:08.049Z,29.7
2023-05-07T07:49:10.072Z,29.6
2023-05-07T07:50:25.437Z,29.6
2023-05-07T07:51:47.666Z,29.6
2023-05-07T07:52:49.610Z,29.5
2023-05-07T07:53:51.414Z,29.5
2023-05-07T07:54:53.293Z,29.4
2023-05-07T07:55:59.890Z,29.5
2023-05-07T07:57:01.919Z,29.4
2023-05-07T07:58:03.782Z,29.4
2023-05-07T07:59:05.600Z,29.4
2023-05-07T08:00:07.565Z,29.3
2023-05-07T08:01:09.415Z,29.3
2023-05-07T08:02:11.492Z,29.3
2023-05-07T08:03:13.875Z,29.3
2023-05-07T08:04:16.010Z,29.3
2023-05-07T08:05:18.247Z,29.3
2023-05-07T08:06:20.094Z,29.3
2023-05-07T08:07:22.045Z,29.3
2023-05-07T08:08:23.907Z,29.3
2023-05-07T08:09:25.758Z,29.4
2023-05-07T08:10:27.923Z,29.4
2023-05-07T08:11:29.954Z,29.4
2023-05-07T08:12:31.824Z,29.4
2023-05-07T08:13:33.952Z,29.4
2023-05-07T08:14:35.715Z,29.4
2023-05-07T08:15:37.570Z,29.3
2023-05-07T08:16:39.470Z,29.3
2023-05-07T08:17:41.499Z,29.3
2023-05-07T08:18:43.497Z,29.3
2023-05-07T08:19:45.281Z,29.3
2023-05-07T08:20:47.012Z,29.2
2023-05-07T08:21:48.775Z,29.3
2023-05-07T08:22:50.634Z,29.2
2023-05-07T08:23:52.568Z,29.2
2023-05-07T08:24:54.320Z,29.2
2023-05-07T08:25:56.283Z,29.1
2023-05-07T08:26:58.233Z,29.2
2023-05-07T08:28:00.282Z,29.2
2023-05-07T08:29:02.055Z,29.2
2023-05-07T08:30:03.884Z,29.2
2023-05-07T08:31:05.842Z,29.3
2023-05-07T08:32:07.794Z,29.4
2023-05-07T08:33:09.882Z,29.4
2023-05-07T08:34:11.999Z,29.5
2023-05-07T08:35:13.843Z,29.6
2023-05-07T08:36:15.694Z,29.6
2023-05-07T08:37:17.553Z,29.6
2023-05-07T08:38:19.296Z,29.6
2023-05-07T08:39:21.253Z,29.6
2023-05-07T08:40:23.080Z,29.6
2023-05-07T08:41:24.849Z,29.6
2023-05-07T08:42:26.792Z,29.6
2023-05-07T08:43:28.967Z,29.6
2023-05-07T08:44:30.966Z,29.6
2023-05-07T08:45:32.854Z,29.6
2023-05-07T08:46:34.819Z,29.6
2023-05-07T08:47:36.885Z,29.5
2023-05-07T08:48:38.823Z,29.5
2023-05-07T08:49:40.779Z,29.5
2023-05-07T08:50:42.596Z,29.4
2023-05-07T08:51:44.481Z,29.4
2023-05-07T08:52:46.534Z,29.4
2023-05-07T08:53:48.473Z,29.3
2023-05-07T08:54:50.077Z,29.2
2023-05-07T08:55:51.965Z,29.3
2023-05-07T08:56:53.917Z,29.3
2023-05-07T08:57:55.904Z,29.4
2023-05-07T08:58:58.038Z,29.3
2023-05-07T09:00:00.241Z,29.3
2023-05-07T09:01:01.998Z,29.2
2023-05-07T09:02:04.050Z,29.2
2023-05-07T09:03:06.335Z,29.2
2023-05-07T09:04:08.765Z,29.2
2023-05-07T09:05:11.192Z,29.2
2023-05-07T09:06:13.651Z,29.2
2023-05-07T09:07:15.381Z,29.2
2023-05-07T09:08:17.480Z,29.2
2023-05-07T09:09:19.310Z,29.1
2023-05-07T09:10:21.351Z,29.2
2023-05-07T09:11:23.213Z,29.2
2023-05-07T09:12:25.154Z,29
2023-05-07T09:13:27.731Z,28.9
2023-05-07T09:14:29.991Z,28.7
2023-05-07T09:15:31.862Z,29
2023-05-07T09:16:33.957Z,28.7
2023-05-07T09:17:36.160Z,28.7
2023-05-07T09:18:38.104Z,28.7
2023-05-07T09:19:39.944Z,28.9
2023-05-07T09:20:41.705Z,28.6
2023-05-07T09:21:43.575Z,28.6
2023-05-07T09:22:45.602Z,28.7
2023-05-07T09:23:50.460Z,28.6
2023-05-07T09:24:52.182Z,28.6
2023-05-07T09:25:54.024Z,28.4
2023-05-07T09:26:55.868Z,28.6
2023-05-07T09:27:57.919Z,28.3
2023-05-07T09:28:59.868Z,28.7
2023-05-07T09:30:01.833Z,28.8
2023-05-07T09:31:03.682Z,28.7
2023-05-07T09:32:05.809Z,28.3
2023-05-07T09:33:08.258Z,28.3
2023-05-07T09:34:10.380Z,28.5
2023-05-07T09:35:12.696Z,28.3
2023-05-07T09:36:15.000Z,28.2
2023-05-07T09:37:16.923Z,28.1
2023-05-07T09:38:18.783Z,28.1
2023-05-07T09:39:20.644Z,28
2023-05-07T09:40:22.482Z,28.1
2023-05-07T09:41:24.274Z,28
2023-05-07T09:42:26.196Z,28.1
2023-05-07T09:43:28.114Z,28
2023-05-07T09:44:30.202Z,27.9
2023-05-07T09:45:32.241Z,28
2023-05-07T09:46:34.320Z,27.8
2023-05-07T09:47:36.265Z,28
2023-05-07T09:48:38.106Z,28
2023-05-07T09:49:40.066Z,28.1
2023-05-07T09:50:41.910Z,28
2023-05-07T09:51:43.744Z,27.9
2023-05-07T09:52:45.718Z,27.9
2023-05-07T09:53:47.552Z,28
2023-05-07T09:54:49.414Z,28.1
2023-05-07T09:55:51.253Z,28.1
2023-05-07T09:56:53.129Z,27.8
2023-05-07T09:57:55.055Z,28
2023-05-07T09:58:57.107Z,27.9
2023-05-07T09:59:58.962Z,27.8
2023-05-07T10:01:01.053Z,27.7
2023-05-07T10:02:05.484Z,28
2023-05-07T10:03:07.553Z,28.1
2023-05-07T10:04:09.854Z,28
2023-05-07T10:05:12.043Z,28
2023-05-07T10:06:14.476Z,27.9
2023-05-07T10:07:16.306Z,27.6
2023-05-07T10:08:18.102Z,27.8
2023-05-07T10:09:20.012Z,27.6
2023-05-07T10:10:21.767Z,27.6
2023-05-07T10:11:23.617Z,27.7
2023-05-07T10:12:25.568Z,27.7
2023-05-07T10:13:27.667Z,27.4
2023-05-07T10:14:29.953Z,27.6
2023-05-07T10:15:31.943Z,27.7
2023-05-07T10:16:33.984Z,27.5
2023-05-07T10:17:36.111Z,27.2
2023-05-07T10:18:38.421Z,27.3
2023-05-07T10:19:40.378Z,27.5
2023-05-07T10:20:42.206Z,27.4
2023-05-07T10:21:44.157Z,27.2
2023-05-07T10:22:46.013Z,27.2
2023-05-07T10:23:47.877Z,27.3
2023-05-07T10:24:49.606Z,27.3
2023-05-07T10:25:59.509Z,27
2023-05-07T10:27:03.049Z,26.6
2023-05-07T10:28:04.790Z,27.1
2023-05-07T10:29:06.535Z,26.9
2023-05-07T10:30:08.494Z,26.8
2023-05-07T10:31:10.670Z,26.6
2023-05-07T10:32:12.811Z,26.9
2023-05-07T10:33:14.781Z,26.9
2023-05-07T10:34:16.805Z,27
2023-05-07T10:35:18.660Z,26.5
2023-05-07T10:36:20.403Z,26.5
2023-05-07T10:37:22.252Z,26.8
2023-05-07T10:38:24.216Z,26.8
2023-05-07T10:39:26.066Z,26.6
2023-05-07T10:40:27.906Z,26.7
2023-05-07T10:41:29.765Z,26.6
2023-05-07T10:42:31.606Z,26.4
2023-05-07T10:43:33.555Z,26.8
2023-05-07T10:44:35.428Z,26.4
2023-05-07T10:45:37.361Z,26.6
2023-05-07T10:46:39.558Z,26.4
2023-05-07T10:47:42.343Z,26.4
2023-05-07T10:48:44.442Z,26.5
2023-05-07T10:49:46.314Z,26.6
2023-05-07T10:50:48.280Z,26.6
2023-05-07T10:51:50.189Z,26.7
2023-05-07T10:52:52.061Z,26.4
2023-05-07T10:53:53.803Z,26.5
2023-05-07T10:54:55.651Z,26.5
2023-05-07T10:55:57.415Z,26.6
2023-05-07T10:56:59.249Z,26.6
2023-05-07T10:58:01.112Z,26.5
2023-05-07T10:59:03.057Z,26.6
2023-05-07T11:00:04.902Z,26.5
2023-05-07T11:01:06.642Z,26.6
2023-05-07T11:02:08.887Z,26.4
2023-05-07T11:03:11.406Z,26.5
2023-05-07T11:04:13.543Z,26.5
2023-05-07T11:05:15.554Z,26.5
2023-05-07T11:06:17.544Z,26.4
2023-05-07T11:07:19.280Z,26.4
2023-05-07T11:08:21.119Z,26.3
2023-05-07T11:09:23.094Z,26.3
2023-05-07T11:10:24.927Z,26.2
2023-05-07T11:11:26.791Z,26.2
2023-05-07T11:12:28.631Z,26.3
2023-05-07T11:13:30.389Z,26.3
2023-05-07T11:14:32.035Z,26.4
2023-05-07T11:15:33.894Z,26.3
2023-05-07T11:16:35.983Z,26.2
2023-05-07T11:17:38.092Z,26.2
2023-05-07T11:18:39.948Z,26.2
2023-05-07T11:19:41.833Z,26.2
2023-05-07T11:20:43.644Z,26.2
2023-05-07T11:21:45.598Z,26.2
2023-05-07T11:22:47.449Z,26.2
2023-05-07T11:23:49.306Z,26.2
2023-05-07T11:24:51.153Z,26.2
2023-05-07T11:25:52.909Z,26.1
2023-05-07T11:26:54.760Z,26.1
2023-05-07T11:27:56.602Z,26.1
2023-05-07T11:28:58.724Z,26
2023-05-07T11:30:00.827Z,26
2023-05-07T11:31:02.653Z,26.1
2023-05-07T11:32:04.902Z,26.1
2023-05-07T11:33:07.262Z,26
2023-05-07T11:34:09.438Z,26.1
2023-05-07T11:35:11.700Z,26
2023-05-07T11:36:14.256Z,26
2023-05-07T11:37:16.318Z,26
2023-05-07T11:38:18.164Z,26
2023-05-07T11:39:19.919Z,26
2023-05-07T11:40:21.763Z,25.9
2023-05-07T11:41:23.622Z,25.9
2023-05-07T11:42:25.772Z,25.9
2023-05-07T11:43:27.617Z,25.9
2023-05-07T11:44:29.476Z,25.9
2023-05-07T11:45:31.210Z,25.9
2023-05-07T11:46:33.199Z,25.8
2023-05-07T11:47:35.384Z,25.9
2023-05-07T11:48:37.394Z,25.8
2023-05-07T11:49:39.228Z,25.8
2023-05-07T11:50:41.114Z,25.8
2023-05-07T11:51:42.932Z,25.8
2023-05-07T11:52:44.985Z,25.8
2023-05-07T11:53:46.844Z,25.8
2023-05-07T11:54:48.704Z,25.7
2023-05-07T11:55:50.539Z,25.8
2023-05-07T11:56:52.398Z,25.8
2023-05-07T11:57:54.361Z,25.8
2023-05-07T11:58:56.138Z,25.8
2023-05-07T11:59:57.939Z,25.7
2023-05-07T12:00:59.695Z,25.8
2023-05-07T12:02:01.688Z,25.8
2023-05-07T12:03:03.911Z,25.7
2023-05-07T12:04:06.491Z,25.7
2023-05-07T12:05:08.790Z,25.7
2023-05-07T12:06:11.114Z,25.7
2023-05-07T12:07:12.883Z,25.6
2023-05-07T12:08:14.689Z,25.6
2023-05-07T12:09:16.424Z,25.6
2023-05-07T12:10:18.276Z,25.6
2023-05-07T12:11:20.143Z,25.6
2023-05-07T12:12:22.088Z,25.8
2023-05-07T12:13:23.978Z,25.7
2023-05-07T12:14:26.189Z,25.6
2023-05-07T12:15:28.049Z,25.6
2023-05-07T12:16:30.003Z,25.5
2023-05-07T12:17:31.972Z,25.6
2023-05-07T12:18:33.901Z,25.5
2023-05-07T12:19:35.747Z,25.5
2023-05-07T12:20:37.700Z,25.5
2023-05-07T12:21:39.491Z,25.5
2023-05-07T12:22:41.191Z,25.6
2023-05-07T12:23:43.050Z,25.5
2023-05-07T12:24:45.008Z,25.6
2023-05-07T12:25:46.857Z,25.5
2023-05-07T12:26:48.750Z,25.5
2023-05-07T12:27:50.656Z,25.5
2023-05-07T12:28:52.498Z,25.5
2023-05-07T12:29:54.358Z,25.5
2023-05-07T12:30:56.221Z,25.5
2023-05-07T12:31:57.980Z,25.5
2023-05-07T12:33:00.142Z,25.5
2023-05-07T12:34:02.265Z,25.5
2023-05-07T12:35:04.120Z,25.5
2023-05-07T12:36:05.974Z,25.5
2023-05-07T12:37:07.851Z,25.5
2023-05-07T12:38:09.700Z,25.5
2023-05-07T12:39:11.518Z,25.4
2023-05-07T12:40:13.347Z,25.5
2023-05-07T12:41:15.096Z,25.4
2023-05-07T12:42:16.975Z,25.4
2023-05-07T12:43:18.929Z,25.5
2023-05-07T12:44:20.772Z,25.4
2023-05-07T12:45:22.529Z,25.4
2023-05-07T12:46:24.501Z,25.4
2023-05-07T12:47:26.550Z,25.4
2023-05-07T12:48:28.497Z,25.4
2023-05-07T12:49:30.457Z,25.5
2023-05-07T12:50:32.169Z,25.4
2023-05-07T12:51:34.045Z,25.4
2023-05-07T12:52:36.014Z,25.4
2023-05-07T12:53:37.839Z,25.4
2023-05-07T12:54:39.686Z,25.4
2023-05-07T12:55:41.641Z,25.3
2023-05-07T12:56:43.482Z,25.3
2023-05-07T12:57:45.424Z,25.4
2023-05-07T12:58:47.300Z,25.3
2023-05-07T12:59:49.081Z,25.4
2023-05-07T13:00:50.908Z,25.3
2023-05-07T13:01:52.774Z,25.4
2023-05-07T13:02:54.841Z,25.4
2023-05-07T13:03:57.021Z,25.4
2023-05-07T13:04:58.908Z,25.4
2023-05-07T13:06:00.960Z,25.4
2023-05-07T13:07:02.909Z,25.3
2023-05-07T13:08:04.789Z,25.3
2023-05-07T13:09:06.606Z,25.3
2023-05-07T13:10:08.464Z,25.4
2023-05-07T13:11:10.277Z,25.4
2023-05-07T13:12:12.152Z,25.4
2023-05-07T13:13:14.154Z,25.4
2023-05-07T13:14:15.996Z,25.3
2023-05-07T13:15:17.799Z,25.3
2023-05-07T13:16:22.665Z,25.3
2023-05-07T13:17:24.774Z,25.3
2023-05-07T13:18:27.153Z,25.3
2023-05-07T13:19:31.728Z,25.2
2023-05-07T13:20:33.606Z,25.3
2023-05-07T13:21:35.456Z,25.2
2023-05-07T13:22:37.405Z,25.1
2023-05-07T13:23:39.301Z,25.2
2023-05-07T13:24:41.596Z,25.3
2023-05-07T13:25:43.499Z,25.3
2023-05-07T13:26:46.416Z,25.2
2023-05-07T13:28:06.950Z,25.1
2023-05-07T13:29:13.494Z,25.1
2023-05-07T13:30:15.246Z,25
2023-05-07T13:31:17.223Z,25
2023-05-07T13:32:19.195Z,25
2023-05-07T13:33:21.116Z,25.1
2023-05-07T13:34:23.053Z,25
2023-05-07T13:35:24.814Z,24.9
2023-05-07T13:36:26.655Z,25
2023-05-07T13:37:28.696Z,25.1
2023-05-07T13:38:30.566Z,25.1
2023-05-07T13:39:32.403Z,25.2
2023-05-07T13:40:34.371Z,25.1
2023-05-07T13:41:36.211Z,25.1
2023-05-07T13:42:38.782Z,25
2023-05-07T13:43:41.531Z,24.9
2023-05-07T13:44:43.492Z,24.9
2023-05-07T13:45:45.539Z,24.9
2023-05-07T13:46:47.514Z,24.9
2023-05-07T13:47:49.485Z,24.9
2023-05-07T13:48:51.504Z,25
2023-05-07T13:49:53.154Z,24.9
2023-05-07T13:50:55.117Z,24.9
2023-05-07T13:51:56.970Z,24.9