createdAt,value
2022-09-01T05:31:44.415Z,14.40
2022-09-01T05:34:46.197Z,15.10
2022-09-01T05:37:51.812Z,15.60
2022-09-01T05:41:11.178Z,16.10
2022-09-01T05:44:14.156Z,16.50
2022-09-01T05:47:21.038Z,17.10
2022-09-01T05:50:23.016Z,17.60
2022-09-01T05:53:26.940Z,17.80
2022-09-01T05:56:31.193Z,18.00
2022-09-01T05:59:33.230Z,18.80
2022-09-01T06:02:35.449Z,19.50
2022-09-01T06:05:37.977Z,20.00
2022-09-01T06:08:46.730Z,20.70
2022-09-01T06:11:49.115Z,21.00
2022-09-01T06:50:04.021Z,23.20
2022-09-01T06:56:34.001Z,22.80
2022-09-01T06:59:43.523Z,23.20
2022-09-01T07:02:46.102Z,24.20
2022-09-01T07:06:01.417Z,23.90
2022-09-01T07:09:32.101Z,23.60
2022-09-01T07:12:37.062Z,24.30
2022-09-01T07:19:02.493Z,24.10
2022-09-01T07:22:08.429Z,25.20
2022-09-01T07:25:12.842Z,25.20
2022-09-01T07:28:19.053Z,23.70
2022-09-01T07:34:49.964Z,24.30
2022-09-01T07:44:39.116Z,25.70
2022-09-01T07:47:56.314Z,26.00
2022-09-01T07:54:21.210Z,24.00
2022-09-01T07:57:22.983Z,25.20
2022-09-01T08:00:24.732Z,26.20
2022-09-01T08:03:32.071Z,26.40
2022-09-01T08:06:38.594Z,25.80
2022-09-01T08:09:44.197Z,26.70
2022-09-01T08:12:46.536Z,27.10
2022-09-01T08:19:16.514Z,26.10
2022-09-01T08:22:21.873Z,26.50
2022-09-01T08:25:25.038Z,25.30
2022-09-01T08:28:27.357Z,24.50
2022-09-01T08:31:32.245Z,24.90
2022-09-01T08:34:34.751Z,25.80
2022-09-01T08:37:37.056Z,26.30
2022-09-01T08:40:40.669Z,26.30
2022-09-01T08:44:10.973Z,26.90
2022-09-01T08:47:16.668Z,27.30
2022-09-01T08:50:20.647Z,27.50
2022-09-01T08:53:29.028Z,27.50
2022-09-01T08:56:32.493Z,28.60
2022-09-01T08:59:34.394Z,27.80
2022-09-01T09:03:02.024Z,26.40
2022-09-01T09:06:30.940Z,25.50
2022-09-01T09:09:53.665Z,25.10
2022-09-01T09:13:04.877Z,24.30
2022-09-01T09:16:30.867Z,23.40
2022-09-01T09:19:36.755Z,23.30
2022-09-01T09:22:40.318Z,24.00
2022-09-01T09:25:42.000Z,23.10
2022-09-01T09:28:43.800Z,23.20
2022-09-01T09:31:50.361Z,23.20
2022-09-01T09:34:52.727Z,24.10
2022-09-01T09:37:56.132Z,24.50
2022-09-01T09:41:20.900Z,25.00
2022-09-01T09:44:30.749Z,26.20
2022-09-01T09:47:44.205Z,28.40
2022-09-01T09:50:46.512Z,29.30
2022-09-01T09:53:49.352Z,28.70
2022-09-01T09:57:22.049Z,27.70
2022-09-01T10:00:28.230Z,27.50
2022-09-01T10:03:49.380Z,26.60
2022-09-01T10:06:53.868Z,26.30
2022-09-01T10:10:00.527Z,26.60
2022-09-01T10:13:03.047Z,28.00
2022-09-01T10:16:10.521Z,29.40
2022-09-01T10:19:16.333Z,28.70
2022-09-01T10:22:18.763Z,26.40
2022-09-01T10:25:26.059Z,25.50
2022-09-01T10:28:33.668Z,25.90
2022-09-01T10:31:36.944Z,25.60
2022-09-01T10:34:42.130Z,25.60
2022-09-01T10:37:44.066Z,25.20
2022-09-01T10:40:50.903Z,24.30
2022-09-01T10:43:52.838Z,23.80
2022-09-01T10:47:01.783Z,24.20
2022-09-01T10:50:23.416Z,24.70
2022-09-01T10:53:44.648Z,25.60
2022-09-01T10:56:53.344Z,27.10
2022-09-01T10:59:58.434Z,27.70
2022-09-01T11:03:41.050Z,26.70
2022-09-01T11:06:42.183Z,25.80
2022-09-01T11:09:48.643Z,25.10
2022-09-01T11:13:18.649Z,25.20
2022-09-01T11:16:46.724Z,25.70
2022-09-01T11:20:12.755Z,25.60
2022-09-01T11:23:27.706Z,25.80
2022-09-01T11:26:32.812Z,25.70
2022-09-01T11:29:58.882Z,25.00
2022-09-01T11:33:13.272Z,25.10
2022-09-01T11:36:48.131Z,25.70
2022-09-01T11:39:54.196Z,25.40
2022-09-01T11:42:58.493Z,25.30
2022-09-01T11:46:24.964Z,25.20
2022-09-01T11:49:31.261Z,24.30
2022-09-01T11:52:37.724Z,23.70
2022-09-01T11:55:44.499Z,23.10
2022-09-01T11:58:46.947Z,22.90
2022-09-01T12:01:48.627Z,23.20
2022-09-01T12:04:51.389Z,23.50
2022-09-01T12:07:53.852Z,23.00
2022-09-01T12:11:18.380Z,22.80
2022-09-01T12:14:22.025Z,22.50
2022-09-01T12:17:23.818Z,22.80
2022-09-01T12:20:35.160Z,22.90
2022-09-01T12:23:40.314Z,23.00
2022-09-01T12:26:42.351Z,23.00
2022-09-01T12:29:44.762Z,23.00
2022-09-01T12:32:47.928Z,22.80
2022-09-01T12:35:49.722Z,22.90
2022-09-01T12:38:53.949Z,23.50
2022-09-01T12:42:19.750Z,23.10
2022-09-01T12:45:44.435Z,23.40
2022-09-01T12:48:46.612Z,23.40
2022-09-01T12:51:48.814Z,23.10
2022-09-01T12:55:09.661Z,22.80
2022-09-01T12:58:12.153Z,22.50
2022-09-01T13:01:27.025Z,22.20
2022-09-01T13:04:32.766Z,22.40
2022-09-01T13:07:34.466Z,22.50
2022-09-01T13:10:41.179Z,22.50
2022-09-01T13:13:43.053Z,22.70
2022-09-01T13:16:46.229Z,23.00
2022-09-01T13:19:48.048Z,23.30
2022-09-01T13:22:50.447Z,23.50
2022-09-01T13:25:53.015Z,23.70
2022-09-01T13:28:54.741Z,23.60
2022-09-01T13:35:22.264Z,23.40
2022-09-01T13:38:24.212Z,23.30
2022-09-01T13:41:26.128Z,23.20
2022-09-01T13:44:28.410Z,23.40
2022-09-01T13:47:30.812Z,23.60
2022-09-01T13:51:14.523Z,23.10
2022-09-01T13:53:54.585Z,23.20
2022-09-01T13:56:56.288Z,23.30
2022-09-01T13:59:58.801Z,23.40
2022-09-01T14:03:04.685Z,23.50
2022-09-01T14:06:07.150Z,23.50
2022-09-01T14:09:08.877Z,23.70
2022-09-01T14:12:10.775Z,23.40
2022-09-01T14:15:17.156Z,23.60
2022-09-01T14:18:21.885Z,23.90
2022-09-01T14:21:23.722Z,24.20
2022-09-01T14:24:27.599Z,24.50
2022-09-01T14:27:29.439Z,24.30
2022-09-01T14:30:32.628Z,24.30
2022-09-01T14:33:35.550Z,24.50
2022-09-01T14:36:38.506Z,24.40
2022-09-01T14:39:40.335Z,24.20
2022-09-01T14:42:43.881Z,23.80
2022-09-01T14:45:47.433Z,23.60
2022-09-01T14:48:49.428Z,23.20
2022-09-01T14:55:13.048Z,23.50
2022-09-01T14:58:14.896Z,23.50
2022-09-01T15:01:33.785Z,23.50
2022-09-01T15:04:37.076Z,23.20
2022-09-01T15:07:39.458Z,23.10
2022-09-01T15:10:41.683Z,22.90
2022-09-01T15:13:45.265Z,22.80
2022-09-01T15:16:47.256Z,22.80
2022-09-01T15:19:49.251Z,23.00
2022-09-01T15:22:51.614Z,23.00
2022-09-01T15:25:55.626Z,23.00
2022-09-01T15:28:57.418Z,22.90
2022-09-01T15:31:59.242Z,22.80
2022-09-01T15:35:01.061Z,22.70
2022-09-01T15:38:03.101Z,22.60
2022-09-01T15:41:04.906Z,22.60
2022-09-01T15:44:08.494Z,22.50
2022-09-01T15:47:10.456Z,22.50
2022-09-01T15:50:16.914Z,22.50
2022-09-01T15:53:23.992Z,22.30
2022-09-01T15:56:26.586Z,22.30
2022-09-01T15:59:29.235Z,22.40
