createdAt,value
2019-02-15T00:01:12.169Z,102993.80
2019-02-15T00:03:38.003Z,102993.58
2019-02-15T00:06:03.833Z,102990.58
2019-02-15T00:08:29.685Z,102994.91
2019-02-15T00:10:55.726Z,102991.35
2019-02-15T00:13:21.488Z,102996.14
2019-02-15T00:15:47.341Z,102990.41
2019-02-15T00:18:15.161Z,102994.59
2019-02-15T00:20:45.929Z,102996.98
2019-02-15T00:23:11.763Z,102987.71
2019-02-15T00:25:37.598Z,102991.59
2019-02-15T00:28:03.473Z,102992.70
2019-02-15T00:30:29.396Z,102985.58
2019-02-15T00:32:55.243Z,102986.42
2019-02-15T00:35:21.071Z,102987.83
2019-02-15T00:37:47.011Z,102988.36
2019-02-15T00:40:12.837Z,102985.30
2019-02-15T00:42:39.059Z,102983.48
2019-02-15T00:45:05.589Z,102983.58
2019-02-15T00:47:33.342Z,102985.83
2019-02-15T00:50:01.084Z,102985.83
2019-02-15T00:52:45.431Z,102981.78
2019-02-15T00:55:19.033Z,102982.16
2019-02-15T00:57:52.948Z,102976.84
2019-02-15T01:00:23.440Z,102963.74
2019-02-15T01:02:51.197Z,102976.94
2019-02-15T01:05:18.939Z,102973.44
2019-02-15T01:07:49.473Z,102972.34
2019-02-15T01:10:35.357Z,102976.25
2019-02-15T01:13:05.964Z,102978.02
2019-02-15T01:15:31.792Z,102974.55
2019-02-15T01:17:57.743Z,102974.52
2019-02-15T01:20:23.563Z,102974.05
2019-02-15T01:22:49.433Z,102970.52
2019-02-15T01:25:15.655Z,102974.98
2019-02-15T01:27:46.114Z,102972.30
2019-02-15T01:30:14.001Z,102968.80
2019-02-15T01:32:41.737Z,102962.79
2019-02-15T01:35:09.594Z,102957.58
2019-02-15T01:37:43.501Z,102958.81
2019-02-15T01:40:19.961Z,102962.23
2019-02-15T01:42:53.675Z,102957.02
2019-02-15T01:45:21.815Z,102955.73
2019-02-15T01:47:47.624Z,102949.20
2019-02-15T01:50:13.472Z,102938.23
2019-02-15T01:52:39.289Z,102939.55
2019-02-15T01:55:05.228Z,102936.59
2019-02-15T01:57:31.061Z,102938.70
2019-02-15T01:59:56.912Z,102937.34
2019-02-15T02:02:24.633Z,102932.08
2019-02-15T02:04:50.456Z,102934.16
2019-02-15T02:07:16.306Z,102933.65
2019-02-15T02:09:42.141Z,102931.17
2019-02-15T02:12:08.024Z,102930.48
2019-02-15T02:14:33.877Z,102923.97
2019-02-15T02:17:00.125Z,102925.95
2019-02-15T02:19:26.160Z,102926.67
2019-02-15T02:21:52.018Z,102916.78
2019-02-15T02:24:17.834Z,102920.35
2019-02-15T02:26:43.677Z,102916.93
2019-02-15T02:29:09.485Z,102915.23
2019-02-15T02:31:35.337Z,102911.69
2019-02-15T02:34:01.160Z,102917.20
2019-02-15T02:36:49.155Z,102914.87
2019-02-15T02:39:15.183Z,102911.22
2019-02-15T02:41:41.031Z,102911.84
2019-02-15T02:44:06.898Z,102913.48
2019-02-15T02:46:32.750Z,102911.61
2019-02-15T02:48:58.596Z,102908.54
2019-02-15T02:51:24.416Z,102911.23
2019-02-15T02:53:50.253Z,102907.30
2019-02-15T02:56:16.064Z,102907.22
2019-02-15T02:58:41.909Z,102907.67
2019-02-15T03:01:07.725Z,102910.33
2019-02-15T03:03:33.673Z,102911.71
2019-02-15T03:05:59.517Z,102908.77
2019-02-15T03:08:25.412Z,102907.69
2019-02-15T03:10:51.263Z,102904.49
2019-02-15T03:13:17.097Z,102902.93
2019-02-15T03:15:42.922Z,102897.81
2019-02-15T03:18:08.753Z,102904.13
2019-02-15T03:20:35.136Z,102898.20
2019-02-15T03:23:01.022Z,102900.52
2019-02-15T03:25:26.842Z,102902.88
2019-02-15T03:27:52.683Z,102905.17
2019-02-15T03:30:18.500Z,102899.62
2019-02-15T03:32:44.339Z,102900.55
2019-02-15T03:35:10.181Z,102899.25
2019-02-15T03:37:37.915Z,102893.12
2019-02-15T03:40:08.469Z,102890.05
2019-02-15T03:42:34.295Z,102880.27
2019-02-15T03:45:00.667Z,102889.34
2019-02-15T03:47:26.905Z,102893.16
2019-02-15T03:49:52.848Z,102882.44
2019-02-15T03:52:18.658Z,102885.38
2019-02-15T03:54:44.495Z,102884.78
2019-02-15T03:57:10.321Z,102878.88
2019-02-15T03:59:36.569Z,102882.79
2019-02-15T04:02:02.514Z,102870.91
2019-02-15T04:04:28.353Z,102870.91
2019-02-15T04:06:54.164Z,102874.63
2019-02-15T04:09:20.003Z,102878.13
2019-02-15T04:11:45.861Z,102880.76
2019-02-15T04:14:11.798Z,102872.06
2019-02-15T04:16:37.613Z,102881.28
2019-02-15T04:19:03.422Z,102879.71
2019-02-15T04:21:29.279Z,102880.24
2019-02-15T04:23:55.116Z,102883.20
2019-02-15T04:26:20.971Z,102883.06
2019-02-15T04:28:46.796Z,102887.52
2019-02-15T04:31:12.641Z,102883.99
2019-02-15T04:33:38.456Z,102876.48
2019-02-15T04:36:04.312Z,102878.97
2019-02-15T04:38:30.128Z,102879.90
2019-02-15T04:40:55.972Z,102869.91
2019-02-15T04:43:21.788Z,102878.09
2019-02-15T04:45:47.643Z,102867.98
2019-02-15T04:48:13.462Z,102870.07
2019-02-15T04:50:39.285Z,102870.00
2019-02-15T04:53:05.142Z,102868.67
2019-02-15T04:55:30.964Z,102873.47
2019-02-15T04:57:56.808Z,102873.07
2019-02-15T05:00:22.723Z,102879.14
2019-02-15T05:02:48.574Z,102879.52
2019-02-15T05:05:14.394Z,102872.94
2019-02-15T05:07:40.232Z,102881.14
2019-02-15T05:10:06.164Z,102880.44
2019-02-15T05:12:32.024Z,102873.31
2019-02-15T05:14:57.845Z,102870.98
2019-02-15T05:17:23.719Z,102866.18
2019-02-15T05:19:49.580Z,102870.27
2019-02-15T05:22:15.442Z,102864.25
2019-02-15T05:24:41.259Z,102871.84
2019-02-15T05:27:07.123Z,102869.07
2019-02-15T05:29:32.937Z,102871.77
2019-02-15T05:31:58.800Z,102866.67
2019-02-15T05:34:24.701Z,102870.37
2019-02-15T05:36:50.524Z,102871.02
2019-02-15T05:39:16.356Z,102870.16
2019-02-15T05:41:42.169Z,102872.33
2019-02-15T05:44:08.016Z,102866.80
2019-02-15T05:46:33.881Z,102865.55
2019-02-15T05:48:59.725Z,102868.66
2019-02-15T05:51:25.538Z,102861.79
2019-02-15T05:53:51.432Z,102875.47
2019-02-15T05:56:17.255Z,102867.06
2019-02-15T05:58:43.115Z,102874.70
2019-02-15T06:01:10.443Z,102872.31
2019-02-15T06:03:36.298Z,102867.86
2019-02-15T06:06:02.124Z,102867.86
2019-02-15T06:08:27.980Z,102877.15
2019-02-15T06:10:53.819Z,102879.91
2019-02-15T06:13:19.670Z,102878.25
2019-02-15T06:15:45.498Z,102880.98
2019-02-15T06:18:11.342Z,102885.38
2019-02-15T06:20:37.185Z,102878.92
2019-02-15T06:23:03.011Z,102883.79
2019-02-15T06:25:28.866Z,102880.77
2019-02-15T06:27:54.695Z,102881.25
2019-02-15T06:30:20.659Z,102884.84
2019-02-15T06:32:46.499Z,102879.20
2019-02-15T06:35:12.344Z,102880.56
2019-02-15T06:37:38.263Z,102877.09
2019-02-15T06:40:05.037Z,102878.44
2019-02-15T06:42:30.848Z,102880.66
2019-02-15T06:44:56.818Z,102889.05
2019-02-15T06:47:22.672Z,102892.16
2019-02-15T06:49:48.544Z,102892.16
2019-02-15T06:52:14.356Z,102890.81
2019-02-15T06:54:40.216Z,102888.64
2019-02-15T06:57:06.129Z,102894.33
2019-02-15T06:59:48.881Z,102894.33
2019-02-15T07:02:25.547Z,102893.88
2019-02-15T07:04:53.307Z,102899.12
2019-02-15T07:07:19.164Z,102905.17
2019-02-15T07:09:44.974Z,102903.36
2019-02-15T07:12:10.867Z,102912.45
2019-02-15T07:14:36.680Z,102908.36
2019-02-15T07:17:02.637Z,102906.09
2019-02-15T07:19:29.846Z,102909.92
2019-02-15T07:21:55.685Z,102909.41
2019-02-15T07:24:21.504Z,102914.15
2019-02-15T07:26:47.355Z,102915.91
2019-02-15T07:29:13.179Z,102911.02
2019-02-15T07:31:39.028Z,102916.20
2019-02-15T07:34:04.841Z,102908.67
2019-02-15T07:36:30.714Z,102918.66
2019-02-15T07:38:56.528Z,102920.30
2019-02-15T07:41:22.372Z,102919.34
2019-02-15T07:43:48.240Z,102917.90
2019-02-15T07:46:14.132Z,102918.23
2019-02-15T07:48:39.978Z,102913.53
2019-02-15T07:51:09.603Z,102914.75
2019-02-15T07:53:33.657Z,102908.59
2019-02-15T07:56:03.188Z,102910.83
2019-02-15T07:58:30.633Z,102910.30
2019-02-15T08:00:56.459Z,102909.72
2019-02-15T08:03:22.304Z,102913.47
2019-02-15T08:05:48.124Z,102910.35
2019-02-15T08:08:13.977Z,102903.94
2019-02-15T08:10:39.791Z,102912.47
2019-02-15T08:13:05.721Z,102905.44
2019-02-15T08:15:36.207Z,102899.30
2019-02-15T08:17:59.392Z,102899.34
2019-02-15T08:20:25.249Z,102897.93
2019-02-15T08:22:51.108Z,102890.59
2019-02-15T08:25:16.985Z,102891.06
2019-02-15T08:27:42.797Z,102884.56
2019-02-15T08:30:10.238Z,102886.16
2019-02-15T08:32:36.156Z,102886.95
2019-02-15T08:35:03.298Z,102891.48
2019-02-15T08:37:29.121Z,102890.13
2019-02-15T08:39:54.965Z,102885.83
2019-02-15T08:42:21.055Z,102886.16
2019-02-15T08:44:46.912Z,102883.44
2019-02-15T08:47:12.748Z,102876.48
2019-02-15T08:49:38.616Z,102878.27
2019-02-15T08:52:04.448Z,102871.09
2019-02-15T08:54:30.714Z,102870.39
2019-02-15T08:56:56.534Z,102871.75
2019-02-15T08:59:22.370Z,102868.98
2019-02-15T09:01:50.088Z,102869.14
2019-02-15T09:04:15.905Z,102873.33
2019-02-15T09:06:41.765Z,102869.16
2019-02-15T09:09:07.579Z,102863.86
2019-02-15T09:11:33.541Z,102866.89
2019-02-15T09:13:59.377Z,102858.19
2019-02-15T09:16:25.202Z,102863.78
2019-02-15T09:18:51.014Z,102855.41
2019-02-15T09:21:16.867Z,102853.52
2019-02-15T09:23:42.677Z,102856.41
2019-02-15T09:26:08.537Z,102847.54
2019-02-15T09:28:42.073Z,102844.63
2019-02-15T09:31:07.943Z,102847.23
2019-02-15T09:33:33.846Z,102850.69
2019-02-15T09:35:59.728Z,102846.08
2019-02-15T09:38:25.548Z,102840.78
2019-02-15T09:40:51.548Z,102839.38
2019-02-15T09:43:17.350Z,102844.53
2019-02-15T09:45:43.290Z,102850.56
2019-02-15T09:48:09.145Z,102840.94
2019-02-15T09:50:34.967Z,102847.94
2019-02-15T09:53:00.920Z,102837.74
2019-02-15T09:55:26.740Z,102832.17
2019-02-15T09:57:52.640Z,102836.27
2019-02-15T10:00:18.548Z,102827.66
2019-02-15T10:02:44.422Z,102823.13
2019-02-15T10:05:10.347Z,102834.11
2019-02-15T10:07:36.196Z,102831.94
2019-02-15T10:10:02.442Z,102832.38
2019-02-15T10:12:28.320Z,102820.83
2019-02-15T10:14:54.240Z,102824.36
2019-02-15T10:17:20.107Z,102825.67
2019-02-15T10:19:45.953Z,102815.98
2019-02-15T10:22:11.818Z,102819.17
2019-02-15T10:24:37.791Z,102818.73
2019-02-15T10:27:03.709Z,102817.04
2019-02-15T10:29:29.593Z,102815.79
2019-02-15T10:31:55.549Z,102811.59
2019-02-15T10:34:21.399Z,102808.84
2019-02-15T10:36:47.656Z,102815.44
2019-02-15T10:39:13.516Z,102811.35
2019-02-15T10:41:39.358Z,102806.20
2019-02-15T10:44:05.216Z,102806.36
2019-02-15T10:46:37.705Z,102806.82
2019-02-15T10:48:58.809Z,102806.94
2019-02-15T10:51:24.681Z,102801.22
2019-02-15T10:53:50.517Z,102797.01
2019-02-15T10:56:16.461Z,102794.05
2019-02-15T10:58:42.279Z,102792.30
2019-02-15T11:01:08.159Z,102783.05
2019-02-15T11:03:33.994Z,102785.61
2019-02-15T11:05:59.936Z,102784.71
2019-02-15T11:08:25.771Z,102779.03
2019-02-15T11:10:51.661Z,102772.42
2019-02-15T11:13:17.609Z,102778.31
2019-02-15T11:15:43.468Z,102773.56
2019-02-15T11:18:09.327Z,102765.02
2019-02-15T11:20:35.223Z,102767.20
2019-02-15T11:23:01.157Z,102763.87
2019-02-15T11:25:27.346Z,102756.00
2019-02-15T11:27:53.192Z,102752.89
2019-02-15T11:30:19.542Z,102751.12
2019-02-15T11:32:45.381Z,102741.34
2019-02-15T11:35:12.318Z,102748.94
2019-02-15T11:37:38.369Z,102753.98
2019-02-15T11:40:08.013Z,102747.67
2019-02-15T11:42:33.874Z,102733.25
2019-02-15T11:44:59.719Z,102728.19
2019-02-15T11:47:25.587Z,102727.28
2019-02-15T11:49:51.426Z,102726.94
2019-02-15T11:52:17.284Z,102729.78
2019-02-15T11:54:43.100Z,102727.40
2019-02-15T11:57:08.976Z,102716.52
2019-02-15T11:59:34.825Z,102717.58
2019-02-15T12:02:06.080Z,102710.28
2019-02-15T12:04:28.501Z,102704.28
2019-02-15T12:06:54.343Z,102697.44
2019-02-15T12:09:20.278Z,102693.06
2019-02-15T12:11:46.543Z,102688.75
2019-02-15T12:14:12.380Z,102679.29
2019-02-15T12:16:38.721Z,102675.64
2019-02-15T12:19:04.713Z,102670.55
2019-02-15T12:21:30.677Z,102669.73
2019-02-15T12:23:56.570Z,102661.44
2019-02-15T12:26:22.477Z,102662.88
2019-02-15T12:28:48.311Z,102655.48
2019-02-15T12:31:14.130Z,102659.07
2019-02-15T12:33:40.118Z,102653.06
2019-02-15T12:36:05.945Z,102647.98
2019-02-15T12:38:31.829Z,102639.58
2019-02-15T12:40:57.678Z,102639.52
2019-02-15T12:43:23.511Z,102633.71
2019-02-15T12:45:49.344Z,102626.09
2019-02-15T12:48:15.504Z,102616.42
2019-02-15T12:50:41.332Z,102614.28
2019-02-15T12:53:07.191Z,102614.44
2019-02-15T12:55:33.062Z,102612.14
2019-02-15T12:57:58.910Z,102599.44
2019-02-15T13:00:24.755Z,102597.53
2019-02-15T13:02:50.600Z,102585.19
2019-02-15T13:05:16.527Z,102590.53
2019-02-15T13:07:42.455Z,102581.94
2019-02-15T13:10:12.022Z,102574.16
2019-02-15T13:12:37.873Z,102575.75
2019-02-15T13:15:06.757Z,102571.74
2019-02-15T13:17:32.556Z,102566.72
2019-02-15T13:19:58.412Z,102562.55
2019-02-15T13:22:24.229Z,102559.33
2019-02-15T13:24:50.145Z,102556.74
2019-02-15T13:27:16.092Z,102558.54
2019-02-15T13:29:41.982Z,102551.85
2019-02-15T13:32:13.203Z,102547.83
2019-02-15T13:34:39.159Z,102538.77
2019-02-15T13:37:04.986Z,102536.73
2019-02-15T13:39:30.884Z,102524.33
2019-02-15T13:41:57.042Z,102526.23
2019-02-15T13:44:22.884Z,102526.51
2019-02-15T13:46:48.755Z,102517.42
2019-02-15T13:49:14.578Z,102511.06
2019-02-15T13:51:40.452Z,102520.14
2019-02-15T13:54:06.281Z,102506.92
2019-02-15T13:56:32.143Z,102511.45
2019-02-15T13:58:57.986Z,102498.58
2019-02-15T14:01:24.151Z,102498.98
2019-02-15T14:03:49.976Z,102495.39
2019-02-15T14:06:15.956Z,102499.59
2019-02-15T14:08:41.785Z,102494.45
2019-02-15T14:11:07.703Z,102498.38
2019-02-15T14:13:33.539Z,102485.36
2019-02-15T14:15:59.400Z,102482.91
2019-02-15T14:18:25.312Z,102479.41
2019-02-15T14:20:51.142Z,102470.30
2019-02-15T14:23:17.007Z,102463.91
2019-02-15T14:25:42.884Z,102466.63
2019-02-15T14:28:08.831Z,102463.72
2019-02-15T14:30:35.079Z,102466.41
2019-02-15T14:33:00.968Z,102459.19
2019-02-15T14:35:26.848Z,102448.39
2019-02-15T14:37:52.733Z,102446.42
2019-02-15T14:40:19.080Z,102453.00
2019-02-15T14:42:44.939Z,102442.38
2019-02-15T14:45:12.062Z,102443.06
2019-02-15T14:47:38.135Z,102436.63
2019-02-15T14:50:06.702Z,102431.38
2019-02-15T14:52:32.548Z,102428.48
2019-02-15T14:54:58.452Z,102434.20
2019-02-15T14:57:24.279Z,102432.41
2019-02-15T14:59:50.567Z,102433.36
2019-02-15T15:02:16.427Z,102429.53
2019-02-15T15:04:42.338Z,102425.55
2019-02-15T15:07:08.263Z,102422.97
2019-02-15T15:09:34.124Z,102414.05
2019-02-15T15:11:59.976Z,102412.05
2019-02-15T15:14:26.321Z,102409.44
2019-02-15T15:16:52.254Z,102409.22
2019-02-15T15:19:18.121Z,102397.47
2019-02-15T15:21:43.939Z,102398.11
2019-02-15T15:24:09.777Z,102394.77
2019-02-15T15:26:35.605Z,102397.98
2019-02-15T15:29:01.599Z,102397.04
2019-02-15T15:31:27.445Z,102399.41
2019-02-15T15:33:53.320Z,102405.41
2019-02-15T15:36:19.245Z,102408.50
2019-02-15T15:38:45.095Z,102403.27
2019-02-15T15:41:11.076Z,102400.64
2019-02-15T15:43:37.011Z,102398.27
2019-02-15T15:46:02.871Z,102401.44
2019-02-15T15:48:28.703Z,102394.50
2019-02-15T15:50:54.571Z,102398.31
2019-02-15T15:53:20.472Z,102391.95
2019-02-15T15:55:46.631Z,102391.27
2019-02-15T15:58:12.481Z,102390.08
2019-02-15T16:00:39.445Z,102395.39
2019-02-15T16:03:05.496Z,102397.70
2019-02-15T16:05:31.356Z,102397.84
2019-02-15T16:07:57.188Z,102402.55
2019-02-15T16:10:23.098Z,102399.69
2019-02-15T16:12:49.130Z,102393.30
2019-02-15T16:15:15.708Z,102397.98
2019-02-15T16:17:41.562Z,102390.14
2019-02-15T16:20:10.291Z,102389.34
2019-02-15T16:22:36.183Z,102396.28
2019-02-15T16:25:03.215Z,102393.39
2019-02-15T16:27:29.200Z,102385.14
2019-02-15T16:29:55.008Z,102385.89
2019-02-15T16:32:20.969Z,102386.16
2019-02-15T16:34:46.811Z,102382.52
2019-02-15T16:37:12.704Z,102379.73
2019-02-15T16:39:38.535Z,102384.61
2019-02-15T16:42:04.384Z,102386.66
2019-02-15T16:44:30.219Z,102380.42
2019-02-15T16:46:56.103Z,102386.93
2019-02-15T16:49:21.917Z,102379.46
2019-02-15T16:51:47.782Z,102385.98
2019-02-15T16:54:13.597Z,102383.42
2019-02-15T16:56:39.471Z,102389.17
2019-02-15T16:59:05.529Z,102390.30
2019-02-15T17:01:31.470Z,102396.29
2019-02-15T17:03:57.462Z,102393.45
2019-02-15T17:06:23.465Z,102389.90
2019-02-15T17:08:49.683Z,102391.30
2019-02-15T17:11:15.525Z,102390.34
2019-02-15T17:13:41.539Z,102385.36
2019-02-15T17:16:07.372Z,102389.55
2019-02-15T17:18:33.350Z,102393.82
2019-02-15T17:20:59.190Z,102393.82
2019-02-15T17:23:25.039Z,102391.67
2019-02-15T17:25:50.889Z,102397.45
2019-02-15T17:28:17.049Z,102398.16
2019-02-15T17:30:43.009Z,102398.34
2019-02-15T17:33:08.855Z,102399.34
2019-02-15T17:35:34.798Z,102396.61
2019-02-15T17:38:00.642Z,102393.80
2019-02-15T17:40:26.600Z,102393.64
2019-02-15T17:42:52.542Z,102388.60
2019-02-15T17:45:18.394Z,102392.51
2019-02-15T17:47:44.252Z,102384.73
2019-02-15T17:50:11.109Z,102393.16
2019-02-15T17:52:37.061Z,102388.80
2019-02-15T17:55:04.796Z,102388.40
2019-02-15T17:57:30.646Z,102394.34
2019-02-15T17:59:56.544Z,102391.01
2019-02-15T18:02:22.644Z,102386.73
2019-02-15T18:04:48.507Z,102386.94
2019-02-15T18:07:14.432Z,102389.45
2019-02-15T18:09:40.382Z,102386.14
2019-02-15T18:12:06.284Z,102384.14
2019-02-15T18:14:32.145Z,102386.92
2019-02-15T18:16:59.126Z,102383.61
2019-02-15T18:19:25.417Z,102384.47
2019-02-15T18:21:51.521Z,102388.46
2019-02-15T18:24:17.389Z,102387.25
2019-02-15T18:26:43.250Z,102386.40
2019-02-15T18:29:09.265Z,102386.77
2019-02-15T18:31:35.277Z,102384.18
2019-02-15T18:34:01.114Z,102387.33
2019-02-15T18:36:27.139Z,102387.44
2019-02-15T18:38:52.975Z,102387.55
2019-02-15T18:41:18.954Z,102388.47
2019-02-15T18:43:44.822Z,102390.11
2019-02-15T18:46:10.820Z,102381.83
2019-02-15T18:48:36.782Z,102385.13
2019-02-15T18:51:03.083Z,102379.40
2019-02-15T18:53:29.010Z,102376.91
2019-02-15T18:55:54.895Z,102380.52
2019-02-15T18:58:20.811Z,102381.92
2019-02-15T19:00:46.703Z,102377.48
2019-02-15T19:03:12.681Z,102383.53
2019-02-15T19:05:38.624Z,102383.45
2019-02-15T19:08:04.507Z,102387.16
2019-02-15T19:10:30.361Z,102379.73
2019-02-15T19:12:56.280Z,102387.80
2019-02-15T19:15:22.247Z,102375.79
2019-02-15T19:17:48.162Z,102382.05
2019-02-15T19:20:15.114Z,102377.36
2019-02-15T19:22:41.123Z,102372.78
2019-02-15T19:25:09.854Z,102380.76
2019-02-15T19:27:39.203Z,102377.98
