createdAt,value
2018-11-03T05:02:06.042Z,4.30
2018-11-03T05:04:34.170Z,4.60
2018-11-03T05:07:02.321Z,4.30
2018-11-03T05:09:30.831Z,4.30
2018-11-03T05:11:59.853Z,4.30
2018-11-03T05:14:27.935Z,4.30
2018-11-03T05:16:56.013Z,4.20
2018-11-03T05:19:24.287Z,4.30
2018-11-03T05:21:52.478Z,4.30
2018-11-03T05:24:20.556Z,4.30
2018-11-03T05:26:48.638Z,4.20
2018-11-03T05:29:16.713Z,4.30
2018-11-03T05:31:44.890Z,4.00
2018-11-03T05:34:15.200Z,3.90
2018-11-03T05:36:43.377Z,3.80
2018-11-03T05:39:12.403Z,3.70
2018-11-03T05:41:42.905Z,3.60
2018-11-03T05:44:11.477Z,3.60
2018-11-03T05:46:39.874Z,3.80
2018-11-03T05:49:07.790Z,3.80
2018-11-03T05:51:35.893Z,3.70
2018-11-03T05:54:04.913Z,3.50
2018-11-03T05:56:33.490Z,3.60
2018-11-03T05:59:01.727Z,3.40
2018-11-03T06:01:29.717Z,3.60
2018-11-03T06:03:59.170Z,3.40
2018-11-03T06:06:27.249Z,3.30
2018-11-03T06:08:55.556Z,3.60
2018-11-03T06:11:24.025Z,3.30
2018-11-03T06:13:52.543Z,3.20
2018-11-03T06:16:20.617Z,3.10
2018-11-03T06:18:48.726Z,3.10
2018-11-03T06:21:16.837Z,3.10
2018-11-03T06:23:44.936Z,3.00
2018-11-03T06:26:13.220Z,2.90
2018-11-03T06:28:41.394Z,2.80
2018-11-03T06:31:09.460Z,2.70
2018-11-03T06:33:37.610Z,2.60
2018-11-03T06:36:05.704Z,2.90
2018-11-03T06:38:33.932Z,2.90
2018-11-03T06:41:02.031Z,2.80
2018-11-03T06:43:30.129Z,2.70
2018-11-03T06:45:58.238Z,2.90
2018-11-03T06:48:27.233Z,2.80
2018-11-03T06:50:55.349Z,3.00
2018-11-03T06:53:23.621Z,2.90
2018-11-03T06:55:52.072Z,3.00
2018-11-03T06:58:20.158Z,2.90
2018-11-03T07:00:48.245Z,3.20
2018-11-03T07:03:16.350Z,3.20
2018-11-03T07:05:45.179Z,3.30
2018-11-03T07:08:13.422Z,3.50
2018-11-03T07:10:42.063Z,3.70
2018-11-03T07:13:10.180Z,3.60
2018-11-03T07:15:38.227Z,3.90
2018-11-03T07:18:06.347Z,4.00
2018-11-03T07:20:34.603Z,4.20
2018-11-03T07:23:02.769Z,4.60
2018-11-03T07:25:30.842Z,4.60
2018-11-03T07:27:59.044Z,5.10
2018-11-03T07:30:27.131Z,5.10
2018-11-03T07:32:55.355Z,5.30
2018-11-03T07:35:23.528Z,5.50
2018-11-03T07:37:51.639Z,5.80
2018-11-03T07:40:19.784Z,5.90
2018-11-03T07:42:47.864Z,6.10
2018-11-03T07:45:15.877Z,6.30
2018-11-03T07:47:44.277Z,6.40
2018-11-03T07:50:13.078Z,6.50
2018-11-03T07:52:41.928Z,6.90
2018-11-03T07:55:12.212Z,7.20
2018-11-03T07:57:40.615Z,7.40
2018-11-03T08:00:11.135Z,7.70
2018-11-03T08:02:39.440Z,7.80
2018-11-03T08:05:08.481Z,8.20
2018-11-03T08:07:37.208Z,8.80
2018-11-03T08:10:06.949Z,9.30
2018-11-03T08:12:35.060Z,9.80
2018-11-03T08:15:03.701Z,9.70
2018-11-03T08:17:31.781Z,9.80
2018-11-03T08:19:59.876Z,10.90
2018-11-03T08:22:27.973Z,12.00
2018-11-03T08:24:56.160Z,12.80
2018-11-03T08:27:25.061Z,12.70
2018-11-03T08:29:53.475Z,12.20
2018-11-03T08:32:21.656Z,12.40
2018-11-03T08:34:51.245Z,12.80
2018-11-03T08:37:19.417Z,13.40
2018-11-03T08:39:47.749Z,14.70
2018-11-03T08:42:15.705Z,15.70
2018-11-03T08:44:44.030Z,16.60
2018-11-03T08:47:12.329Z,17.10
2018-11-03T08:49:40.493Z,17.10
2018-11-03T08:52:08.732Z,16.50
2018-11-03T08:54:37.424Z,16.80
2018-11-03T08:57:07.572Z,17.30
2018-11-03T08:59:35.806Z,17.10
2018-11-03T09:02:05.518Z,17.30
2018-11-03T09:04:34.361Z,17.80
2018-11-03T09:07:02.746Z,18.40
2018-11-03T09:09:30.954Z,18.20
2018-11-03T09:11:59.042Z,18.50
2018-11-03T09:14:29.890Z,17.50
2018-11-03T09:16:59.113Z,17.40
2018-11-03T09:19:28.013Z,18.20
2018-11-03T09:21:56.385Z,18.80
2018-11-03T09:24:25.092Z,19.30
2018-11-03T09:26:54.704Z,19.30
2018-11-03T09:29:22.886Z,19.10
2018-11-03T09:31:51.015Z,19.30
2018-11-03T09:34:20.060Z,18.90
2018-11-03T09:36:51.525Z,18.30
2018-11-03T09:39:19.728Z,18.30
2018-11-03T09:41:47.712Z,18.10
2018-11-03T09:44:15.800Z,17.60
2018-11-03T09:46:45.361Z,17.80
2018-11-03T09:49:25.116Z,17.50
2018-11-03T09:51:53.386Z,16.20
2018-11-03T09:54:21.545Z,16.90
2018-11-03T09:56:49.760Z,17.40
2018-11-03T09:59:17.748Z,18.00
2018-11-03T10:01:46.779Z,18.10
2018-11-03T10:04:20.891Z,18.20
2018-11-03T10:06:49.017Z,18.60
2018-11-03T10:09:17.141Z,19.00
2018-11-03T10:11:45.439Z,18.60
2018-11-03T10:14:19.468Z,18.30
2018-11-03T10:16:47.570Z,18.70
2018-11-03T10:19:29.308Z,18.50
2018-11-03T10:21:58.058Z,18.80
2018-11-03T10:24:26.297Z,19.90
2018-11-03T10:26:54.712Z,20.20
2018-11-03T10:29:22.928Z,20.80
2018-11-03T10:31:51.203Z,21.10
2018-11-03T10:37:50.597Z,20.60
2018-11-03T10:40:20.822Z,19.40
2018-11-03T10:42:51.981Z,20.30
2018-11-03T10:45:21.226Z,19.30
2018-11-03T10:47:49.342Z,20.00
2018-11-03T10:50:18.749Z,21.80
2018-11-03T10:52:48.093Z,22.20
2018-11-03T10:55:17.436Z,22.30
2018-11-03T10:57:45.976Z,22.00
2018-11-03T11:00:20.813Z,23.20
2018-11-03T11:02:55.202Z,23.70
2018-11-03T11:05:30.961Z,23.70
2018-11-03T11:08:04.840Z,22.00
2018-11-03T11:10:38.408Z,23.20
2018-11-03T11:13:14.904Z,23.70
2018-11-03T11:15:44.575Z,24.00
2018-11-03T11:18:12.625Z,24.40
2018-11-03T11:20:41.873Z,23.20
2018-11-03T11:23:10.257Z,22.90
2018-11-03T11:25:38.496Z,22.80
2018-11-03T11:28:07.477Z,24.10
2018-11-03T11:30:35.908Z,22.50
2018-11-03T11:33:06.394Z,21.20
2018-11-03T11:35:34.925Z,22.10
2018-11-03T11:38:09.763Z,22.50
2018-11-03T11:40:39.979Z,21.40
2018-11-03T11:43:09.428Z,20.80
2018-11-03T11:45:39.100Z,22.80
2018-11-03T11:48:07.289Z,23.20
2018-11-03T11:50:38.927Z,23.80
2018-11-03T11:53:07.093Z,23.60
2018-11-03T11:55:54.573Z,23.40
2018-11-03T12:01:29.280Z,24.50
2018-11-03T12:03:57.446Z,24.80
2018-11-03T12:06:27.164Z,23.60
2018-11-03T12:08:55.347Z,24.00
2018-11-03T12:11:23.558Z,24.10
2018-11-03T12:13:51.711Z,24.10
2018-11-03T12:16:21.143Z,23.60
2018-11-03T12:18:49.292Z,23.60
2018-11-03T12:21:17.821Z,25.10
2018-11-03T12:23:45.971Z,25.60
2018-11-03T12:26:24.120Z,25.30
2018-11-03T12:28:52.336Z,25.60
2018-11-03T12:31:20.613Z,25.20
2018-11-03T12:33:48.805Z,24.20
2018-11-03T12:36:17.792Z,23.90
2018-11-03T12:41:22.364Z,23.00
2018-11-03T12:43:52.685Z,22.80
2018-11-03T12:46:20.759Z,22.80
2018-11-03T12:48:50.288Z,24.10
2018-11-03T12:51:18.540Z,24.20
2018-11-03T12:53:47.366Z,25.40
2018-11-03T12:56:15.569Z,25.50
2018-11-03T12:58:44.349Z,25.40
2018-11-03T13:01:12.497Z,25.30
2018-11-03T13:03:40.801Z,23.80
2018-11-03T13:06:08.894Z,23.40
2018-11-03T13:08:37.112Z,23.20
2018-11-03T13:11:06.332Z,24.00
2018-11-03T13:13:34.715Z,23.90
2018-11-03T13:16:09.745Z,24.30
2018-11-03T13:18:37.902Z,25.10
2018-11-03T13:21:06.501Z,25.90
2018-11-03T13:23:35.313Z,25.80
2018-11-03T13:26:03.550Z,23.10
2018-11-03T13:28:31.648Z,23.90
2018-11-03T13:30:59.732Z,23.40
2018-11-03T13:33:27.977Z,24.20
2018-11-03T13:35:56.241Z,24.70
2018-11-03T13:38:26.172Z,23.10
2018-11-03T13:40:54.744Z,23.80
2018-11-03T13:43:22.958Z,22.70
2018-11-03T13:45:51.399Z,23.40
2018-11-03T13:48:19.525Z,23.20
2018-11-03T13:50:47.643Z,22.00
2018-11-03T13:53:18.769Z,23.40
2018-11-03T13:55:47.020Z,25.00
2018-11-03T13:58:15.245Z,24.70
2018-11-03T14:00:43.554Z,23.90
2018-11-03T14:03:11.644Z,22.60
2018-11-03T14:05:40.496Z,22.10
2018-11-03T14:08:09.789Z,21.60
2018-11-03T14:10:38.107Z,22.40
2018-11-03T14:13:06.446Z,22.40
2018-11-03T14:15:57.369Z,22.10
2018-11-03T14:18:27.567Z,22.70
2018-11-03T14:20:57.218Z,21.80
2018-11-03T14:23:25.527Z,21.90
2018-11-03T14:25:53.568Z,22.70
2018-11-03T14:28:21.915Z,22.30
2018-11-03T14:30:50.056Z,21.90
2018-11-03T14:33:18.208Z,21.40
2018-11-03T14:35:46.286Z,20.70
2018-11-03T14:38:15.374Z,20.10
2018-11-03T14:40:43.624Z,20.10
2018-11-03T14:43:12.124Z,19.40
2018-11-03T14:45:40.211Z,19.40
2018-11-03T14:48:08.355Z,17.90
2018-11-03T14:50:36.489Z,16.90
2018-11-03T14:53:04.656Z,16.20
2018-11-03T14:58:25.668Z,14.80
2018-11-03T15:00:54.171Z,14.70
2018-11-03T15:03:22.336Z,14.90
2018-11-03T15:05:50.551Z,14.40
2018-11-03T15:08:18.803Z,14.40
2018-11-03T15:10:46.836Z,14.10
2018-11-03T15:13:31.536Z,14.20
2018-11-03T15:16:14.281Z,13.90
2018-11-03T15:18:43.003Z,14.00
2018-11-03T15:21:11.097Z,13.60
2018-11-03T15:23:39.174Z,13.50
2018-11-03T15:26:07.272Z,13.20
2018-11-03T15:28:35.541Z,13.10
2018-11-03T15:31:04.230Z,12.90
2018-11-03T15:33:33.853Z,12.80
2018-11-03T15:36:02.034Z,12.70
2018-11-03T15:38:30.189Z,12.50
2018-11-03T15:41:08.211Z,12.30
2018-11-03T15:43:36.303Z,12.10
2018-11-03T15:46:05.013Z,12.20
2018-11-03T15:48:33.431Z,12.10
2018-11-03T15:51:05.573Z,11.80
2018-11-03T15:53:33.683Z,11.60
2018-11-03T15:56:02.525Z,11.40
2018-11-03T15:58:30.625Z,11.20
2018-11-03T16:00:58.715Z,10.80
2018-11-03T16:03:26.898Z,10.90
2018-11-03T16:05:55.276Z,10.40
2018-11-03T16:08:24.048Z,10.30
2018-11-03T16:10:52.141Z,10.30
2018-11-03T16:13:20.260Z,10.20
2018-11-03T16:15:48.378Z,9.90
2018-11-03T16:18:17.146Z,10.00
2018-11-03T16:20:45.312Z,9.90
2018-11-03T16:23:13.418Z,9.90
2018-11-03T16:25:41.542Z,9.90
2018-11-03T16:28:09.594Z,9.70
2018-11-03T16:30:37.675Z,9.80
2018-11-03T16:33:07.112Z,9.60
2018-11-03T16:35:35.680Z,9.50
2018-11-03T16:38:04.087Z,9.50
2018-11-03T16:40:32.778Z,9.40
2018-11-03T16:43:00.846Z,9.30
2018-11-03T16:45:28.957Z,9.30
2018-11-03T16:47:57.128Z,9.30
2018-11-03T16:50:25.363Z,9.20
2018-11-03T16:52:53.571Z,9.50
2018-11-03T16:55:21.754Z,9.30
2018-11-03T16:57:49.783Z,9.30
2018-11-03T17:00:17.897Z,9.20
2018-11-03T17:02:46.072Z,9.10
2018-11-03T17:05:14.951Z,8.90
2018-11-03T17:07:43.141Z,9.10
2018-11-03T17:10:13.391Z,8.90
2018-11-03T17:12:42.938Z,8.60
2018-11-03T17:15:11.114Z,8.50
2018-11-03T17:17:39.887Z,8.40
2018-11-03T17:20:08.384Z,8.20
2018-11-03T17:22:36.539Z,7.80
2018-11-03T17:25:05.376Z,7.80
2018-11-03T17:27:52.602Z,7.70
2018-11-03T17:30:41.289Z,7.80
2018-11-03T17:33:09.429Z,7.70
2018-11-03T17:35:37.572Z,7.40
2018-11-03T17:38:07.109Z,7.40
2018-11-03T17:40:35.670Z,7.20
2018-11-03T17:43:04.093Z,7.40
2018-11-03T17:45:32.116Z,7.10
2018-11-03T17:48:00.231Z,7.10
2018-11-03T17:50:28.313Z,7.00
2018-11-03T17:52:59.386Z,6.70
2018-11-03T17:55:27.472Z,6.70
2018-11-03T17:57:55.735Z,6.70
2018-11-03T18:00:26.100Z,6.50
2018-11-03T18:02:54.628Z,6.40
2018-11-03T18:05:25.607Z,6.40
2018-11-03T18:07:54.361Z,6.40
2018-11-03T18:10:24.208Z,6.20
2018-11-03T18:12:52.365Z,6.40
2018-11-03T18:15:21.621Z,6.20
2018-11-03T18:17:49.846Z,6.30
2018-11-03T18:20:18.264Z,6.20
2018-11-03T18:22:47.534Z,6.10
2018-11-03T18:25:20.118Z,5.90
2018-11-03T18:27:50.088Z,6.00
2018-11-03T18:30:19.151Z,6.00
2018-11-03T18:32:47.538Z,5.90
2018-11-03T18:35:20.636Z,5.90
2018-11-03T18:37:50.064Z,5.80
2018-11-03T18:40:17.997Z,6.00
2018-11-03T18:42:50.197Z,5.90
2018-11-03T18:45:19.944Z,5.90
2018-11-03T18:47:49.259Z,5.80
2018-11-03T18:50:18.927Z,5.80
2018-11-03T18:52:47.939Z,5.80
2018-11-03T18:55:16.770Z,5.50
2018-11-03T18:57:46.528Z,5.70
2018-11-03T19:00:15.663Z,5.60
2018-11-03T19:02:46.700Z,5.50
2018-11-03T19:05:16.276Z,5.40
2018-11-03T19:07:46.192Z,5.50
2018-11-03T19:10:15.773Z,5.40
