createdAt,value
2022-11-27T00:03:36.308Z,28.40
2022-11-27T00:08:40.148Z,31.70
2022-11-27T00:13:43.416Z,34.00
2022-11-27T00:18:47.312Z,33.40
2022-11-27T00:23:52.368Z,28.80
2022-11-27T00:28:55.914Z,31.80
2022-11-27T00:34:02.180Z,29.90
2022-11-27T00:39:05.789Z,30.20
2022-11-27T00:44:09.284Z,30.10
2022-11-27T00:49:14.882Z,29.60
2022-11-27T00:54:20.771Z,34.00
2022-11-27T00:59:26.439Z,33.80
2022-11-27T01:04:30.531Z,29.60
2022-11-27T01:09:34.003Z,33.50
2022-11-27T01:14:37.253Z,30.80
2022-11-27T01:19:41.036Z,26.70
2022-11-27T01:24:44.908Z,33.50
2022-11-27T01:29:48.120Z,34.50
2022-11-27T01:34:51.081Z,31.60
2022-11-27T01:39:54.198Z,32.10
2022-11-27T01:44:57.391Z,31.30
2022-11-27T01:50:12.751Z,35.90
2022-11-27T01:55:31.901Z,33.90
2022-11-27T02:00:35.671Z,32.90
2022-11-27T02:05:39.175Z,38.20
2022-11-27T02:10:51.405Z,35.90
2022-11-27T02:16:12.691Z,34.60
2022-11-27T02:21:45.562Z,33.10
2022-11-27T02:27:07.605Z,34.90
2022-11-27T02:32:13.936Z,26.70
2022-11-27T02:37:27.674Z,30.00
2022-11-27T02:42:36.566Z,31.30
2022-11-27T02:47:44.027Z,37.60
2022-11-27T02:52:49.556Z,37.20
2022-11-27T02:57:57.174Z,32.70
2022-11-27T03:03:05.999Z,37.10
2022-11-27T03:08:33.216Z,40.30
2022-11-27T03:13:40.913Z,32.50
2022-11-27T03:18:56.606Z,33.00
2022-11-27T03:24:00.272Z,38.30
2022-11-27T03:29:08.186Z,39.20
2022-11-27T03:34:12.338Z,36.50
2022-11-27T03:39:15.831Z,28.80
2022-11-27T03:44:31.209Z,37.90
2022-11-27T03:49:51.299Z,34.10
2022-11-27T03:55:10.745Z,34.80
2022-11-27T04:00:15.140Z,29.50
2022-11-27T04:05:19.749Z,36.70
2022-11-27T04:10:23.304Z,36.30
2022-11-27T04:15:26.802Z,35.60
2022-11-27T04:20:29.856Z,30.50
2022-11-27T04:25:33.060Z,32.00
2022-11-27T04:30:36.703Z,30.80
2022-11-27T04:35:39.868Z,32.40
2022-11-27T04:40:42.792Z,27.80
2022-11-27T04:45:46.087Z,33.50
2022-11-27T04:50:49.411Z,30.90
2022-11-27T04:55:53.189Z,32.30
2022-11-27T05:00:56.817Z,32.40
2022-11-27T05:06:00.286Z,36.50
2022-11-27T05:11:08.356Z,41.40
2022-11-27T05:16:11.980Z,37.50
2022-11-27T05:21:15.680Z,41.70
2022-11-27T05:26:18.843Z,38.20
2022-11-27T05:31:22.230Z,37.40
2022-11-27T05:36:25.816Z,27.70
2022-11-27T05:41:29.568Z,31.50
2022-11-27T05:46:33.383Z,32.60
2022-11-27T05:51:36.743Z,35.10
2022-11-27T05:56:39.989Z,37.20
2022-11-27T06:01:43.489Z,32.00
2022-11-27T06:06:46.766Z,33.00
2022-11-27T06:11:50.154Z,34.10
2022-11-27T06:16:54.280Z,30.30
2022-11-27T06:21:57.852Z,33.50
2022-11-27T06:27:00.796Z,33.70
2022-11-27T06:32:05.280Z,33.70
2022-11-27T06:37:13.018Z,38.60
2022-11-27T06:42:17.116Z,34.50
2022-11-27T06:47:20.687Z,31.80
2022-11-27T06:52:23.796Z,33.30
2022-11-27T06:57:27.305Z,34.20
2022-11-27T07:02:30.656Z,37.20
2022-11-27T07:07:34.460Z,33.90
2022-11-27T07:12:37.853Z,31.40
2022-11-27T07:24:29.074Z,29.40
2022-11-27T07:29:32.608Z,35.70
2022-11-27T07:34:35.854Z,33.40
2022-11-27T07:40:01.406Z,33.80
2022-11-27T07:45:02.495Z,30.90
2022-11-27T07:50:08.708Z,25.90
2022-11-27T07:55:12.169Z,29.60
2022-11-27T08:00:15.612Z,28.00
2022-11-27T08:05:19.196Z,24.30
2022-11-27T08:10:22.719Z,26.80
2022-11-27T08:15:25.974Z,28.40
2022-11-27T08:20:29.324Z,27.20
2022-11-27T08:25:35.280Z,26.80
2022-11-27T08:30:40.019Z,29.30
2022-11-27T08:35:49.194Z,32.50
2022-11-27T08:40:57.740Z,26.30
2022-11-27T08:46:05.159Z,25.80
2022-11-27T08:51:11.717Z,26.90
2022-11-27T08:56:18.574Z,25.00
2022-11-27T09:01:27.685Z,27.60
2022-11-27T09:06:35.381Z,29.90
2022-11-27T09:16:42.944Z,28.50
2022-11-27T09:21:47.131Z,29.00
2022-11-27T09:26:50.283Z,29.90
2022-11-27T09:31:53.794Z,34.00
2022-11-27T09:36:57.726Z,32.10
2022-11-27T09:42:04.841Z,26.30
2022-11-27T09:47:21.870Z,29.00
2022-11-27T09:52:44.881Z,26.80
2022-11-27T09:58:03.215Z,30.40
2022-11-27T10:03:16.488Z,29.00
2022-11-27T10:08:30.751Z,25.00
2022-11-27T10:13:57.841Z,30.10
2022-11-27T10:19:44.900Z,30.80
2022-11-27T10:24:59.274Z,26.10
2022-11-27T10:30:05.268Z,25.50
2022-11-27T10:35:22.816Z,26.50
2022-11-27T10:40:40.608Z,28.40
2022-11-27T10:45:50.756Z,27.20
2022-11-27T10:50:54.421Z,27.80
2022-11-27T10:56:15.513Z,25.20
2022-11-27T11:01:24.747Z,27.30
2022-11-27T11:06:32.097Z,25.20
2022-11-27T11:11:35.773Z,21.10
2022-11-27T11:16:43.915Z,24.70
2022-11-27T11:21:47.293Z,24.90
2022-11-27T11:26:59.673Z,25.90
2022-11-27T11:32:14.140Z,24.10
2022-11-27T11:37:27.211Z,23.00
2022-11-27T11:42:35.112Z,23.90
2022-11-27T11:47:47.376Z,19.10
2022-11-27T11:53:19.839Z,21.80
2022-11-27T11:58:33.458Z,23.70
2022-11-27T12:03:57.885Z,22.00
2022-11-27T12:09:23.943Z,22.40
2022-11-27T12:14:48.149Z,23.40
2022-11-27T12:20:06.431Z,19.60
2022-11-27T12:25:25.630Z,21.10
2022-11-27T12:30:57.920Z,22.50
2022-11-27T12:36:30.827Z,21.10
2022-11-27T12:41:34.267Z,23.90
2022-11-27T12:47:02.998Z,21.50
2022-11-27T12:52:33.383Z,24.10
2022-11-27T12:57:46.364Z,23.00
2022-11-27T13:03:26.082Z,24.00
2022-11-27T13:08:49.642Z,23.20
2022-11-27T13:14:04.868Z,20.50
2022-11-27T13:19:24.573Z,24.60
2022-11-27T13:24:29.854Z,28.00
2022-11-27T13:29:59.380Z,25.00
2022-11-27T13:35:05.316Z,24.10
2022-11-27T13:40:29.862Z,22.20
2022-11-27T13:45:39.136Z,22.40
2022-11-27T13:50:46.760Z,26.20
2022-11-27T13:55:57.155Z,22.20
2022-11-27T14:01:14.274Z,22.90
2022-11-27T14:06:28.270Z,24.90
2022-11-27T14:11:43.283Z,23.70
2022-11-27T14:17:05.586Z,22.80
2022-11-27T14:22:33.469Z,19.90
2022-11-27T14:27:38.057Z,21.00
2022-11-27T14:32:43.211Z,24.30
2022-11-27T14:37:47.227Z,20.50
2022-11-27T14:42:51.104Z,21.70
2022-11-27T14:47:56.250Z,21.20
2022-11-27T14:52:59.828Z,19.80
2022-11-27T14:58:04.011Z,19.70
2022-11-27T15:03:10.263Z,21.20
2022-11-27T15:08:15.894Z,22.10
2022-11-27T15:13:37.925Z,21.10
2022-11-27T15:18:43.672Z,19.30
2022-11-27T15:23:50.029Z,19.70
2022-11-27T15:28:57.336Z,17.60
2022-11-27T15:34:24.841Z,18.90
2022-11-27T15:39:35.648Z,23.20
2022-11-27T15:44:39.181Z,56.90
2022-11-27T15:49:42.982Z,36.20
2022-11-27T15:54:46.637Z,42.30
2022-11-27T15:59:53.360Z,40.40
2022-11-27T16:04:56.895Z,45.10
2022-11-27T16:10:01.732Z,38.30
2022-11-27T16:15:07.358Z,31.60
2022-11-27T16:20:14.121Z,25.00
2022-11-27T16:25:22.161Z,24.90
2022-11-27T16:30:26.155Z,26.60
2022-11-27T16:35:29.943Z,31.10
2022-11-27T16:40:34.995Z,24.20
2022-11-27T16:45:38.985Z,26.30
2022-11-27T16:50:43.745Z,30.20
2022-11-27T16:55:48.362Z,30.70
2022-11-27T17:00:54.805Z,27.90
2022-11-27T17:05:59.085Z,44.80
2022-11-27T17:11:09.886Z,44.60
2022-11-27T17:16:14.236Z,37.30
2022-11-27T17:21:24.928Z,33.70
2022-11-27T17:26:30.929Z,38.80
2022-11-27T17:31:37.609Z,35.80
2022-11-27T17:36:48.346Z,35.50
2022-11-27T17:41:54.362Z,31.00
2022-11-27T17:46:58.959Z,34.30
2022-11-27T17:52:06.543Z,34.80
2022-11-27T17:57:13.676Z,35.20
2022-11-27T18:02:17.398Z,37.50
2022-11-27T18:07:21.328Z,27.70
2022-11-27T18:12:25.892Z,35.40
2022-11-27T18:17:30.024Z,34.90
2022-11-27T18:22:33.681Z,32.50
2022-11-27T18:27:40.150Z,34.00
2022-11-27T18:32:44.606Z,44.00
2022-11-27T18:37:49.424Z,43.00
2022-11-27T18:42:57.797Z,46.90
2022-11-27T18:48:02.354Z,43.70
2022-11-27T18:53:05.951Z,38.80
2022-11-27T18:58:10.831Z,42.60
2022-11-27T19:03:16.920Z,46.00
2022-11-27T19:08:23.647Z,50.20
2022-11-27T19:13:28.416Z,50.60
2022-11-27T19:18:33.563Z,55.10
2022-11-27T19:23:39.468Z,61.30
2022-11-27T19:28:48.840Z,65.30
2022-11-27T19:34:05.998Z,56.30
2022-11-27T19:39:22.410Z,57.50
2022-11-27T19:44:28.336Z,53.40
2022-11-27T19:49:33.505Z,56.30
2022-11-27T19:54:38.272Z,49.70
2022-11-27T19:59:43.023Z,48.80
2022-11-27T20:04:47.178Z,47.00
2022-11-27T20:09:53.434Z,53.10
2022-11-27T20:14:59.805Z,51.50
2022-11-27T20:20:04.208Z,47.90
2022-11-27T20:25:19.610Z,41.40
2022-11-27T20:30:24.177Z,44.60
2022-11-27T20:35:28.667Z,45.70
2022-11-27T20:40:33.984Z,46.60
2022-11-27T20:45:39.353Z,44.00
2022-11-27T20:50:50.868Z,47.20
2022-11-27T20:55:55.035Z,47.50
2022-11-27T21:01:02.087Z,49.40
2022-11-27T21:06:07.460Z,50.50
2022-11-27T21:11:25.427Z,43.70
2022-11-27T21:21:35.065Z,56.20
2022-11-27T21:26:40.253Z,52.70
2022-11-27T21:31:47.092Z,45.50
2022-11-27T21:36:51.979Z,60.70
2022-11-27T21:41:56.005Z,47.90
2022-11-27T21:47:02.650Z,45.90
2022-11-27T21:52:06.939Z,46.10
2022-11-27T21:57:10.543Z,40.60
2022-11-27T22:02:13.935Z,47.80
2022-11-27T22:07:17.977Z,45.80
2022-11-27T22:12:21.098Z,54.20
2022-11-27T22:17:25.547Z,47.10
2022-11-27T22:22:29.228Z,51.30
2022-11-27T22:27:32.924Z,51.00
2022-11-27T22:32:36.543Z,51.00
2022-11-27T22:37:39.974Z,50.60
2022-11-27T22:42:43.574Z,47.60
2022-11-27T22:47:47.294Z,49.30
2022-11-27T22:52:53.536Z,55.60
2022-11-27T22:57:59.275Z,52.40
2022-11-27T23:03:02.562Z,40.20
2022-11-27T23:08:06.507Z,48.90
2022-11-27T23:13:10.037Z,53.20
2022-11-27T23:18:13.620Z,43.90
2022-11-27T23:23:17.252Z,48.20
2022-11-27T23:28:20.981Z,46.90
2022-11-27T23:33:24.513Z,45.00
2022-11-27T23:38:29.528Z,44.00
2022-11-27T23:43:32.950Z,40.70
2022-11-27T23:48:37.183Z,45.10
2022-11-27T23:53:40.784Z,49.60
2022-11-27T23:58:47.426Z,44.30
