createdAt,value
2022-09-03T00:00:06.607Z,491.7650
2022-09-03T00:00:17.739Z,491.7650
2022-09-03T00:00:28.866Z,491.4020
2022-09-03T00:00:39.998Z,491.0410
2022-09-03T00:00:51.041Z,493.2200
2022-09-03T00:01:02.319Z,491.0410
2022-09-03T00:01:13.497Z,490.3190
2022-09-03T00:01:24.650Z,492.1280
2022-09-03T00:01:35.811Z,489.5990
2022-09-03T00:01:46.965Z,493.2200
2022-09-03T00:01:58.200Z,493.9500
2022-09-03T00:02:09.410Z,493.9500
2022-09-03T00:02:20.575Z,493.2200
2022-09-03T00:02:31.758Z,493.9500
2022-09-03T00:02:42.936Z,494.6830
2022-09-03T00:02:54.132Z,494.6830
2022-09-03T00:03:05.574Z,494.6830
2022-09-03T00:03:16.678Z,492.8550
2022-09-03T00:03:27.804Z,493.9500
2022-09-03T00:03:38.929Z,494.6830
2022-09-03T00:03:50.055Z,495.4180
2022-09-03T00:04:01.188Z,493.5850
2022-09-03T00:04:12.372Z,494.3170
2022-09-03T00:04:25.817Z,493.5850
2022-09-03T00:04:37.340Z,491.0410
2022-09-03T00:04:48.540Z,493.5850
2022-09-03T00:04:59.791Z,490.3190
2022-09-03T00:05:11.070Z,492.4910
2022-09-03T00:05:22.194Z,491.7650
2022-09-03T00:05:33.315Z,491.4020
2022-09-03T00:05:44.444Z,493.2200
2022-09-03T00:05:55.570Z,494.3170
2022-09-03T00:06:06.705Z,493.2200
2022-09-03T00:06:17.830Z,493.2200
2022-09-03T00:06:29.010Z,491.7650
2022-09-03T00:06:40.139Z,495.4180
2022-09-03T00:06:51.269Z,497.2660
2022-09-03T00:07:02.338Z,496.1560
2022-09-03T00:07:13.645Z,496.8950
2022-09-03T00:07:24.774Z,496.1560
2022-09-03T00:07:35.902Z,493.9500
2022-09-03T00:07:47.775Z,496.1560
2022-09-03T00:07:59.141Z,493.9500
2022-09-03T00:08:10.454Z,493.9500
2022-09-03T00:08:21.728Z,494.6830
2022-09-03T00:08:32.851Z,496.8950
2022-09-03T00:08:43.989Z,494.6830
2022-09-03T00:08:55.122Z,495.4180
2022-09-03T00:09:07.234Z,496.1560
2022-09-03T00:09:18.521Z,495.4180
2022-09-03T00:09:31.405Z,495.0510
2022-09-03T00:09:42.537Z,495.0510
2022-09-03T00:09:53.669Z,495.7870
2022-09-03T00:10:04.829Z,497.6370
2022-09-03T00:10:16.369Z,497.6370
2022-09-03T00:10:27.520Z,497.6370
2022-09-03T00:10:38.639Z,496.8950
2022-09-03T00:10:49.817Z,498.3810
2022-09-03T00:11:01.019Z,500.2500
2022-09-03T00:11:12.150Z,501.0020
2022-09-03T00:11:23.655Z,499.8750
2022-09-03T00:11:35.003Z,501.0020
2022-09-03T00:11:46.131Z,500.6250
2022-09-03T00:11:57.331Z,502.1330
2022-09-03T00:12:08.462Z,501.0020
2022-09-03T00:12:19.591Z,501.3780
2022-09-03T00:12:30.706Z,502.8910
2022-09-03T00:12:41.830Z,503.2700
2022-09-03T00:12:53.116Z,502.1330
2022-09-03T00:13:04.232Z,505.1770
2022-09-03T00:13:15.415Z,502.8910
2022-09-03T00:13:26.752Z,504.0310
2022-09-03T00:13:37.877Z,502.8910
2022-09-03T00:13:49.006Z,501.0020
2022-09-03T00:14:00.140Z,504.7940
2022-09-03T00:14:11.297Z,502.5120
2022-09-03T00:14:22.436Z,503.6500
2022-09-03T00:14:33.568Z,504.0310
2022-09-03T00:14:44.702Z,504.0310
2022-09-03T00:14:55.896Z,504.4120
2022-09-03T00:15:07.054Z,504.4120
2022-09-03T00:15:18.169Z,503.6500
2022-09-03T00:15:29.456Z,503.2700
2022-09-03T00:15:40.690Z,504.0310
2022-09-03T00:15:51.953Z,504.0310
2022-09-03T00:16:03.153Z,504.0310
2022-09-03T00:16:14.347Z,504.7940
2022-09-03T00:16:25.563Z,504.7940
2022-09-03T00:16:36.686Z,503.6500
2022-09-03T00:16:47.817Z,502.1330
2022-09-03T00:16:58.955Z,502.8910
2022-09-03T00:17:10.093Z,502.8910
2022-09-03T00:17:21.218Z,505.1770
2022-09-03T00:17:32.507Z,504.7940
2022-09-03T00:17:43.630Z,504.0310
2022-09-03T00:17:54.767Z,504.4120
2022-09-03T00:18:05.906Z,502.8910
2022-09-03T00:18:17.039Z,502.8910
2022-09-03T00:18:28.176Z,504.7940
2022-09-03T00:18:39.307Z,503.2700
2022-09-03T00:18:50.443Z,502.5120
2022-09-03T00:19:01.573Z,502.8910
2022-09-03T00:19:12.698Z,505.1770
2022-09-03T00:19:23.829Z,503.6500
2022-09-03T00:19:35.120Z,502.8910
2022-09-03T00:19:46.254Z,505.1770
2022-09-03T00:19:57.386Z,502.5120
2022-09-03T00:20:08.662Z,502.8910
2022-09-03T00:20:19.794Z,502.8910
2022-09-03T00:20:31.004Z,504.7940
2022-09-03T00:20:42.136Z,505.1770
2022-09-03T00:20:53.353Z,503.6500
2022-09-03T00:21:04.537Z,505.1770
2022-09-03T00:21:15.737Z,502.8910
2022-09-03T00:21:26.856Z,505.9430
2022-09-03T00:21:38.163Z,503.6500
2022-09-03T00:21:49.337Z,502.1330
2022-09-03T00:22:00.469Z,503.6500
2022-09-03T00:22:11.597Z,503.6500
2022-09-03T00:22:22.730Z,502.5120
2022-09-03T00:22:33.867Z,504.4120
2022-09-03T00:22:45.005Z,501.3780
2022-09-03T00:22:56.136Z,505.1770
2022-09-03T00:23:07.266Z,505.5600
2022-09-03T00:23:18.399Z,502.8910
2022-09-03T00:23:29.530Z,503.6500
2022-09-03T00:23:40.838Z,504.4120
2022-09-03T00:23:51.966Z,505.1770
2022-09-03T00:24:03.106Z,505.1770
2022-09-03T00:24:15.069Z,504.4120
2022-09-03T00:24:26.483Z,502.8910
2022-09-03T00:24:37.659Z,504.4120
2022-09-03T00:24:48.790Z,505.9430
2022-09-03T00:24:59.912Z,505.1770
2022-09-03T00:25:11.069Z,505.9430
2022-09-03T00:25:22.196Z,506.3270
2022-09-03T00:25:36.197Z,502.5120
2022-09-03T00:25:47.479Z,502.8910
2022-09-03T00:25:58.627Z,502.5120
2022-09-03T00:26:09.825Z,502.1330
2022-09-03T00:26:21.013Z,503.2700
2022-09-03T00:26:32.136Z,501.3780
2022-09-03T00:26:43.262Z,502.1330
2022-09-03T00:26:54.391Z,501.7560
2022-09-03T00:27:05.525Z,502.1330
2022-09-03T00:27:16.702Z,503.2700
2022-09-03T00:27:27.903Z,501.7560
2022-09-03T00:27:39.098Z,503.6500
2022-09-03T00:27:50.433Z,506.7120
2022-09-03T00:28:01.565Z,505.1770
2022-09-03T00:28:12.703Z,502.8910
2022-09-03T00:28:24.038Z,502.1330
2022-09-03T00:28:35.233Z,502.1330
2022-09-03T00:28:46.347Z,504.4120
2022-09-03T00:28:58.809Z,504.4120
2022-09-03T00:29:11.026Z,502.1330
2022-09-03T00:29:22.152Z,501.3780
2022-09-03T00:29:33.337Z,501.7560
2022-09-03T00:29:44.536Z,503.2700
2022-09-03T00:29:55.877Z,505.1770
2022-09-03T00:30:07.036Z,504.0310
2022-09-03T00:30:18.197Z,502.8910
2022-09-03T00:30:30.085Z,501.3780
2022-09-03T00:30:41.231Z,504.4120
2022-09-03T00:30:52.619Z,505.1770
2022-09-03T00:31:03.817Z,503.6500
2022-09-03T00:31:15.031Z,504.0310
2022-09-03T00:31:26.241Z,501.3780
2022-09-03T00:31:37.418Z,502.5120
2022-09-03T00:31:48.597Z,502.1330
2022-09-03T00:31:59.880Z,503.6500
2022-09-03T00:32:11.096Z,503.2700
2022-09-03T00:32:22.292Z,501.7560
2022-09-03T00:32:33.428Z,502.5120
2022-09-03T00:32:44.875Z,505.9430
2022-09-03T00:32:55.995Z,502.5120
2022-09-03T00:33:07.125Z,501.7560
2022-09-03T00:33:18.294Z,503.2700
2022-09-03T00:33:29.497Z,505.9430
2022-09-03T00:33:40.696Z,503.6500
2022-09-03T00:33:51.897Z,503.6500
2022-09-03T00:34:03.166Z,505.1770
2022-09-03T00:34:14.299Z,504.7940
2022-09-03T00:34:25.499Z,503.6500
2022-09-03T00:34:36.702Z,506.3270
2022-09-03T00:34:47.831Z,504.0310
2022-09-03T00:34:58.956Z,502.8910
2022-09-03T00:35:10.087Z,506.7120
2022-09-03T00:35:21.265Z,502.5120
2022-09-03T00:35:32.412Z,502.8910
2022-09-03T00:35:43.568Z,506.7120
2022-09-03T00:35:54.696Z,504.7940
2022-09-03T00:36:05.977Z,504.0310
2022-09-03T00:36:17.176Z,505.1770
2022-09-03T00:36:28.386Z,506.7120
2022-09-03T00:36:39.576Z,506.7120
2022-09-03T00:36:50.712Z,506.7120
2022-09-03T00:37:01.843Z,506.7120
2022-09-03T00:37:15.644Z,504.0310
2022-09-03T00:37:27.070Z,503.6500
2022-09-03T00:37:38.565Z,504.4120
2022-09-03T00:37:49.699Z,505.9430
2022-09-03T00:38:00.847Z,504.7940
2022-09-03T00:38:12.105Z,503.6500
2022-09-03T00:38:23.386Z,506.7120
2022-09-03T00:38:34.520Z,508.2570
2022-09-03T00:38:45.647Z,507.0970
2022-09-03T00:38:56.777Z,508.6450
2022-09-03T00:39:07.905Z,509.0330
2022-09-03T00:39:19.143Z,507.4830
2022-09-03T00:39:30.353Z,508.2570
2022-09-03T00:39:41.561Z,509.4220
2022-09-03T00:39:52.717Z,510.9830
2022-09-03T00:40:03.915Z,510.2010
2022-09-03T00:40:15.191Z,510.5920
2022-09-03T00:40:26.362Z,510.2010
2022-09-03T00:40:37.487Z,510.5920
2022-09-03T00:40:48.614Z,510.5920
2022-09-03T00:40:59.745Z,509.4220
2022-09-03T00:41:11.027Z,508.6450
2022-09-03T00:41:22.170Z,509.8110
2022-09-03T00:41:33.341Z,508.2570
2022-09-03T00:41:44.536Z,510.9830
2022-09-03T00:41:55.736Z,509.8110
2022-09-03T00:42:06.876Z,510.9830
2022-09-03T00:42:18.147Z,509.8110
2022-09-03T00:42:29.346Z,509.8110
2022-09-03T00:42:40.528Z,512.5540
2022-09-03T00:42:51.656Z,512.1610
2022-09-03T00:43:02.792Z,510.5920
2022-09-03T00:43:13.943Z,511.3750
2022-09-03T00:43:25.095Z,509.0330
2022-09-03T00:43:36.221Z,510.2010
2022-09-03T00:43:47.421Z,510.2010
2022-09-03T00:43:58.549Z,509.8110
2022-09-03T00:44:09.686Z,512.9490
2022-09-03T00:44:23.555Z,508.2570
2022-09-03T00:44:34.694Z,509.4220
2022-09-03T00:44:45.837Z,509.0330
2022-09-03T00:44:56.973Z,508.2570
2022-09-03T00:45:08.096Z,510.9830
2022-09-03T00:45:19.261Z,506.7120
2022-09-03T00:45:30.492Z,510.9830
2022-09-03T00:45:41.654Z,510.5920
2022-09-03T00:45:52.792Z,508.6450
2022-09-03T00:46:03.990Z,507.4830
2022-09-03T00:46:15.128Z,510.9830
2022-09-03T00:46:26.414Z,511.3750
2022-09-03T00:46:37.728Z,507.8700
2022-09-03T00:46:48.940Z,510.9830
2022-09-03T00:47:00.070Z,510.2010
2022-09-03T00:47:11.249Z,513.3430
2022-09-03T00:47:22.376Z,510.2010
2022-09-03T00:47:33.515Z,511.3750
2022-09-03T00:47:44.650Z,511.7680
2022-09-03T00:47:55.784Z,510.9830
2022-09-03T00:48:06.916Z,510.2010
2022-09-03T00:48:18.058Z,510.5920
2022-09-03T00:48:29.576Z,512.5540
2022-09-03T00:48:41.175Z,510.5920
2022-09-03T00:48:52.303Z,509.8110
2022-09-03T00:49:04.424Z,512.5540
2022-09-03T00:49:15.562Z,507.8700
2022-09-03T00:49:26.696Z,510.2010
2022-09-03T00:49:37.829Z,509.0330
2022-09-03T00:49:49.008Z,512.9490
2022-09-03T00:50:00.150Z,512.1610
2022-09-03T00:50:11.267Z,509.8110
2022-09-03T00:50:22.394Z,512.5540
2022-09-03T00:50:33.724Z,512.1610
2022-09-03T00:50:44.852Z,510.5920
2022-09-03T00:50:55.979Z,509.0330
2022-09-03T00:51:07.117Z,509.0330
2022-09-03T00:51:18.302Z,509.8110
2022-09-03T00:51:29.500Z,511.3750
2022-09-03T00:51:40.699Z,509.8110
2022-09-03T00:51:51.916Z,509.8110
2022-09-03T00:52:03.026Z,509.8110
2022-09-03T00:52:14.208Z,509.0330
2022-09-03T00:52:25.345Z,508.2570
2022-09-03T00:52:36.622Z,510.5920
2022-09-03T00:52:47.763Z,510.5920
2022-09-03T00:52:58.900Z,509.8110
2022-09-03T00:53:10.035Z,509.0330
2022-09-03T00:53:21.167Z,509.0330
2022-09-03T00:53:32.296Z,508.6450
2022-09-03T00:53:43.444Z,506.7120
2022-09-03T00:53:54.579Z,508.2570
2022-09-03T00:54:05.715Z,509.4220
2022-09-03T00:54:16.855Z,506.7120
2022-09-03T00:54:28.055Z,507.0970
2022-09-03T00:54:39.408Z,507.4830
2022-09-03T00:54:50.535Z,507.0970
2022-09-03T00:55:01.662Z,508.2570
2022-09-03T00:55:12.857Z,507.0970
2022-09-03T00:55:24.057Z,506.7120
2022-09-03T00:55:35.196Z,505.9430
2022-09-03T00:55:46.321Z,505.1770
2022-09-03T00:55:57.462Z,504.0310
2022-09-03T00:56:08.588Z,505.1770
2022-09-03T00:56:19.735Z,503.2700
2022-09-03T00:56:30.938Z,505.9430
2022-09-03T00:56:42.286Z,503.6500
2022-09-03T00:56:53.415Z,502.8910
2022-09-03T00:57:04.547Z,507.8700
2022-09-03T00:57:15.743Z,505.1770
2022-09-03T00:57:26.936Z,502.8910
2022-09-03T00:57:38.066Z,505.1770
2022-09-03T00:57:49.198Z,504.0310
2022-09-03T00:58:00.336Z,502.1330
2022-09-03T00:58:11.477Z,502.1330
2022-09-03T00:58:22.676Z,502.1330
2022-09-03T00:58:33.840Z,503.6500
2022-09-03T00:58:45.156Z,502.5120
2022-09-03T00:58:56.294Z,504.0310
2022-09-03T00:59:07.428Z,502.8910
2022-09-03T00:59:18.618Z,502.5120
2022-09-03T00:59:29.817Z,502.5120
2022-09-03T00:59:41.009Z,501.3780
2022-09-03T00:59:52.221Z,503.6500
2022-09-03T01:00:03.342Z,502.1330
2022-09-03T01:00:14.476Z,500.6250
2022-09-03T01:00:25.607Z,504.4120
2022-09-03T01:00:36.766Z,501.7560
2022-09-03T01:00:48.057Z,502.8910
2022-09-03T01:00:59.198Z,500.2500
2022-09-03T01:01:10.357Z,501.3780
2022-09-03T01:01:21.606Z,500.2500
2022-09-03T01:01:32.860Z,500.2500
2022-09-03T01:01:44.094Z,501.3780
2022-09-03T01:01:55.487Z,501.0020
2022-09-03T01:02:07.045Z,498.3810
2022-09-03T01:02:18.288Z,499.5000
2022-09-03T01:02:29.833Z,498.0080
2022-09-03T01:02:41.069Z,496.8950
2022-09-03T01:02:52.255Z,497.6370
2022-09-03T01:03:03.506Z,497.2660
2022-09-03T01:03:14.635Z,499.5000
2022-09-03T01:03:25.771Z,495.4180
2022-09-03T01:03:36.924Z,498.3810
2022-09-03T01:03:48.065Z,495.4180
2022-09-03T01:03:59.257Z,497.6370
2022-09-03T01:04:10.389Z,494.6830
2022-09-03T01:04:21.526Z,496.5250
2022-09-03T01:04:32.678Z,499.1270
2022-09-03T01:04:43.805Z,498.0080
2022-09-03T01:04:54.936Z,497.6370
2022-09-03T01:05:06.292Z,495.4180
2022-09-03T01:05:17.521Z,495.4180
2022-09-03T01:05:28.651Z,498.0080
2022-09-03T01:05:39.799Z,496.1560
2022-09-03T01:05:50.926Z,494.6830
2022-09-03T01:06:02.179Z,496.1560
2022-09-03T01:06:13.338Z,497.6370
2022-09-03T01:06:24.534Z,495.7870
2022-09-03T01:06:35.667Z,495.7870
2022-09-03T01:06:46.809Z,496.1560
2022-09-03T01:06:57.939Z,496.8950
2022-09-03T01:07:09.224Z,496.1560
2022-09-03T01:07:20.356Z,497.6370
2022-09-03T01:07:31.493Z,495.7870
2022-09-03T01:07:42.618Z,496.1560
2022-09-03T01:07:53.747Z,496.8950
2022-09-03T01:08:04.874Z,495.4180
2022-09-03T01:08:16.007Z,498.0080
2022-09-03T01:08:27.146Z,498.3810
2022-09-03T01:08:38.290Z,497.6370
2022-09-03T01:08:49.490Z,499.5000
2022-09-03T01:09:00.582Z,499.1270
2022-09-03T01:09:11.846Z,498.0080
2022-09-03T01:09:22.975Z,498.3810
2022-09-03T01:09:34.116Z,498.3810
2022-09-03T01:09:45.248Z,498.3810
2022-09-03T01:09:56.384Z,499.1270
2022-09-03T01:10:07.574Z,498.7530
2022-09-03T01:10:18.708Z,496.8950
2022-09-03T01:10:29.835Z,500.2500
2022-09-03T01:10:40.995Z,500.6250
2022-09-03T01:10:52.134Z,494.6830
2022-09-03T01:11:03.264Z,499.1270
2022-09-03T01:11:14.604Z,497.2660
2022-09-03T01:11:25.723Z,495.7870
2022-09-03T01:11:36.849Z,495.4180
2022-09-03T01:11:47.975Z,496.8950
2022-09-03T01:11:59.121Z,495.4180
2022-09-03T01:12:10.260Z,494.6830
2022-09-03T01:12:21.383Z,496.1560
2022-09-03T01:12:32.514Z,496.1560
2022-09-03T01:12:43.649Z,496.1560
2022-09-03T01:12:54.773Z,496.1560
2022-09-03T01:13:05.912Z,496.1560
2022-09-03T01:13:17.164Z,496.8950
2022-09-03T01:13:28.294Z,494.6830
2022-09-03T01:13:39.451Z,494.6830
2022-09-03T01:13:50.617Z,496.1560
2022-09-03T01:14:01.818Z,496.1560
2022-09-03T01:14:12.887Z,496.5250
2022-09-03T01:14:24.035Z,494.3170
2022-09-03T01:14:35.172Z,497.6370
2022-09-03T01:14:46.294Z,498.3810
2022-09-03T01:14:57.431Z,496.5250
2022-09-03T01:15:08.557Z,495.4180
2022-09-03T01:15:19.620Z,496.1560
2022-09-03T01:15:30.835Z,495.0510
2022-09-03T01:15:42.224Z,494.6830
2022-09-03T01:15:53.442Z,496.1560
2022-09-03T01:16:04.695Z,495.0510
2022-09-03T01:16:15.978Z,494.6830
2022-09-03T01:16:27.096Z,494.6830
2022-09-03T01:16:38.228Z,494.6830
2022-09-03T01:16:49.371Z,493.9500
2022-09-03T01:17:00.497Z,496.8950
2022-09-03T01:17:11.639Z,498.3810
2022-09-03T01:17:22.779Z,497.2660
2022-09-03T01:17:33.987Z,496.1560
2022-09-03T01:17:45.325Z,495.4180
2022-09-03T01:17:56.465Z,498.7530
2022-09-03T01:18:07.604Z,495.7870
2022-09-03T01:18:18.770Z,496.8950
2022-09-03T01:18:29.983Z,496.1560
2022-09-03T01:18:41.167Z,497.6370
2022-09-03T01:18:52.287Z,496.5250
2022-09-03T01:19:03.427Z,496.1560
2022-09-03T01:19:14.553Z,495.0510
2022-09-03T01:19:25.687Z,498.3810
2022-09-03T01:19:36.848Z,497.6370
2022-09-03T01:19:48.131Z,499.1270
2022-09-03T01:19:59.355Z,498.3810
2022-09-03T01:20:10.483Z,499.1270
2022-09-03T01:20:21.656Z,496.8950
2022-09-03T01:20:32.778Z,498.0080
2022-09-03T01:20:43.938Z,499.1270
2022-09-03T01:20:55.069Z,498.7530
2022-09-03T01:21:06.251Z,496.8950
2022-09-03T01:21:17.375Z,499.8750
2022-09-03T01:21:28.543Z,500.6250
2022-09-03T01:21:39.736Z,499.1270
2022-09-03T01:21:51.077Z,501.7560
2022-09-03T01:22:02.215Z,501.3780
2022-09-03T01:22:13.337Z,500.2500
2022-09-03T01:22:24.544Z,502.1330
2022-09-03T01:22:35.735Z,501.3780
2022-09-03T01:22:46.930Z,502.1330
2022-09-03T01:22:58.062Z,502.1330
2022-09-03T01:23:09.199Z,502.1330
2022-09-03T01:23:20.336Z,501.7560
2022-09-03T01:23:31.460Z,501.0020
2022-09-03T01:23:42.614Z,503.6500
2022-09-03T01:23:53.887Z,505.1770
2022-09-03T01:24:05.016Z,501.7560
2022-09-03T01:24:16.212Z,505.1770
2022-09-03T01:24:27.336Z,504.0310
2022-09-03T01:24:38.476Z,505.9430
2022-09-03T01:24:49.607Z,505.5600
2022-09-03T01:25:00.735Z,505.1770
2022-09-03T01:25:11.903Z,504.4120
2022-09-03T01:25:23.097Z,506.3270
2022-09-03T01:25:34.297Z,505.9430
2022-09-03T01:25:45.535Z,505.5600
2022-09-03T01:25:56.835Z,504.0310
2022-09-03T01:26:07.984Z,505.1770
2022-09-03T01:26:19.120Z,505.1770
2022-09-03T01:26:30.297Z,505.9430
2022-09-03T01:26:41.424Z,508.2570
2022-09-03T01:26:52.554Z,506.7120
2022-09-03T01:27:03.684Z,507.8700
2022-09-03T01:27:14.816Z,504.7940
2022-09-03T01:27:25.985Z,507.8700
2022-09-03T01:27:37.176Z,506.7120
2022-09-03T01:27:48.306Z,506.7120
2022-09-03T01:27:59.576Z,508.2570
2022-09-03T01:28:10.786Z,506.7120
2022-09-03T01:28:22.080Z,508.6450
2022-09-03T01:28:33.402Z,507.4830
2022-09-03T01:28:44.540Z,506.3270
2022-09-03T01:28:55.679Z,507.0970
2022-09-03T01:29:06.826Z,506.3270
2022-09-03T01:29:17.976Z,507.4830
2022-09-03T01:29:29.175Z,509.0330
2022-09-03T01:29:40.305Z,506.7120
2022-09-03T01:29:51.437Z,506.7120
2022-09-03T01:30:02.717Z,506.3270
2022-09-03T01:30:13.856Z,509.0330
2022-09-03T01:30:24.988Z,506.7120
2022-09-03T01:30:36.133Z,507.4830
2022-09-03T01:30:47.487Z,506.7120
2022-09-03T01:30:59.954Z,507.4830
2022-09-03T01:31:11.109Z,505.1770
2022-09-03T01:31:22.296Z,506.7120
2022-09-03T01:31:33.521Z,505.9430
2022-09-03T01:31:44.619Z,505.5600
2022-09-03T01:31:55.774Z,503.6500
2022-09-03T01:32:07.072Z,505.9430
2022-09-03T01:32:18.207Z,503.6500
2022-09-03T01:32:29.354Z,505.9430
2022-09-03T01:32:40.532Z,503.2700
2022-09-03T01:32:51.664Z,505.9430
2022-09-03T01:33:02.808Z,505.1770
2022-09-03T01:33:13.978Z,504.4120
2022-09-03T01:33:25.115Z,503.2700
2022-09-03T01:33:36.247Z,503.6500
2022-09-03T01:33:47.417Z,505.1770
2022-09-03T01:33:58.551Z,502.8910
2022-09-03T01:34:09.818Z,501.0020
2022-09-03T01:34:21.013Z,504.0310
2022-09-03T01:34:32.148Z,503.2700
2022-09-03T01:34:43.265Z,502.1330
2022-09-03T01:34:54.394Z,501.7560
2022-09-03T01:35:05.524Z,504.7940
2022-09-03T01:35:16.701Z,503.2700
2022-09-03T01:35:27.826Z,501.7560
2022-09-03T01:35:39.117Z,500.2500
2022-09-03T01:35:50.351Z,502.8910
2022-09-03T01:36:01.494Z,499.1270
2022-09-03T01:36:12.765Z,496.8950
2022-09-03T01:36:23.899Z,499.5000
2022-09-03T01:36:35.092Z,501.0020
2022-09-03T01:36:46.227Z,499.8750
2022-09-03T01:36:57.357Z,499.5000
2022-09-03T01:37:08.491Z,499.8750
2022-09-03T01:37:19.614Z,499.8750
2022-09-03T01:37:30.781Z,499.1270
2022-09-03T01:37:41.904Z,499.8750
2022-09-03T01:37:53.043Z,500.2500
2022-09-03T01:38:04.162Z,501.0020
2022-09-03T01:38:15.495Z,499.8750
2022-09-03T01:38:26.651Z,502.8910
2022-09-03T01:38:37.790Z,499.1270
2022-09-03T01:38:48.914Z,502.8910
2022-09-03T01:39:00.037Z,500.6250
2022-09-03T01:39:11.173Z,500.6250
2022-09-03T01:39:22.359Z,500.6250
2022-09-03T01:39:33.497Z,499.5000
2022-09-03T01:39:44.694Z,502.8910
2022-09-03T01:39:55.892Z,503.6500
2022-09-03T01:40:07.012Z,502.5120
2022-09-03T01:40:18.276Z,501.0020
2022-09-03T01:40:29.428Z,499.5000
2022-09-03T01:40:40.555Z,500.2500
2022-09-03T01:40:51.774Z,500.6250
2022-09-03T01:41:02.939Z,501.3780
2022-09-03T01:41:14.066Z,502.1330
2022-09-03T01:41:25.193Z,501.3780
2022-09-03T01:41:36.334Z,499.8750
2022-09-03T01:41:47.464Z,501.3780
2022-09-03T01:41:58.589Z,502.5120
2022-09-03T01:42:09.733Z,500.6250
2022-09-03T01:42:21.315Z,501.0020
2022-09-03T01:42:32.415Z,501.3780
2022-09-03T01:42:43.562Z,503.6500
2022-09-03T01:42:54.682Z,501.3780
2022-09-03T01:43:05.815Z,502.8910
2022-09-03T01:43:17.015Z,499.8750
2022-09-03T01:43:28.145Z,502.8910
2022-09-03T01:43:43.398Z,501.3780
2022-09-03T01:43:56.375Z,495.0510
2022-09-03T01:44:07.505Z,494.3170
2022-09-03T01:44:18.625Z,498.3810
2022-09-03T01:44:29.922Z,499.8750
2022-09-03T01:44:41.049Z,498.3810
2022-09-03T01:44:52.916Z,499.5000
2022-09-03T01:45:04.309Z,497.6370
2022-09-03T01:45:15.443Z,498.0080
2022-09-03T01:45:26.614Z,501.3780
2022-09-03T01:45:37.744Z,498.3810
2022-09-03T01:45:53.193Z,496.1560
2022-09-03T01:46:04.425Z,496.1560
2022-09-03T01:46:17.034Z,497.2660
2022-09-03T01:46:28.550Z,496.1560
2022-09-03T01:46:41.770Z,496.1560
2022-09-03T01:46:52.892Z,496.1560
2022-09-03T01:47:04.023Z,496.1560
2022-09-03T01:47:15.162Z,497.6370
2022-09-03T01:47:26.301Z,498.0080
2022-09-03T01:47:37.502Z,499.5000
2022-09-03T01:47:48.624Z,496.8950
2022-09-03T01:47:59.755Z,497.2660
2022-09-03T01:48:10.893Z,497.2660
2022-09-03T01:48:22.140Z,499.8750
2022-09-03T01:48:33.274Z,500.2500
2022-09-03T01:48:44.719Z,498.3810
2022-09-03T01:48:55.895Z,499.5000
2022-09-03T01:49:07.026Z,499.5000
2022-09-03T01:49:18.154Z,500.6250
2022-09-03T01:49:29.198Z,496.5250
2022-09-03T01:49:40.375Z,500.6250
2022-09-03T01:49:51.497Z,499.8750
2022-09-03T01:50:02.631Z,500.6250
2022-09-03T01:50:13.776Z,502.5120
2022-09-03T01:50:24.906Z,500.6250
2022-09-03T01:50:36.037Z,501.3780
2022-09-03T01:50:47.176Z,502.1330
2022-09-03T01:50:58.505Z,501.7560
2022-09-03T01:51:09.653Z,498.3810
2022-09-03T01:51:20.852Z,502.1330
2022-09-03T01:51:31.991Z,499.5000
2022-09-03T01:51:43.251Z,501.3780
2022-09-03T01:51:54.370Z,499.5000
2022-09-03T01:52:05.494Z,502.8910
2022-09-03T01:52:16.633Z,501.3780
2022-09-03T01:52:27.753Z,502.5120
2022-09-03T01:52:38.933Z,501.0020
2022-09-03T01:52:50.142Z,502.1330
2022-09-03T01:53:01.486Z,501.3780
2022-09-03T01:53:12.625Z,499.5000
2022-09-03T01:53:23.755Z,500.2500
2022-09-03T01:53:34.937Z,498.3810
2022-09-03T01:53:46.134Z,501.7560
2022-09-03T01:53:57.342Z,501.0020
2022-09-03T01:54:10.870Z,499.1270
2022-09-03T01:54:25.509Z,491.7650
2022-09-03T01:54:36.695Z,492.8550
2022-09-03T01:54:47.819Z,493.9500
2022-09-03T01:54:58.957Z,493.9500
2022-09-03T01:55:10.236Z,497.6370
2022-09-03T01:55:21.382Z,496.8950
2022-09-03T01:55:32.531Z,498.0080
2022-09-03T01:55:43.669Z,496.8950
2022-09-03T01:55:54.814Z,495.4180
2022-09-03T01:56:06.013Z,498.3810
2022-09-03T01:56:17.176Z,497.6370
2022-09-03T01:56:28.303Z,495.4180
2022-09-03T01:56:39.445Z,498.0080
2022-09-03T01:56:50.613Z,496.1560
2022-09-03T01:57:01.735Z,496.8950
2022-09-03T01:57:34.481Z,497.6370
2022-09-03T01:57:35.529Z,491.0410
2022-09-03T01:57:47.236Z,486.7400
2022-09-03T01:57:58.383Z,487.4510
2022-09-03T01:58:09.523Z,487.4510
2022-09-03T01:58:20.701Z,488.8810
2022-09-03T01:58:31.902Z,488.1650
2022-09-03T01:58:43.103Z,490.3190
2022-09-03T01:58:54.299Z,490.6790
2022-09-03T01:59:05.487Z,492.4910
2022-09-03T01:59:16.619Z,493.2200
2022-09-03T01:59:27.920Z,491.7650
2022-09-03T01:59:39.099Z,491.7650
2022-09-03T01:59:50.297Z,492.1280
2022-09-03T02:00:01.500Z,491.7650
2022-09-03T02:00:12.705Z,495.4180
2022-09-03T02:00:23.899Z,493.9500
2022-09-03T02:00:35.100Z,492.1280
2022-09-03T02:00:46.301Z,492.1280
2022-09-03T02:00:57.494Z,493.5850
2022-09-03T02:01:08.749Z,493.5850
2022-09-03T02:01:19.923Z,493.9500
2022-09-03T02:01:31.321Z,494.6830
2022-09-03T02:01:42.480Z,498.0080
2022-09-03T02:01:53.621Z,493.5850
2022-09-03T02:02:04.735Z,494.3170
2022-09-03T02:02:15.995Z,495.4180
2022-09-03T02:02:27.177Z,495.4180
2022-09-03T02:02:38.413Z,496.1560
2022-09-03T02:02:49.580Z,495.4180
2022-09-03T02:03:00.751Z,495.0510
2022-09-03T02:03:11.893Z,496.5250
2022-09-03T02:03:23.016Z,498.3810
2022-09-03T02:03:34.295Z,499.1270
2022-09-03T02:03:45.417Z,496.1560
2022-09-03T02:03:56.563Z,497.2660
2022-09-03T02:04:07.689Z,497.2660
2022-09-03T02:04:18.824Z,497.2660
2022-09-03T02:04:29.955Z,498.3810
2022-09-03T02:04:41.085Z,496.8950
2022-09-03T02:04:52.229Z,496.8950
2022-09-03T02:05:03.361Z,500.2500
2022-09-03T02:05:14.480Z,497.2660
2022-09-03T02:05:25.656Z,498.3810
2022-09-03T02:05:36.932Z,498.7530
2022-09-03T02:05:48.074Z,497.6370
2022-09-03T02:05:59.258Z,499.1270
2022-09-03T02:06:10.480Z,497.2660
2022-09-03T02:06:21.659Z,498.0080
2022-09-03T02:06:32.858Z,499.1270
2022-09-03T02:06:44.048Z,498.0080
2022-09-03T02:06:55.179Z,498.0080
2022-09-03T02:07:06.324Z,499.5000
2022-09-03T02:07:17.470Z,501.0020
2022-09-03T02:07:28.617Z,498.3810
2022-09-03T02:07:39.897Z,497.6370
2022-09-03T02:07:51.042Z,495.7870
2022-09-03T02:08:02.182Z,497.6370
2022-09-03T02:08:13.341Z,498.0080
2022-09-03T02:08:24.582Z,500.6250
2022-09-03T02:08:36.065Z,496.5250
2022-09-03T02:08:47.424Z,496.8950
2022-09-03T02:08:58.552Z,495.4180
2022-09-03T02:09:09.682Z,496.1560
2022-09-03T02:09:20.856Z,496.1560
2022-09-03T02:09:32.684Z,495.4180
2022-09-03T02:09:44.352Z,495.4180
2022-09-03T02:09:55.959Z,497.2660
2022-09-03T02:10:07.092Z,495.4180
2022-09-03T02:10:18.221Z,491.7650
2022-09-03T02:10:29.364Z,494.6830
2022-09-03T02:10:40.534Z,493.5850
2022-09-03T02:10:51.657Z,493.9500
2022-09-03T02:11:02.808Z,496.8950
2022-09-03T02:11:14.932Z,494.3170
2022-09-03T02:11:26.184Z,492.4910
2022-09-03T02:11:37.306Z,496.8950
2022-09-03T02:11:48.584Z,494.3170
2022-09-03T02:11:59.728Z,495.4180
2022-09-03T02:12:10.844Z,495.0510