createdAt,value
2022-09-25T00:00:24.692Z,25.67
2022-09-25T00:01:27.982Z,26.38
2022-09-25T00:02:31.052Z,24.52
2022-09-25T00:03:34.697Z,24.88
2022-09-25T00:04:37.866Z,25.65
2022-09-25T00:05:43.408Z,22.95
2022-09-25T00:06:49.207Z,23.05
2022-09-25T00:07:52.181Z,24.13
2022-09-25T00:08:56.877Z,24.83
2022-09-25T00:09:59.777Z,24.35
2022-09-25T00:11:23.983Z,25.90
2022-09-25T00:12:27.264Z,23.55
2022-09-25T00:13:30.419Z,24.88
2022-09-25T00:14:33.647Z,24.48
2022-09-25T00:15:37.335Z,23.92
2022-09-25T00:16:40.478Z,23.15
2022-09-25T00:17:43.650Z,23.25
2022-09-25T00:19:05.450Z,24.92
2022-09-25T00:20:09.479Z,24.05
2022-09-25T00:21:15.470Z,22.98
2022-09-25T00:22:24.779Z,22.63
2022-09-25T00:23:27.816Z,21.17
2022-09-25T00:24:32.163Z,21.10
2022-09-25T00:25:35.330Z,22.10
2022-09-25T00:26:42.369Z,21.83
2022-09-25T00:27:46.039Z,22.15
2022-09-25T00:28:49.063Z,22.13
2022-09-25T00:29:53.300Z,23.63
2022-09-25T00:30:57.017Z,21.45
2022-09-25T00:32:00.015Z,22.67
2022-09-25T00:33:02.909Z,23.40
2022-09-25T00:34:06.469Z,22.50
2022-09-25T00:35:09.903Z,21.63
2022-09-25T00:36:12.761Z,23.30
2022-09-25T00:37:15.769Z,24.05
2022-09-25T00:38:18.604Z,23.05
2022-09-25T00:39:21.721Z,22.90
2022-09-25T00:40:24.896Z,22.98
2022-09-25T00:41:31.621Z,22.85
2022-09-25T00:42:36.474Z,22.25
2022-09-25T00:43:44.795Z,21.02
2022-09-25T00:44:52.341Z,21.30
2022-09-25T00:45:55.461Z,22.38
2022-09-25T00:46:59.134Z,22.88
2022-09-25T00:48:07.369Z,21.83
2022-09-25T00:49:14.869Z,23.23
2022-09-25T00:50:25.932Z,22.65
2022-09-25T00:51:38.598Z,20.98
2022-09-25T00:52:42.591Z,22.98
2022-09-25T00:53:45.674Z,20.55
2022-09-25T00:55:05.531Z,22.50
2022-09-25T00:56:13.018Z,21.40
2022-09-25T00:57:20.957Z,22.02
2022-09-25T00:58:27.891Z,20.25
2022-09-25T00:59:39.885Z,21.63
2022-09-25T01:00:42.863Z,21.65
2022-09-25T01:01:47.337Z,21.10
2022-09-25T01:02:55.307Z,21.80
2022-09-25T01:03:59.575Z,23.30
2022-09-25T01:05:08.539Z,21.88
2022-09-25T01:06:12.998Z,21.70
2022-09-25T01:07:16.893Z,21.75
2022-09-25T01:08:25.970Z,22.63
2022-09-25T01:09:29.684Z,22.77
2022-09-25T01:10:33.308Z,22.70
2022-09-25T01:11:36.827Z,23.40
2022-09-25T01:12:43.988Z,22.38
2022-09-25T01:13:47.357Z,21.63
2022-09-25T01:14:50.275Z,22.13
2022-09-25T01:16:24.171Z,21.75
2022-09-25T01:17:44.100Z,21.50
2022-09-25T01:19:08.475Z,21.52
2022-09-25T01:20:23.106Z,21.38
2022-09-25T01:22:09.979Z,20.88
2022-09-25T01:23:41.316Z,20.63
2022-09-25T01:27:02.336Z,20.58
2022-09-25T01:28:20.533Z,19.08
2022-09-25T01:29:44.894Z,19.17
2022-09-25T01:30:56.039Z,19.23
2022-09-25T01:32:23.795Z,19.95
2022-09-25T01:33:41.865Z,20.15
2022-09-25T01:35:01.468Z,21.83
2022-09-25T01:36:22.987Z,20.27
2022-09-25T01:37:53.222Z,21.13
2022-09-25T01:39:46.015Z,20.25
2022-09-25T01:41:03.185Z,19.15
2022-09-25T01:42:23.436Z,21.50
2022-09-25T01:43:44.116Z,19.55
2022-09-25T01:44:56.463Z,19.38
2022-09-25T01:46:29.102Z,20.42
2022-09-25T01:47:40.493Z,20.60
2022-09-25T01:48:47.693Z,19.90
2022-09-25T01:49:59.401Z,21.85
2022-09-25T01:51:29.553Z,20.38
2022-09-25T01:52:42.523Z,20.05
2022-09-25T01:53:55.403Z,19.77
2022-09-25T01:55:16.382Z,19.95
2022-09-25T01:56:33.212Z,19.65
2022-09-25T01:57:49.860Z,20.88
2022-09-25T01:59:06.021Z,19.60
2022-09-25T02:00:19.797Z,18.60
2022-09-25T02:01:32.246Z,19.60
2022-09-25T02:02:46.727Z,19.33
2022-09-25T02:04:03.624Z,18.63
2022-09-25T02:05:17.782Z,21.08
2022-09-25T02:06:22.051Z,19.05
2022-09-25T02:07:35.594Z,20.20
2022-09-25T02:08:48.648Z,19.33
2022-09-25T02:10:02.812Z,19.35
2022-09-25T02:11:07.331Z,19.02
2022-09-25T02:12:19.174Z,19.63
2022-09-25T02:13:26.437Z,20.42
2022-09-25T02:15:13.845Z,19.80
2022-09-25T02:16:25.574Z,19.60
2022-09-25T02:18:12.805Z,21.10
2022-09-25T02:19:36.432Z,19.80
2022-09-25T02:20:42.527Z,19.02
2022-09-25T02:22:26.376Z,18.88
2022-09-25T02:23:54.117Z,17.08
2022-09-25T02:25:11.673Z,18.63
2022-09-25T02:26:29.275Z,18.88
2022-09-25T02:27:34.230Z,18.25
2022-09-25T02:28:37.407Z,18.42
2022-09-25T02:29:40.744Z,17.85
2022-09-25T02:30:45.474Z,18.17
2022-09-25T02:31:57.238Z,18.02
2022-09-25T02:33:00.250Z,19.65
2022-09-25T02:34:04.657Z,18.52
2022-09-25T02:35:08.167Z,19.63
2022-09-25T02:36:20.988Z,19.77
2022-09-25T02:37:24.220Z,19.35
2022-09-25T02:38:28.051Z,19.27
2022-09-25T02:39:31.480Z,18.23
2022-09-25T02:40:44.543Z,16.98
2022-09-25T02:41:56.479Z,18.63
2022-09-25T02:43:23.811Z,20.05
2022-09-25T02:45:06.830Z,17.58
2022-09-25T02:46:42.921Z,18.05
2022-09-25T02:48:23.444Z,17.65
2022-09-25T02:49:54.453Z,20.08
2022-09-25T02:51:12.470Z,18.88
2022-09-25T02:52:28.149Z,18.83
2022-09-25T02:53:55.314Z,18.88
2022-09-25T02:55:12.523Z,17.55
2022-09-25T02:56:34.150Z,17.50
2022-09-25T02:57:56.949Z,19.40
2022-09-25T02:59:08.933Z,18.73
2022-09-25T03:00:13.445Z,18.70
2022-09-25T03:01:19.184Z,17.45
2022-09-25T03:02:24.312Z,19.52
2022-09-25T03:03:28.488Z,18.83
2022-09-25T03:04:38.977Z,20.33
2022-09-25T03:05:43.142Z,18.35
2022-09-25T03:06:47.347Z,17.58
2022-09-25T03:08:09.075Z,19.30
2022-09-25T03:09:15.594Z,18.15
2022-09-25T03:10:19.781Z,17.98
2022-09-25T03:11:27.053Z,19.15
2022-09-25T03:12:37.111Z,18.98
2022-09-25T03:13:41.585Z,17.98
2022-09-25T03:14:44.603Z,17.58
2022-09-25T03:16:03.177Z,16.63
2022-09-25T03:17:08.342Z,17.88
2022-09-25T03:18:13.976Z,17.95
2022-09-25T03:19:20.051Z,19.05
2022-09-25T03:20:22.979Z,18.30
2022-09-25T03:21:26.069Z,16.42
2022-09-25T03:22:29.051Z,17.48
2022-09-25T03:23:32.585Z,17.17
2022-09-25T03:24:35.672Z,18.15
2022-09-25T03:25:39.515Z,18.35
2022-09-25T03:26:42.818Z,18.13
2022-09-25T03:27:47.959Z,17.65
2022-09-25T03:28:52.263Z,18.45
2022-09-25T03:29:55.446Z,17.63
2022-09-25T03:31:07.678Z,17.65
2022-09-25T03:32:10.655Z,17.65
2022-09-25T03:33:13.867Z,17.45
2022-09-25T03:34:19.091Z,17.50
2022-09-25T03:35:22.188Z,17.05
2022-09-25T03:36:28.520Z,18.83
2022-09-25T03:37:32.502Z,17.80
2022-09-25T03:38:35.809Z,18.00
2022-09-25T03:39:38.881Z,17.20
2022-09-25T03:40:42.066Z,17.80
2022-09-25T03:41:45.710Z,17.48
2022-09-25T03:42:48.751Z,16.70
2022-09-25T03:43:52.325Z,18.23
2022-09-25T03:44:55.210Z,17.63
2022-09-25T03:45:58.196Z,19.02
2022-09-25T03:47:01.155Z,17.63
2022-09-25T03:48:04.273Z,17.83
2022-09-25T03:49:08.200Z,17.30
2022-09-25T03:50:11.315Z,17.02
2022-09-25T03:51:15.107Z,17.45
2022-09-25T03:52:18.686Z,19.13
2022-09-25T03:53:21.970Z,17.75
2022-09-25T03:54:24.941Z,15.95
2022-09-25T03:55:27.860Z,16.60
2022-09-25T03:56:30.929Z,19.15
2022-09-25T03:57:34.267Z,17.42
2022-09-25T03:58:37.980Z,17.58
2022-09-25T03:59:41.186Z,18.23
2022-09-25T04:00:46.793Z,19.10
2022-09-25T04:01:49.823Z,17.80
2022-09-25T04:02:53.247Z,19.33
2022-09-25T04:03:56.440Z,19.08
2022-09-25T04:04:59.850Z,17.92
2022-09-25T04:06:06.189Z,17.58
2022-09-25T04:07:09.139Z,18.88
2022-09-25T04:08:12.140Z,19.33
2022-09-25T04:09:15.064Z,18.45
2022-09-25T04:10:18.057Z,19.20
2022-09-25T04:11:24.155Z,17.05
2022-09-25T04:12:27.143Z,17.38
2022-09-25T04:13:33.766Z,18.30
2022-09-25T04:14:36.967Z,18.52
2022-09-25T04:15:42.013Z,18.60
2022-09-25T04:16:45.587Z,18.38
2022-09-25T04:17:49.197Z,18.42
2022-09-25T04:18:52.083Z,19.63
2022-09-25T04:19:55.493Z,18.17
2022-09-25T04:21:04.729Z,18.90
2022-09-25T04:22:07.880Z,18.08
2022-09-25T04:23:10.902Z,18.90
2022-09-25T04:24:32.312Z,17.55
2022-09-25T04:25:35.474Z,17.48
2022-09-25T04:26:38.436Z,18.85
2022-09-25T04:27:41.590Z,17.95
2022-09-25T04:28:45.470Z,18.50
2022-09-25T04:29:49.853Z,18.65
2022-09-25T04:30:53.240Z,18.70
2022-09-25T04:32:14.697Z,18.75
2022-09-25T04:33:37.444Z,16.83
2022-09-25T04:34:40.483Z,18.85
2022-09-25T04:35:43.495Z,18.77
2022-09-25T04:36:46.365Z,18.15
2022-09-25T04:37:49.535Z,17.23
2022-09-25T04:38:52.575Z,18.10
2022-09-25T04:39:58.562Z,17.98
2022-09-25T04:41:02.693Z,17.73
2022-09-25T04:42:06.210Z,18.95
2022-09-25T04:43:09.136Z,16.92
2022-09-25T04:44:12.473Z,18.75
2022-09-25T04:45:16.080Z,17.05
2022-09-25T04:46:22.352Z,17.88
2022-09-25T04:47:30.251Z,17.63
2022-09-25T04:48:34.235Z,18.13
2022-09-25T04:49:38.638Z,18.45
2022-09-25T04:50:51.716Z,17.27
2022-09-25T04:51:54.610Z,18.02
2022-09-25T04:52:58.722Z,19.33
2022-09-25T04:54:01.716Z,19.27
2022-09-25T04:55:05.284Z,18.58
2022-09-25T04:56:14.670Z,17.83
2022-09-25T04:57:45.500Z,13.23
2022-09-25T04:58:46.533Z,17.35
2022-09-25T04:59:50.999Z,18.23
2022-09-25T05:00:54.042Z,18.88
2022-09-25T05:01:57.156Z,18.48
2022-09-25T05:03:05.459Z,18.80
2022-09-25T05:04:08.978Z,18.45
2022-09-25T05:05:12.252Z,18.20
2022-09-25T05:06:15.178Z,17.30
2022-09-25T05:07:18.109Z,18.42
2022-09-25T05:08:20.978Z,18.80
2022-09-25T05:09:23.955Z,18.25
2022-09-25T05:10:30.830Z,18.35
2022-09-25T05:11:33.743Z,19.05
2022-09-25T05:12:36.953Z,19.08
2022-09-25T05:13:40.194Z,18.05
2022-09-25T05:14:44.137Z,18.77
2022-09-25T05:15:47.402Z,18.55
2022-09-25T05:16:50.597Z,18.83
2022-09-25T05:18:13.209Z,18.85
2022-09-25T05:19:16.512Z,18.90
2022-09-25T05:20:19.763Z,18.42
2022-09-25T05:21:23.057Z,17.83
2022-09-25T05:22:26.009Z,19.33
2022-09-25T05:23:29.032Z,19.48
2022-09-25T05:24:31.937Z,20.10
2022-09-25T05:25:35.075Z,20.05
2022-09-25T05:26:38.152Z,19.75
2022-09-25T05:27:41.243Z,19.45
2022-09-25T05:28:44.255Z,18.17
2022-09-25T05:29:47.380Z,18.75
2022-09-25T05:30:50.889Z,18.20
2022-09-25T05:31:53.871Z,19.10
2022-09-25T05:33:00.252Z,18.15
2022-09-25T05:34:03.403Z,18.58
2022-09-25T05:35:07.867Z,19.15
2022-09-25T05:36:11.401Z,18.95
2022-09-25T05:37:14.237Z,18.70
2022-09-25T05:38:17.213Z,20.75
2022-09-25T05:39:20.468Z,20.17
2022-09-25T05:40:24.359Z,17.80
2022-09-25T05:41:27.520Z,21.05
2022-09-25T05:42:31.228Z,20.35
2022-09-25T05:43:39.974Z,20.13
2022-09-25T05:44:42.880Z,19.00
2022-09-25T05:45:54.108Z,20.13
2022-09-25T05:46:57.183Z,18.92
2022-09-25T05:48:06.462Z,19.27
2022-09-25T05:49:09.465Z,19.92
2022-09-25T05:50:15.841Z,19.55
2022-09-25T05:51:18.754Z,18.20
2022-09-25T05:52:21.729Z,19.40
2022-09-25T05:53:25.938Z,18.83
2022-09-25T05:54:29.130Z,18.70
2022-09-25T05:55:32.621Z,18.75
2022-09-25T05:56:35.610Z,19.20
2022-09-25T05:57:39.049Z,20.23
2022-09-25T05:58:41.940Z,19.58
2022-09-25T05:59:44.849Z,19.70
2022-09-25T06:00:48.323Z,18.20
2022-09-25T06:01:51.920Z,19.50
2022-09-25T06:02:54.905Z,19.17
2022-09-25T06:03:57.981Z,19.80
2022-09-25T06:05:01.056Z,17.80
2022-09-25T06:06:05.384Z,19.08
2022-09-25T06:07:10.097Z,18.73
2022-09-25T06:08:14.089Z,19.08
2022-09-25T06:09:17.131Z,17.60
2022-09-25T06:10:20.134Z,18.63
2022-09-25T06:11:22.986Z,19.25
2022-09-25T06:12:25.999Z,18.60
2022-09-25T06:13:33.631Z,19.08
2022-09-25T06:14:37.328Z,20.48
2022-09-25T06:15:42.200Z,17.95
2022-09-25T06:16:50.573Z,19.13
2022-09-25T06:17:54.270Z,19.90
2022-09-25T06:18:57.214Z,18.63
2022-09-25T06:20:00.249Z,18.92
2022-09-25T06:21:05.556Z,17.48
2022-09-25T06:22:09.343Z,17.38
2022-09-25T06:23:12.548Z,17.23
2022-09-25T06:24:15.422Z,17.65
2022-09-25T06:25:19.224Z,16.88
2022-09-25T06:26:23.989Z,16.92
2022-09-25T06:27:27.446Z,16.65
2022-09-25T06:28:31.282Z,18.13
2022-09-25T06:29:34.298Z,16.70
2022-09-25T06:30:38.793Z,17.65
2022-09-25T06:31:41.967Z,16.67
2022-09-25T06:32:45.194Z,17.77
2022-09-25T06:33:51.416Z,16.58
2022-09-25T06:34:54.250Z,16.65
2022-09-25T06:35:57.528Z,17.73
2022-09-25T06:37:01.896Z,18.73
2022-09-25T06:38:05.450Z,19.08
2022-09-25T06:39:08.766Z,17.67
2022-09-25T06:40:11.691Z,17.83
2022-09-25T06:41:14.617Z,18.48
2022-09-25T06:42:17.672Z,18.75
2022-09-25T06:43:20.502Z,18.73
2022-09-25T06:44:23.590Z,19.20
2022-09-25T06:45:29.152Z,19.27
2022-09-25T06:46:32.204Z,18.52
2022-09-25T06:47:35.135Z,18.65
2022-09-25T06:48:38.172Z,18.27
2022-09-25T06:49:41.199Z,17.27
2022-09-25T06:50:53.901Z,16.48
2022-09-25T06:51:56.968Z,16.40
2022-09-25T06:53:00.824Z,15.85
2022-09-25T06:54:03.777Z,16.20
2022-09-25T06:55:07.579Z,17.02
2022-09-25T06:56:10.590Z,16.85
2022-09-25T06:57:13.514Z,15.57
2022-09-25T06:58:21.207Z,17.50
2022-09-25T06:59:25.965Z,16.80
2022-09-25T07:00:28.978Z,16.15
2022-09-25T07:01:32.072Z,17.38
2022-09-25T07:02:53.984Z,17.25
2022-09-25T07:03:57.035Z,16.02
2022-09-25T07:05:00.574Z,17.38
2022-09-25T07:06:06.469Z,16.02
2022-09-25T07:07:09.268Z,17.40
2022-09-25T07:08:14.034Z,15.95
2022-09-25T07:09:17.011Z,16.02
2022-09-25T07:10:20.059Z,16.27
2022-09-25T07:11:26.755Z,14.98
2022-09-25T07:12:29.815Z,15.10
2022-09-25T07:13:35.657Z,15.60
2022-09-25T07:14:38.782Z,14.85
2022-09-25T07:15:41.826Z,15.23
2022-09-25T07:16:44.855Z,15.65
2022-09-25T07:17:47.900Z,15.23
2022-09-25T07:18:53.517Z,14.40
2022-09-25T07:19:56.481Z,14.15
2022-09-25T07:21:05.964Z,13.60
2022-09-25T07:22:08.972Z,13.77
2022-09-25T07:23:11.796Z,14.02
2022-09-25T07:24:15.011Z,13.82
2022-09-25T07:25:17.959Z,14.23
2022-09-25T07:26:27.565Z,13.38
2022-09-25T07:27:30.807Z,12.93
2022-09-25T07:28:34.173Z,14.60
2022-09-25T07:29:37.477Z,11.82
2022-09-25T07:30:42.403Z,11.95
2022-09-25T07:31:45.780Z,12.77
2022-09-25T07:32:48.636Z,12.45
2022-09-25T07:33:51.858Z,12.85
2022-09-25T07:34:55.186Z,12.10
2022-09-25T07:36:01.423Z,12.07
2022-09-25T07:37:04.601Z,12.50
2022-09-25T07:38:07.413Z,11.52
2022-09-25T07:39:12.654Z,11.45
2022-09-25T07:40:19.036Z,11.52
2022-09-25T07:41:23.878Z,11.18
2022-09-25T07:42:27.142Z,11.30
2022-09-25T07:43:30.103Z,11.82
2022-09-25T07:44:37.832Z,11.25
2022-09-25T07:45:42.047Z,12.02
2022-09-25T07:46:46.388Z,11.25
2022-09-25T07:47:49.463Z,11.02
2022-09-25T07:48:52.564Z,10.80
2022-09-25T07:49:55.783Z,10.90
2022-09-25T07:51:11.248Z,10.45
2022-09-25T07:52:14.426Z,11.25
2022-09-25T07:53:20.838Z,10.70
2022-09-25T07:54:25.003Z,10.45
2022-09-25T07:55:28.685Z,10.45
2022-09-25T07:56:34.386Z,10.10
2022-09-25T07:57:37.404Z,9.68
2022-09-25T07:58:40.960Z,10.20
2022-09-25T07:59:44.167Z,9.90
2022-09-25T08:00:47.134Z,10.07
2022-09-25T08:01:53.950Z,9.93
2022-09-25T08:02:59.115Z,9.90
2022-09-25T08:04:02.502Z,9.60
2022-09-25T08:05:06.289Z,9.85
2022-09-25T08:06:13.372Z,9.52
2022-09-25T08:07:16.421Z,9.80
2022-09-25T08:08:19.528Z,9.52
2022-09-25T08:09:22.539Z,9.93
2022-09-25T08:10:26.011Z,9.75
2022-09-25T08:11:29.322Z,9.38
2022-09-25T08:12:32.475Z,9.82
2022-09-25T08:13:38.268Z,9.60
2022-09-25T08:14:42.118Z,10.10
2022-09-25T08:15:45.157Z,9.23
2022-09-25T08:16:49.382Z,9.32
2022-09-25T08:17:52.916Z,8.73
2022-09-25T08:18:55.946Z,9.18
2022-09-25T08:20:01.332Z,9.18
2022-09-25T08:21:05.714Z,8.68
2022-09-25T08:22:08.726Z,8.88
2022-09-25T08:23:11.571Z,9.35
2022-09-25T08:24:14.462Z,8.85
2022-09-25T08:25:17.421Z,8.63
2022-09-25T08:26:21.710Z,8.02
2022-09-25T08:27:24.738Z,8.07
2022-09-25T08:28:28.390Z,9.30
2022-09-25T08:29:31.770Z,8.95
2022-09-25T08:30:35.012Z,8.18
2022-09-25T08:31:38.244Z,8.43
2022-09-25T08:32:41.118Z,8.02
2022-09-25T08:33:49.567Z,8.10
2022-09-25T08:34:52.702Z,8.55
2022-09-25T08:36:04.839Z,8.75
2022-09-25T08:37:08.401Z,7.65
2022-09-25T08:38:12.519Z,7.50
2022-09-25T08:39:15.450Z,8.52
2022-09-25T08:40:23.774Z,8.45
2022-09-25T08:41:34.534Z,8.55
2022-09-25T08:42:38.468Z,7.45
2022-09-25T08:43:55.834Z,8.80
2022-09-25T08:45:22.331Z,7.55
2022-09-25T08:46:58.003Z,7.97
2022-09-25T08:48:19.690Z,7.55
2022-09-25T08:49:26.631Z,7.75
2022-09-25T08:50:30.135Z,8.90
2022-09-25T08:51:47.405Z,7.90
2022-09-25T08:52:59.197Z,8.00
2022-09-25T08:54:04.289Z,8.63
2022-09-25T08:55:51.054Z,7.53
2022-09-25T08:57:07.360Z,7.63
2022-09-25T08:58:13.102Z,8.18
2022-09-25T08:59:26.273Z,7.97
2022-09-25T09:00:30.344Z,7.75
2022-09-25T09:02:02.278Z,7.75
2022-09-25T09:03:08.867Z,7.97
2022-09-25T09:04:29.558Z,7.43
2022-09-25T09:05:40.703Z,7.78
2022-09-25T09:06:49.695Z,7.25
2022-09-25T09:08:06.269Z,7.10
2022-09-25T09:09:26.531Z,7.78
2022-09-25T09:10:42.756Z,7.38
2022-09-25T09:12:19.942Z,6.50
2022-09-25T09:13:49.685Z,6.72
2022-09-25T09:15:07.111Z,6.10
2022-09-25T09:16:27.452Z,6.85
2022-09-25T09:17:42.413Z,6.38
2022-09-25T09:18:45.713Z,6.15
2022-09-25T09:19:55.127Z,5.07
2022-09-25T09:21:25.551Z,5.43
2022-09-25T09:23:55.501Z,4.43
2022-09-25T09:25:29.099Z,4.55
2022-09-25T09:26:43.713Z,5.07
2022-09-25T09:28:27.483Z,4.20
2022-09-25T09:29:48.229Z,3.95
2022-09-25T09:31:23.365Z,4.32
2022-09-25T09:32:43.103Z,4.00
2022-09-25T09:34:36.158Z,3.40
2022-09-25T09:36:20.473Z,3.90
2022-09-25T09:37:45.930Z,3.47
2022-09-25T09:39:14.869Z,3.38
2022-09-25T09:40:37.047Z,3.78
2022-09-25T09:42:05.107Z,3.13
2022-09-25T09:43:29.391Z,3.63
2022-09-25T09:45:17.795Z,3.30
2022-09-25T09:46:42.498Z,3.10
2022-09-25T09:48:16.502Z,3.63
2022-09-25T09:49:57.102Z,3.38
2022-09-25T09:51:11.897Z,3.05
2022-09-25T09:52:32.753Z,2.80
2022-09-25T09:53:52.534Z,2.78
2022-09-25T09:55:09.719Z,3.35
2022-09-25T09:56:32.530Z,3.22
2022-09-25T09:57:51.482Z,3.25
2022-09-25T09:59:06.517Z,3.33
2022-09-25T10:00:17.227Z,3.03
2022-09-25T10:01:40.714Z,3.13
2022-09-25T10:03:04.050Z,2.92
2022-09-25T10:04:30.045Z,2.50
2022-09-25T10:05:43.483Z,2.78
2022-09-25T10:06:56.089Z,2.38
2022-09-25T10:07:59.180Z,2.28
2022-09-25T10:09:02.539Z,2.15
2022-09-25T10:10:17.498Z,1.98
2022-09-25T10:11:22.271Z,2.20
2022-09-25T10:12:32.873Z,2.00
2022-09-25T10:13:41.191Z,1.92
2022-09-25T10:14:48.068Z,2.38
2022-09-25T10:16:16.578Z,2.55
2022-09-25T10:17:21.271Z,2.00
2022-09-25T10:18:31.941Z,1.73
2022-09-25T10:19:48.077Z,1.90
2022-09-25T10:21:15.303Z,1.77
2022-09-25T10:22:23.940Z,1.45
2022-09-25T10:23:36.042Z,1.48
2022-09-25T10:25:02.109Z,1.50
2022-09-25T10:26:38.044Z,1.73
2022-09-25T10:27:49.097Z,1.77
2022-09-25T10:28:53.512Z,1.92
2022-09-25T10:30:11.858Z,1.98
2022-09-25T10:31:18.096Z,1.90
2022-09-25T10:32:21.974Z,1.92
2022-09-25T10:33:28.718Z,1.77
2022-09-25T10:34:32.605Z,1.77
2022-09-25T10:35:38.326Z,1.70
2022-09-25T10:36:46.070Z,1.60
2022-09-25T10:37:53.841Z,1.40
2022-09-25T10:39:17.712Z,1.50
2022-09-25T10:40:39.506Z,1.90
2022-09-25T10:41:44.851Z,1.95
2022-09-25T10:42:48.625Z,1.60
2022-09-25T10:44:01.116Z,1.90
2022-09-25T10:45:22.793Z,1.63
2022-09-25T10:46:53.678Z,1.85
2022-09-25T10:48:16.081Z,1.85
2022-09-25T10:49:44.075Z,1.52
2022-09-25T10:51:09.687Z,1.92
2022-09-25T10:52:22.402Z,2.00
2022-09-25T10:53:30.588Z,1.83
2022-09-25T10:54:37.814Z,2.10
2022-09-25T10:55:51.426Z,2.45
2022-09-25T10:56:56.698Z,1.95
2022-09-25T10:58:11.782Z,2.22
2022-09-25T10:59:23.249Z,2.25
2022-09-25T11:00:27.413Z,2.50
2022-09-25T11:01:44.050Z,2.28
2022-09-25T11:02:48.522Z,2.58
2022-09-25T11:03:57.367Z,2.30
2022-09-25T11:05:02.120Z,2.43
2022-09-25T11:06:21.925Z,2.22
2022-09-25T11:07:27.860Z,2.25
2022-09-25T11:08:38.088Z,2.20
2022-09-25T11:09:45.243Z,2.60
2022-09-25T11:10:57.564Z,2.70
2022-09-25T11:12:41.245Z,2.50
2022-09-25T11:13:52.944Z,3.00
2022-09-25T11:15:02.500Z,2.40
2022-09-25T11:16:11.660Z,2.70
2022-09-25T11:17:51.846Z,2.63
2022-09-25T11:19:24.100Z,2.60
2022-09-25T11:20:31.944Z,3.30
2022-09-25T11:21:51.993Z,3.15
2022-09-25T11:23:41.807Z,2.75
2022-09-25T11:25:23.652Z,2.47
2022-09-25T11:26:42.872Z,2.47
2022-09-25T11:28:16.156Z,2.97
2022-09-25T11:29:35.998Z,2.70
2022-09-25T11:31:11.807Z,2.88
2022-09-25T11:32:59.325Z,3.13
2022-09-25T11:34:28.029Z,2.90
2022-09-25T11:35:57.041Z,2.55
2022-09-25T11:37:35.004Z,2.95
2022-09-25T11:39:14.763Z,2.80
2022-09-25T11:40:50.859Z,3.47
2022-09-25T11:42:15.733Z,3.00
2022-09-25T11:43:58.094Z,3.92
2022-09-25T11:45:19.535Z,3.47
2022-09-25T11:46:50.464Z,2.92
2022-09-25T11:48:23.351Z,3.30
2022-09-25T11:49:41.269Z,3.25
2022-09-25T11:51:07.329Z,3.38
2022-09-25T11:52:42.707Z,3.63
2022-09-25T11:54:25.432Z,3.83
2022-09-25T11:55:34.617Z,3.05
2022-09-25T11:57:11.729Z,3.05
2022-09-25T11:58:42.891Z,3.67
2022-09-25T12:00:16.458Z,3.20
2022-09-25T12:01:55.185Z,3.10
2022-09-25T12:03:19.456Z,3.40
2022-09-25T12:04:56.169Z,3.28
2022-09-25T12:06:21.699Z,3.38
2022-09-25T12:07:43.415Z,3.28
2022-09-25T12:09:07.870Z,3.60
2022-09-25T12:10:43.879Z,2.92
2022-09-25T12:12:27.664Z,3.25
2022-09-25T12:14:03.345Z,3.42
2022-09-25T12:15:43.241Z,3.20
2022-09-25T12:17:07.132Z,2.65
2022-09-25T12:18:22.306Z,3.10
2022-09-25T12:19:36.807Z,4.13
2022-09-25T12:21:01.757Z,3.22
2022-09-25T12:22:40.903Z,3.78
2022-09-25T12:24:15.403Z,3.53
2022-09-25T12:25:35.988Z,3.47
2022-09-25T12:27:03.846Z,3.33
2022-09-25T12:28:29.106Z,3.65
2022-09-25T12:29:55.299Z,3.30
2022-09-25T12:31:39.618Z,3.13
2022-09-25T12:33:39.805Z,3.35
2022-09-25T12:35:34.578Z,3.47
2022-09-25T12:36:49.247Z,3.38
2022-09-25T12:38:05.616Z,3.42
2022-09-25T12:39:32.809Z,3.40
2022-09-25T12:40:55.929Z,2.90
2022-09-25T12:42:25.927Z,3.38
2022-09-25T12:44:01.736Z,3.63
2022-09-25T12:45:37.716Z,3.58
2022-09-25T12:46:49.940Z,3.15
2022-09-25T12:48:26.507Z,3.55
2022-09-25T12:49:36.813Z,3.35
2022-09-25T12:51:05.352Z,3.03
2022-09-25T12:52:38.579Z,3.03
2022-09-25T12:53:56.814Z,3.65
2022-09-25T12:55:13.818Z,3.00
2022-09-25T12:56:46.668Z,3.25
2022-09-25T12:58:21.418Z,3.65
2022-09-25T12:59:56.649Z,3.22
2022-09-25T13:01:24.960Z,3.53
2022-09-25T13:02:54.443Z,3.00
2022-09-25T13:04:48.805Z,4.25
2022-09-25T13:06:27.684Z,3.20
2022-09-25T13:07:49.401Z,3.42
2022-09-25T13:09:27.184Z,3.65
2022-09-25T13:10:52.672Z,3.22
2022-09-25T13:12:17.001Z,3.47
2022-09-25T13:13:25.380Z,3.60
2022-09-25T13:14:56.092Z,3.60
2022-09-25T13:16:01.692Z,3.50
2022-09-25T13:17:04.732Z,3.78
2022-09-25T13:18:23.654Z,3.75
2022-09-25T13:19:30.474Z,3.65
2022-09-25T13:20:37.799Z,3.75
2022-09-25T13:21:43.745Z,4.00
2022-09-25T13:22:46.738Z,3.55
2022-09-25T13:23:53.854Z,3.67
2022-09-25T13:25:16.779Z,4.10
2022-09-25T13:26:30.660Z,3.80
2022-09-25T13:27:43.970Z,3.50
2022-09-25T13:29:05.247Z,3.47
2022-09-25T13:30:29.895Z,3.83
2022-09-25T13:31:38.825Z,2.88
2022-09-25T13:33:03.126Z,3.38
2022-09-25T13:34:14.794Z,3.83
2022-09-25T13:35:21.015Z,3.90
2022-09-25T13:36:25.239Z,3.28
2022-09-25T13:37:38.253Z,3.65
2022-09-25T13:39:04.852Z,3.75
2022-09-25T13:40:39.647Z,2.97
2022-09-25T13:42:07.843Z,3.58
2022-09-25T13:43:30.543Z,3.40
2022-09-25T13:44:43.250Z,3.38
2022-09-25T13:45:48.497Z,3.70
2022-09-25T13:46:51.751Z,3.83
2022-09-25T13:48:08.872Z,4.18
2022-09-25T13:49:35.286Z,3.33
2022-09-25T13:50:43.129Z,3.10
2022-09-25T13:51:46.251Z,3.90
2022-09-25T13:53:09.741Z,3.40
2022-09-25T13:54:12.633Z,3.83
2022-09-25T13:55:20.249Z,3.47
2022-09-25T13:56:46.091Z,4.13
2022-09-25T13:58:01.876Z,3.63
2022-09-25T13:59:12.543Z,3.47
2022-09-25T14:01:40.261Z,4.07
2022-09-25T14:02:46.530Z,3.95
2022-09-25T14:03:50.223Z,3.22
2022-09-25T14:04:53.508Z,3.47
2022-09-25T14:05:57.666Z,3.55
2022-09-25T14:07:27.836Z,3.70
2022-09-25T14:08:34.059Z,3.63
2022-09-25T14:09:45.955Z,3.63
2022-09-25T14:10:54.829Z,3.38
2022-09-25T14:12:03.372Z,3.53
2022-09-25T14:13:07.774Z,3.63
2022-09-25T14:14:32.978Z,3.50
2022-09-25T14:15:41.162Z,3.55
2022-09-25T14:16:49.801Z,3.28
2022-09-25T14:17:56.996Z,3.70
2022-09-25T14:19:03.414Z,3.33
2022-09-25T14:20:46.532Z,2.95
2022-09-25T14:21:51.133Z,3.92
2022-09-25T14:22:58.920Z,3.63
2022-09-25T14:24:25.893Z,3.85
2022-09-25T14:25:33.372Z,3.25
2022-09-25T14:26:36.208Z,3.70
2022-09-25T14:27:39.320Z,3.30
2022-09-25T14:28:48.379Z,3.15
2022-09-25T14:29:51.860Z,3.33
2022-09-25T14:31:37.629Z,3.55
2022-09-25T14:32:59.836Z,3.70
2022-09-25T14:34:20.572Z,3.42
2022-09-25T14:36:01.239Z,3.50
2022-09-25T14:37:32.367Z,4.32
2022-09-25T14:39:27.574Z,4.65
2022-09-25T14:40:46.975Z,4.10
2022-09-25T14:42:14.387Z,4.82
2022-09-25T14:43:59.393Z,5.45
2022-09-25T14:45:34.382Z,5.85
2022-09-25T14:46:37.568Z,6.28
2022-09-25T14:47:44.772Z,6.57
2022-09-25T14:49:18.325Z,5.95
2022-09-25T14:50:30.483Z,5.47
2022-09-25T14:51:44.566Z,5.20
2022-09-25T14:52:50.613Z,4.63
2022-09-25T14:54:04.946Z,4.60
2022-09-25T14:55:15.150Z,4.65
2022-09-25T14:56:20.165Z,4.90
2022-09-25T14:57:33.042Z,4.82
2022-09-25T14:58:38.534Z,4.50
2022-09-25T14:59:51.217Z,4.70
2022-09-25T15:01:00.334Z,4.57
2022-09-25T15:02:04.548Z,4.57
2022-09-25T15:03:14.773Z,4.32
2022-09-25T15:04:34.596Z,4.28
2022-09-25T15:05:37.765Z,3.78
2022-09-25T15:06:40.968Z,3.63
2022-09-25T15:07:46.457Z,3.55
2022-09-25T15:08:49.627Z,3.75
2022-09-25T15:09:56.070Z,4.40
2022-09-25T15:11:12.229Z,3.92
2022-09-25T15:12:24.178Z,3.88
2022-09-25T15:13:33.509Z,4.03
2022-09-25T15:14:36.433Z,3.90
2022-09-25T15:15:40.375Z,3.58
2022-09-25T15:17:02.727Z,4.40
2022-09-25T15:18:12.848Z,4.05
2022-09-25T15:19:24.758Z,5.10
2022-09-25T15:20:32.855Z,3.90
2022-09-25T15:21:37.316Z,3.70
2022-09-25T15:22:42.514Z,4.20
2022-09-25T15:23:45.793Z,3.83
2022-09-25T15:24:54.975Z,4.03
2022-09-25T15:25:59.672Z,3.80
2022-09-25T15:27:06.307Z,3.85
2022-09-25T15:28:15.210Z,4.05
2022-09-25T15:29:21.922Z,4.28
2022-09-25T15:30:28.462Z,4.35
2022-09-25T15:31:37.815Z,4.22
2022-09-25T15:32:41.469Z,4.20
2022-09-25T15:33:44.493Z,3.88
2022-09-25T15:34:47.824Z,4.45
2022-09-25T15:35:58.905Z,3.95
2022-09-25T15:37:26.490Z,3.95
2022-09-25T15:38:38.908Z,3.75
2022-09-25T15:39:44.323Z,3.78
2022-09-25T15:40:56.644Z,3.80
2022-09-25T15:41:59.665Z,3.80
2022-09-25T15:43:02.984Z,3.55
2022-09-25T15:44:26.507Z,4.28