createdAt,value
2022-11-13T00:00:43.583Z,0.0
2022-11-13T00:05:55.546Z,0.0
2022-11-13T00:10:58.059Z,0.0
2022-11-13T00:16:04.356Z,0.0
2022-11-13T00:21:38.804Z,0.0
2022-11-13T00:26:17.339Z,0.0
2022-11-13T00:37:43.638Z,0.0
2022-11-13T00:47:04.081Z,0.0
2022-11-13T00:51:51.366Z,0.0
2022-11-13T00:56:57.846Z,0.0
2022-11-13T01:02:24.318Z,0.0
2022-11-13T01:07:14.605Z,0.0
2022-11-13T01:12:16.913Z,0.0
2022-11-13T01:17:23.297Z,0.0
2022-11-13T01:22:33.799Z,0.0
2022-11-13T01:27:36.154Z,0.0
2022-11-13T01:32:42.654Z,0.0
2022-11-13T01:38:09.253Z,0.0
2022-11-13T01:44:13.155Z,0.0
2022-11-13T01:48:03.402Z,0.0
2022-11-13T01:53:09.763Z,0.0
2022-11-13T01:58:16.259Z,0.0
2022-11-13T02:03:46.590Z,0.0
2022-11-13T02:08:18.918Z,0.0
2022-11-13T02:13:55.494Z,0.0
2022-11-13T02:18:31.787Z,0.0
2022-11-13T02:23:48.186Z,0.0
2022-11-13T02:28:54.568Z,0.0
2022-11-13T02:34:05.675Z,0.0
2022-11-13T02:39:35.984Z,0.0
2022-11-13T02:44:14.498Z,0.0
2022-11-13T02:49:45.051Z,0.0
2022-11-13T02:54:30.827Z,0.0
2022-11-13T03:00:37.331Z,0.0
2022-11-13T03:05:11.014Z,0.0
2022-11-13T03:09:39.069Z,0.0
2022-11-13T03:15:20.521Z,0.0
2022-11-13T03:20:23.013Z,0.0
2022-11-13T03:25:11.027Z,0.0
2022-11-13T03:30:19.760Z,0.0
2022-11-13T03:35:47.208Z,0.0
2022-11-13T03:40:18.647Z,0.0
2022-11-13T03:45:34.915Z,0.0
2022-11-13T03:50:45.342Z,0.0
2022-11-13T03:55:55.476Z,0.0
2022-11-13T04:00:57.873Z,0.0
2022-11-13T04:06:08.270Z,0.0
2022-11-13T04:11:14.776Z,0.0
2022-11-13T04:16:21.150Z,0.0
2022-11-13T04:21:27.442Z,0.0
2022-11-13T04:26:29.929Z,0.0
2022-11-13T04:36:45.166Z,0.0
2022-11-13T04:41:55.302Z,0.0
2022-11-13T04:47:02.967Z,0.0
2022-11-13T04:51:55.340Z,0.0
2022-11-13T04:57:01.831Z,0.0
2022-11-13T05:02:22.146Z,0.0
2022-11-13T05:07:24.529Z,0.0
2022-11-13T05:12:55.106Z,0.0
2022-11-13T05:17:37.412Z,0.0
2022-11-13T05:23:07.833Z,0.0
2022-11-13T05:27:50.229Z,0.0
2022-11-13T05:32:56.681Z,0.0
2022-11-13T05:38:02.953Z,0.0
2022-11-13T05:43:09.332Z,0.0
2022-11-13T05:48:15.851Z,0.0
2022-11-13T05:53:22.123Z,0.0
2022-11-13T05:58:32.512Z,0.0
2022-11-13T06:03:34.989Z,0.0
2022-11-13T06:08:41.244Z,0.0
2022-11-13T06:13:47.644Z,0.0
2022-11-13T06:18:58.221Z,0.0
2022-11-13T06:24:03.036Z,0.0
2022-11-13T06:30:10.357Z,0.0
2022-11-13T06:34:53.794Z,0.0
2022-11-13T06:40:04.113Z,5.0
2022-11-13T06:45:30.497Z,5.0
2022-11-13T06:50:13.036Z,10.0
2022-11-13T06:55:19.297Z,15.0
2022-11-13T07:00:35.281Z,15.0
2022-11-13T07:05:22.157Z,25.0
2022-11-13T07:16:22.025Z,35.0
2022-11-13T07:26:36.486Z,50.0
2022-11-13T07:31:47.783Z,55.0
2022-11-13T07:36:50.161Z,60.0
2022-11-13T07:41:56.651Z,70.0
2022-11-13T07:47:02.907Z,295.0
2022-11-13T07:51:59.289Z,745.0
2022-11-13T07:57:14.962Z,815.0
2022-11-13T08:02:26.307Z,240.0
2022-11-13T08:07:28.550Z,95.0
2022-11-13T08:13:02.707Z,100.0
2022-11-13T08:19:17.082Z,100.0
2022-11-13T08:24:15.455Z,100.0
2022-11-13T08:27:57.673Z,105.0
2022-11-13T08:33:24.200Z,110.0
2022-11-13T08:38:10.454Z,120.0
2022-11-13T08:43:16.842Z,130.0
2022-11-13T08:48:23.207Z,125.0
2022-11-13T08:55:53.489Z,135.0
2022-11-13T08:59:23.751Z,130.0
2022-11-13T09:04:58.049Z,135.0
2022-11-13T09:08:52.291Z,135.0
2022-11-13T09:14:18.818Z,140.0
2022-11-13T09:19:05.043Z,145.0
2022-11-13T09:24:31.451Z,150.0
2022-11-13T09:30:42.095Z,150.0
2022-11-13T09:34:44.231Z,155.0
2022-11-13T09:39:50.611Z,155.0
2022-11-13T09:44:56.998Z,155.0
2022-11-13T09:50:03.491Z,155.0
2022-11-13T09:54:49.727Z,155.0
2022-11-13T09:59:56.096Z,155.0
2022-11-13T10:06:01.038Z,150.0
2022-11-13T10:10:44.390Z,155.0
2022-11-13T10:15:50.789Z,160.0
2022-11-13T10:20:57.158Z,160.0
2022-11-13T10:26:37.862Z,160.0
2022-11-13T10:31:45.163Z,860.0
2022-11-13T10:36:51.653Z,2235.0
2022-11-13T10:42:18.241Z,2770.0
2022-11-13T10:47:03.520Z,2250.0
2022-11-13T10:52:11.438Z,2990.0
2022-11-13T10:57:47.158Z,2395.0
2022-11-13T11:03:53.169Z,2630.0
2022-11-13T11:08:06.481Z,2525.0
2022-11-13T11:14:01.288Z,2980.0
2022-11-13T11:19:12.655Z,2855.0
2022-11-13T11:24:15.043Z,2930.0
2022-11-13T11:29:21.661Z,2740.0
2022-11-13T11:35:18.900Z,2595.0
2022-11-13T11:40:05.280Z,2880.0
2022-11-13T11:45:29.940Z,2770.0
2022-11-13T11:56:10.266Z,2355.0
2022-11-13T12:00:53.808Z,2665.0
2022-11-13T12:06:20.147Z,2575.0
2022-11-13T12:11:06.481Z,2400.0
2022-11-13T12:26:25.751Z,2730.0
2022-11-13T12:31:55.129Z,2390.0
2022-11-13T12:36:38.481Z,2095.0
2022-11-13T12:41:34.989Z,2135.0
2022-11-13T12:46:54.377Z,2125.0
2022-11-13T12:52:11.681Z,2285.0
2022-11-13T12:57:04.168Z,2035.0
2022-11-13T13:02:10.449Z,2330.0
2022-11-13T13:07:16.917Z,2185.0
2022-11-13T13:12:13.467Z,2025.0
2022-11-13T13:17:29.866Z,2060.0
2022-11-13T13:23:00.407Z,2090.0
2022-11-13T13:28:02.920Z,2075.0
2022-11-13T13:33:23.218Z,2160.0
2022-11-13T13:38:20.573Z,2005.0
2022-11-13T13:43:41.113Z,2005.0
2022-11-13T13:48:33.383Z,1705.0
2022-11-13T13:53:39.728Z,1460.0
2022-11-13T13:58:45.244Z,1620.0
2022-11-13T14:04:02.536Z,1605.0
2022-11-13T14:09:08.926Z,1615.0
2022-11-13T14:14:05.396Z,1415.0
2022-11-13T14:19:10.668Z,1250.0
2022-11-13T14:24:17.048Z,1215.0
2022-11-13T14:29:38.570Z,1160.0
2022-11-13T14:34:30.819Z,1130.0
2022-11-13T14:40:06.255Z,955.0
2022-11-13T14:44:53.825Z,780.0
2022-11-13T14:49:50.077Z,110.0
2022-11-13T14:55:14.344Z,90.0
2022-11-13T15:00:12.982Z,65.0
2022-11-13T15:05:19.275Z,55.0
2022-11-13T15:10:25.641Z,50.0
2022-11-13T15:15:32.138Z,40.0
2022-11-13T15:20:28.493Z,35.0
2022-11-13T15:25:34.882Z,30.0
2022-11-13T15:30:51.411Z,25.0
2022-11-13T15:35:57.688Z,20.0
2022-11-13T15:41:24.181Z,10.0
2022-11-13T15:46:10.648Z,10.0
2022-11-13T15:51:06.898Z,5.0
2022-11-13T15:56:13.384Z,0.0
2022-11-13T16:01:19.994Z,0.0
2022-11-13T16:06:56.313Z,0.0
2022-11-13T16:11:46.592Z,0.0
2022-11-13T16:17:49.193Z,0.0
2022-11-13T16:21:55.351Z,0.0
2022-11-13T16:27:01.715Z,0.0
2022-11-13T16:32:32.170Z,0.0
2022-11-13T16:37:38.685Z,0.0
2022-11-13T16:42:20.910Z,0.0
2022-11-13T16:47:27.304Z,0.0
2022-11-13T16:52:33.682Z,0.0
2022-11-13T16:57:40.353Z,0.0
2022-11-13T17:02:50.618Z,0.0
2022-11-13T17:07:53.009Z,0.0
2022-11-13T17:12:49.590Z,0.0
2022-11-13T17:18:05.878Z,0.0
2022-11-13T17:23:19.865Z,0.0
2022-11-13T17:28:22.385Z,0.0
2022-11-13T17:33:28.884Z,0.0
2022-11-13T17:38:35.006Z,0.0
2022-11-13T17:43:41.508Z,0.0
2022-11-13T17:49:13.483Z,0.0
2022-11-13T17:53:59.897Z,0.0
2022-11-13T17:59:06.414Z,0.0
2022-11-13T18:04:08.657Z,0.0
2022-11-13T18:09:05.043Z,0.0
2022-11-13T18:22:15.262Z,0.0
2022-11-13T18:30:04.755Z,0.0
2022-11-13T18:34:48.717Z,0.0
2022-11-13T18:39:59.131Z,0.0
2022-11-13T18:45:35.702Z,0.0
2022-11-13T18:51:54.479Z,0.0
2022-11-13T18:56:13.042Z,0.0
2022-11-13T19:01:03.306Z,0.0
2022-11-13T19:07:24.897Z,0.0
2022-11-13T19:12:32.306Z,0.0
2022-11-13T19:17:38.590Z,0.0
2022-11-13T19:22:48.979Z,0.0
2022-11-13T19:27:55.485Z,0.0
2022-11-13T19:34:11.472Z,0.0
2022-11-13T19:38:05.731Z,0.0
2022-11-13T19:43:13.780Z,0.0
2022-11-13T19:48:20.144Z,0.0
2022-11-13T19:53:26.632Z,0.0
2022-11-13T19:58:33.154Z,0.0
2022-11-13T20:03:39.396Z,0.0
2022-11-13T20:08:49.779Z,0.0
2022-11-13T20:13:53.841Z,0.0
2022-11-13T20:19:00.191Z,0.0
2022-11-13T20:24:06.609Z,0.0
2022-11-13T20:29:17.105Z,0.0
2022-11-13T20:35:33.051Z,0.0
2022-11-13T20:39:27.300Z,0.0
2022-11-13T20:44:35.426Z,0.0
2022-11-13T20:49:41.984Z,0.0
2022-11-13T20:54:52.364Z,0.0
2022-11-13T20:59:54.837Z,0.0
2022-11-13T21:05:01.164Z,0.0
2022-11-13T21:10:35.540Z,0.0
2022-11-13T21:15:38.040Z,0.0
2022-11-13T21:20:20.260Z,0.0
2022-11-13T21:25:26.657Z,0.0
2022-11-13T21:30:37.042Z,0.0
2022-11-13T21:35:39.532Z,0.0
2022-11-13T21:40:45.899Z,0.0
2022-11-13T21:45:53.859Z,0.0
2022-11-13T21:51:24.392Z,0.0
2022-11-13T21:56:12.646Z,0.0
2022-11-13T22:01:18.576Z,0.0
2022-11-13T22:06:20.986Z,0.0
2022-11-13T22:11:31.456Z,0.0
2022-11-13T22:16:39.301Z,0.0
2022-11-13T22:26:49.865Z,0.0
2022-11-13T22:32:24.173Z,0.0
2022-11-13T22:37:02.499Z,0.0
2022-11-13T22:42:12.995Z,0.0
2022-11-13T22:47:19.279Z,0.0
2022-11-13T22:52:23.221Z,0.0
2022-11-13T22:57:29.774Z,0.0
2022-11-13T23:02:39.109Z,0.0
2022-11-13T23:07:44.076Z,0.0
2022-11-13T23:12:50.694Z,0.0
2022-11-13T23:18:03.521Z,0.0
2022-11-13T23:23:28.919Z,0.0
2022-11-13T23:28:11.371Z,0.0
2022-11-13T23:33:07.720Z,0.0
2022-11-13T23:38:24.223Z,0.0
2022-11-13T23:44:06.534Z,0.0
2022-11-13T23:48:40.043Z,0.0
2022-11-13T23:53:35.074Z,0.0
2022-11-13T23:59:15.628Z,0.0
