createdAt,value
2017-12-17T00:00:21.263Z,-40.00
2017-12-17T00:01:21.636Z,-40.00
2017-12-17T00:02:22.062Z,-40.00
2017-12-17T00:03:22.476Z,-40.00
2017-12-17T00:04:44.054Z,-40.00
2017-12-17T00:05:23.318Z,-40.00
2017-12-17T00:06:23.742Z,-40.00
2017-12-17T00:07:24.171Z,-40.00
2017-12-17T00:08:24.595Z,-40.00
2017-12-17T00:09:25.006Z,-40.00
2017-12-17T00:10:46.597Z,-40.00
2017-12-17T00:11:25.839Z,-40.00
2017-12-17T00:12:26.259Z,-40.00
2017-12-17T00:13:26.718Z,-40.00
2017-12-17T00:14:27.102Z,-40.00
2017-12-17T00:15:27.526Z,-40.00
2017-12-17T00:16:49.120Z,-40.00
2017-12-17T00:17:28.373Z,-40.00
2017-12-17T00:18:28.789Z,-40.00
2017-12-17T00:19:29.213Z,-40.00
2017-12-17T00:20:29.618Z,-40.00
2017-12-17T00:21:30.051Z,-40.00
2017-12-17T00:22:51.613Z,-40.00
2017-12-17T00:23:30.878Z,-40.00
2017-12-17T00:24:31.314Z,-40.00
2017-12-17T00:25:31.727Z,-40.00
2017-12-17T00:26:32.148Z,-40.00
2017-12-17T00:27:32.599Z,4.58
2017-12-17T00:28:54.145Z,4.45
2017-12-17T00:29:33.402Z,4.49
2017-12-17T00:30:33.832Z,4.53
2017-12-17T00:31:34.248Z,4.52
2017-12-17T00:32:34.670Z,4.49
2017-12-17T00:33:35.081Z,4.48
2017-12-17T00:34:56.665Z,4.42
2017-12-17T00:35:35.926Z,4.48
2017-12-17T00:36:36.342Z,4.45
2017-12-17T00:37:36.778Z,4.62
2017-12-17T00:38:37.187Z,4.58
2017-12-17T00:39:37.605Z,4.56
2017-12-17T00:40:59.186Z,4.62
2017-12-17T00:41:38.443Z,4.49
2017-12-17T00:42:38.866Z,4.42
2017-12-17T00:43:39.293Z,4.41
2017-12-17T00:44:39.762Z,4.50
2017-12-17T00:45:40.129Z,4.45
2017-12-17T00:47:01.738Z,4.42
2017-12-17T00:47:40.961Z,4.53
2017-12-17T00:48:41.379Z,4.50
2017-12-17T00:49:41.817Z,4.52
2017-12-17T00:50:42.238Z,4.49
2017-12-17T00:51:42.640Z,4.60
2017-12-17T00:53:04.238Z,4.70
2017-12-17T00:53:43.485Z,4.56
2017-12-17T00:54:43.903Z,4.71
2017-12-17T00:55:44.340Z,4.63
2017-12-17T00:56:44.779Z,4.60
2017-12-17T00:57:45.161Z,4.68
2017-12-17T00:59:06.741Z,4.74
2017-12-17T00:59:46.013Z,4.63
2017-12-17T01:00:46.435Z,4.63
2017-12-17T01:01:46.855Z,4.70
2017-12-17T01:02:47.276Z,4.52
2017-12-17T01:03:47.693Z,4.41
2017-12-17T01:05:09.263Z,4.52
2017-12-17T01:05:48.526Z,4.53
2017-12-17T01:06:48.943Z,4.66
2017-12-17T01:07:49.368Z,4.41
2017-12-17T01:08:49.808Z,4.53
2017-12-17T01:09:50.210Z,4.48
2017-12-17T01:11:11.795Z,4.59
2017-12-17T01:11:51.052Z,4.50
2017-12-17T01:12:51.469Z,4.49
2017-12-17T01:13:51.885Z,4.60
2017-12-17T01:14:52.304Z,4.68
2017-12-17T01:15:52.725Z,4.74
2017-12-17T01:17:14.308Z,4.78
2017-12-17T01:17:53.584Z,4.78
2017-12-17T01:18:53.993Z,4.67
2017-12-17T01:19:54.411Z,4.78
2017-12-17T01:20:54.864Z,4.70
2017-12-17T01:21:55.259Z,4.50
2017-12-17T01:23:16.833Z,4.68
2017-12-17T01:23:56.087Z,4.66
2017-12-17T01:24:56.505Z,4.73
2017-12-17T01:25:56.924Z,4.70
2017-12-17T01:26:57.358Z,4.62
2017-12-17T01:27:57.781Z,4.71
2017-12-17T01:29:19.359Z,4.80
2017-12-17T01:29:58.620Z,4.77
2017-12-17T01:30:59.041Z,4.77
2017-12-17T01:31:59.454Z,4.63
2017-12-17T01:32:59.873Z,4.66
2017-12-17T01:34:00.299Z,4.63
2017-12-17T01:35:21.887Z,4.74
2017-12-17T01:36:01.144Z,4.82
2017-12-17T01:37:01.566Z,4.80
2017-12-17T01:38:01.981Z,4.62
2017-12-17T01:39:02.426Z,4.60
2017-12-17T01:40:02.820Z,4.38
2017-12-17T01:41:24.392Z,4.59
2017-12-17T01:42:03.660Z,4.58
2017-12-17T01:43:04.088Z,4.62
2017-12-17T01:44:04.514Z,4.49
2017-12-17T01:45:04.927Z,4.50
2017-12-17T01:46:05.338Z,4.48
2017-12-17T01:47:26.924Z,4.52
2017-12-17T01:48:06.183Z,4.38
2017-12-17T01:49:06.602Z,4.52
2017-12-17T01:50:07.018Z,4.60
2017-12-17T01:51:07.455Z,4.52
2017-12-17T01:52:07.879Z,4.59
2017-12-17T01:53:29.446Z,4.70
2017-12-17T01:54:08.714Z,4.77
2017-12-17T01:55:09.130Z,4.73
2017-12-17T01:56:09.539Z,4.78
2017-12-17T01:57:09.972Z,4.53
2017-12-17T01:58:10.387Z,4.52
2017-12-17T01:59:31.964Z,4.62
2017-12-17T02:00:11.228Z,4.53
2017-12-17T02:01:11.653Z,4.52
2017-12-17T02:02:12.072Z,4.50
2017-12-17T02:03:12.491Z,4.50
2017-12-17T02:04:12.914Z,4.49
2017-12-17T02:05:34.485Z,4.49
2017-12-17T02:06:13.747Z,4.50
2017-12-17T02:07:14.168Z,4.59
2017-12-17T02:08:14.595Z,4.71
2017-12-17T02:09:15.008Z,4.60
2017-12-17T02:10:15.430Z,4.53
2017-12-17T02:11:36.999Z,4.58
2017-12-17T02:12:16.271Z,4.38
2017-12-17T02:13:16.702Z,4.63
2017-12-17T02:14:17.115Z,4.62
2017-12-17T02:15:17.536Z,4.71
2017-12-17T02:16:17.954Z,4.70
2017-12-17T02:17:39.537Z,4.66
2017-12-17T02:18:18.799Z,4.75
2017-12-17T02:19:19.212Z,4.78
2017-12-17T02:20:19.632Z,4.82
2017-12-17T02:21:20.057Z,4.75
2017-12-17T02:22:20.478Z,4.75
2017-12-17T02:23:42.051Z,4.84
2017-12-17T02:24:21.322Z,4.87
2017-12-17T02:25:21.732Z,4.75
2017-12-17T02:26:22.162Z,4.82
2017-12-17T02:27:22.585Z,4.87
2017-12-17T02:28:22.991Z,4.77
2017-12-17T02:29:44.577Z,4.77
2017-12-17T02:30:23.840Z,4.73
2017-12-17T02:31:24.267Z,4.63
2017-12-17T02:32:24.677Z,4.56
2017-12-17T02:33:25.104Z,4.63
2017-12-17T02:34:25.519Z,4.58
2017-12-17T02:35:47.099Z,4.50
2017-12-17T02:36:26.359Z,4.49
2017-12-17T02:37:26.783Z,4.53
2017-12-17T02:38:27.200Z,4.53
2017-12-17T02:39:27.618Z,4.55
2017-12-17T02:40:28.047Z,4.32
2017-12-17T02:41:49.621Z,4.31
2017-12-17T02:42:28.879Z,4.48
2017-12-17T02:43:29.302Z,4.42
2017-12-17T02:44:29.719Z,4.48
2017-12-17T02:45:30.133Z,4.41
2017-12-17T02:46:30.557Z,4.42
2017-12-17T02:47:52.139Z,4.52
2017-12-17T02:48:31.402Z,4.40
2017-12-17T02:49:31.833Z,4.41
2017-12-17T02:50:32.244Z,4.48
2017-12-17T02:51:32.662Z,4.49
2017-12-17T02:52:33.089Z,4.50
2017-12-17T02:53:54.664Z,4.38
2017-12-17T02:54:33.916Z,4.55
2017-12-17T02:55:34.339Z,4.56
2017-12-17T02:56:34.764Z,4.42
2017-12-17T02:57:35.177Z,4.44
2017-12-17T02:58:35.611Z,4.35
2017-12-17T02:59:57.176Z,4.30
2017-12-17T03:00:36.450Z,4.28
2017-12-17T03:01:36.870Z,4.32
2017-12-17T03:02:37.287Z,4.45
2017-12-17T03:03:37.714Z,4.42
2017-12-17T03:04:38.123Z,4.45
2017-12-17T03:05:59.698Z,4.38
2017-12-17T03:06:38.968Z,4.31
2017-12-17T03:07:39.386Z,4.14
2017-12-17T03:08:39.794Z,4.17
2017-12-17T03:09:40.303Z,4.14
2017-12-17T03:10:40.641Z,4.22
2017-12-17T03:12:02.217Z,4.14
2017-12-17T03:12:41.478Z,4.14
2017-12-17T03:13:41.901Z,4.14
2017-12-17T03:14:42.320Z,4.12
2017-12-17T03:15:42.786Z,4.05
2017-12-17T03:16:43.221Z,4.10
2017-12-17T03:18:04.736Z,4.02
2017-12-17T03:18:44.010Z,4.05
2017-12-17T03:19:44.463Z,4.06
2017-12-17T03:20:44.842Z,3.99
2017-12-17T03:21:45.259Z,4.02
2017-12-17T03:22:45.680Z,3.94
2017-12-17T03:24:07.255Z,3.95
2017-12-17T03:24:46.521Z,3.99
2017-12-17T03:25:46.939Z,3.99
2017-12-17T03:26:47.362Z,4.05
2017-12-17T03:27:47.787Z,4.02
2017-12-17T03:28:48.204Z,4.04
2017-12-17T03:30:09.782Z,3.92
2017-12-17T03:30:49.045Z,3.86
2017-12-17T03:31:49.456Z,3.76
2017-12-17T03:32:49.876Z,3.70
2017-12-17T03:33:50.314Z,3.62
2017-12-17T03:34:50.728Z,3.76
2017-12-17T03:36:12.285Z,3.68
2017-12-17T03:36:51.557Z,3.69
2017-12-17T03:37:51.985Z,3.63
2017-12-17T03:38:52.399Z,3.63
2017-12-17T03:39:52.812Z,3.63
2017-12-17T03:40:53.234Z,3.63
2017-12-17T03:42:14.815Z,3.66
2017-12-17T03:42:54.087Z,3.59
2017-12-17T03:43:54.490Z,3.65
2017-12-17T03:44:54.907Z,3.59
2017-12-17T03:45:55.343Z,3.62
2017-12-17T03:46:55.745Z,3.74
2017-12-17T03:48:17.336Z,3.62
2017-12-17T03:48:56.612Z,3.58
2017-12-17T03:49:57.016Z,3.63
2017-12-17T03:50:57.433Z,3.74
2017-12-17T03:51:57.851Z,3.63
2017-12-17T03:52:58.263Z,3.69
2017-12-17T03:54:19.843Z,3.70
2017-12-17T03:54:59.106Z,3.81
2017-12-17T03:55:59.527Z,3.80
2017-12-17T03:56:59.952Z,3.70
2017-12-17T03:58:00.391Z,3.73
2017-12-17T03:59:00.800Z,3.74
2017-12-17T04:00:22.375Z,3.76
2017-12-17T04:01:01.644Z,3.76
2017-12-17T04:02:02.049Z,3.78
2017-12-17T04:03:02.467Z,3.81
2017-12-17T04:04:02.903Z,3.76
2017-12-17T04:05:03.302Z,3.77
2017-12-17T04:06:24.878Z,3.83
2017-12-17T04:07:04.139Z,3.78
2017-12-17T04:08:04.562Z,3.69
2017-12-17T04:09:05.010Z,3.78
2017-12-17T04:10:05.448Z,3.88
2017-12-17T04:11:05.817Z,3.78
2017-12-17T04:12:27.398Z,3.84
2017-12-17T04:13:06.664Z,3.78
2017-12-17T04:14:07.084Z,3.74
2017-12-17T04:15:07.499Z,3.78
2017-12-17T04:16:07.917Z,3.65
2017-12-17T04:17:08.375Z,3.69
2017-12-17T04:18:29.913Z,3.80
2017-12-17T04:19:09.178Z,3.70
2017-12-17T04:20:09.597Z,3.69
2017-12-17T04:21:10.023Z,3.76
2017-12-17T04:22:10.452Z,3.68
2017-12-17T04:23:10.853Z,3.70
2017-12-17T04:24:32.431Z,3.76
2017-12-17T04:25:11.696Z,3.69
2017-12-17T04:26:12.117Z,3.68
2017-12-17T04:27:12.534Z,3.65
2017-12-17T04:28:12.979Z,3.56
2017-12-17T04:29:13.380Z,3.76
2017-12-17T04:30:34.954Z,3.60
2017-12-17T04:31:14.214Z,3.63
2017-12-17T04:32:14.630Z,3.60
2017-12-17T04:33:15.050Z,3.59
2017-12-17T04:34:15.467Z,3.76
2017-12-17T04:35:15.895Z,3.68
2017-12-17T04:36:37.465Z,3.80
2017-12-17T04:37:16.728Z,3.81
2017-12-17T04:38:17.150Z,3.77
2017-12-17T04:39:17.572Z,3.77
2017-12-17T04:40:17.985Z,3.73
2017-12-17T04:41:18.409Z,3.80
2017-12-17T04:42:40.033Z,3.83
2017-12-17T04:43:19.246Z,3.73
2017-12-17T04:44:19.682Z,3.66
2017-12-17T04:45:20.095Z,3.77
2017-12-17T04:46:20.514Z,3.81
2017-12-17T04:47:20.930Z,3.76
2017-12-17T04:48:42.512Z,3.77
2017-12-17T04:49:21.767Z,3.88
2017-12-17T04:50:22.191Z,3.76
2017-12-17T04:51:22.654Z,3.58
2017-12-17T04:52:23.026Z,3.68
2017-12-17T04:53:23.441Z,3.78
2017-12-17T04:54:45.021Z,3.86
2017-12-17T04:55:24.287Z,3.87
2017-12-17T04:56:24.704Z,3.95
2017-12-17T04:57:25.129Z,3.98
2017-12-17T04:58:25.544Z,3.91
2017-12-17T04:59:25.966Z,3.69
2017-12-17T05:00:47.574Z,3.86
2017-12-17T05:01:26.797Z,3.94
2017-12-17T05:02:27.223Z,3.95
2017-12-17T05:03:27.643Z,4.01
2017-12-17T05:04:28.066Z,3.86
2017-12-17T05:05:28.476Z,3.92
2017-12-17T05:06:50.052Z,3.80
2017-12-17T05:07:29.329Z,3.86
2017-12-17T05:08:29.747Z,3.88
2017-12-17T05:09:30.165Z,3.84
2017-12-17T05:10:30.589Z,3.73
2017-12-17T05:11:31.013Z,3.58
2017-12-17T05:12:52.578Z,3.60
2017-12-17T05:13:31.844Z,3.59
2017-12-17T05:14:32.268Z,3.60
2017-12-17T05:15:32.687Z,3.56
2017-12-17T05:16:33.128Z,3.41
2017-12-17T05:17:33.525Z,3.50
2017-12-17T05:18:55.095Z,3.42
2017-12-17T05:19:34.366Z,3.41
2017-12-17T05:20:34.786Z,3.50
2017-12-17T05:21:35.198Z,3.48
2017-12-17T05:22:35.614Z,3.42
2017-12-17T05:23:36.034Z,3.44
2017-12-17T05:24:57.611Z,3.41
2017-12-17T05:25:36.886Z,3.47
2017-12-17T05:26:37.317Z,3.45
2017-12-17T05:27:37.718Z,3.40
2017-12-17T05:28:38.139Z,3.44
2017-12-17T05:29:38.556Z,3.28
2017-12-17T05:31:00.138Z,3.41
2017-12-17T05:31:39.443Z,3.44
2017-12-17T05:32:39.899Z,3.44
2017-12-17T05:33:40.232Z,3.44
2017-12-17T05:34:40.650Z,3.42
2017-12-17T05:35:41.067Z,3.42
2017-12-17T05:37:02.639Z,3.41
2017-12-17T05:37:41.904Z,3.47
2017-12-17T05:38:42.324Z,3.31
2017-12-17T05:39:42.754Z,3.37
2017-12-17T05:40:43.184Z,3.32
2017-12-17T05:41:43.587Z,3.42
2017-12-17T05:43:05.161Z,3.45
2017-12-17T05:43:44.422Z,3.26
2017-12-17T05:44:44.843Z,3.42
2017-12-17T05:45:45.268Z,3.47
2017-12-17T05:46:45.679Z,3.42
2017-12-17T05:47:46.102Z,3.44
2017-12-17T05:49:07.671Z,3.29
2017-12-17T05:49:46.940Z,3.34
2017-12-17T05:50:47.368Z,3.36
2017-12-17T05:51:47.784Z,3.31
2017-12-17T05:52:48.201Z,3.28
2017-12-17T05:53:48.618Z,3.37
2017-12-17T05:55:10.218Z,3.32
2017-12-17T05:55:49.463Z,3.44
2017-12-17T05:56:49.874Z,3.48
2017-12-17T05:57:50.291Z,3.51
2017-12-17T05:58:50.714Z,3.50
2017-12-17T05:59:51.134Z,3.37
2017-12-17T06:01:12.705Z,3.32
2017-12-17T06:01:51.976Z,3.36
2017-12-17T06:02:52.399Z,3.26
2017-12-17T06:03:52.818Z,3.45
2017-12-17T06:04:53.236Z,3.40
2017-12-17T06:05:53.656Z,3.34
2017-12-17T06:07:15.230Z,3.36
2017-12-17T06:07:54.484Z,3.32
2017-12-17T06:08:54.906Z,3.34
2017-12-17T06:09:55.337Z,3.42
2017-12-17T06:10:55.751Z,3.41
2017-12-17T06:11:56.157Z,3.26
2017-12-17T06:13:17.734Z,3.25
2017-12-17T06:13:57.013Z,3.32
2017-12-17T06:14:57.430Z,3.29
2017-12-17T06:15:57.844Z,3.26
2017-12-17T06:16:58.264Z,3.26
2017-12-17T06:17:58.693Z,3.25
2017-12-17T06:19:20.274Z,3.28
2017-12-17T06:19:59.523Z,3.21
2017-12-17T06:20:59.935Z,3.22
2017-12-17T06:22:00.365Z,3.25
2017-12-17T06:23:00.774Z,3.22
2017-12-17T06:24:01.196Z,3.23
2017-12-17T06:25:22.772Z,3.10
2017-12-17T06:26:02.035Z,3.14
2017-12-17T06:27:02.454Z,3.16
2017-12-17T06:28:02.876Z,3.13
2017-12-17T06:29:03.289Z,3.14
2017-12-17T06:30:03.717Z,3.23
2017-12-17T06:31:25.295Z,3.13
2017-12-17T06:32:04.557Z,3.16
2017-12-17T06:33:04.966Z,3.26
2017-12-17T06:34:05.384Z,3.10
2017-12-17T06:35:05.804Z,3.19
2017-12-17T06:36:06.222Z,3.31
2017-12-17T06:37:27.800Z,3.25
2017-12-17T06:38:07.064Z,3.14
2017-12-17T06:39:07.478Z,3.22
2017-12-17T06:40:07.910Z,3.28
2017-12-17T06:41:08.326Z,3.19
2017-12-17T06:42:08.745Z,3.21
2017-12-17T06:43:30.322Z,3.23
2017-12-17T06:44:09.592Z,3.18
2017-12-17T06:45:09.999Z,3.26
2017-12-17T06:46:10.427Z,3.29
2017-12-17T06:47:10.841Z,3.26
2017-12-17T06:48:11.258Z,3.14
2017-12-17T06:49:32.832Z,3.18
2017-12-17T06:50:12.155Z,3.29
2017-12-17T06:51:12.523Z,3.16
2017-12-17T06:52:12.933Z,3.10
2017-12-17T06:53:13.354Z,3.19
2017-12-17T06:54:13.772Z,3.26
2017-12-17T06:55:35.355Z,3.29
2017-12-17T06:56:14.615Z,3.29
2017-12-17T06:57:15.036Z,3.28
2017-12-17T06:58:15.455Z,3.37
2017-12-17T06:59:15.880Z,3.29
2017-12-17T07:00:16.286Z,3.25
2017-12-17T07:01:37.863Z,3.25
2017-12-17T07:02:17.128Z,3.23
2017-12-17T07:03:17.546Z,3.26
2017-12-17T07:04:17.960Z,3.23
2017-12-17T07:05:18.378Z,3.10
2017-12-17T07:06:18.803Z,3.22
2017-12-17T07:07:40.378Z,3.22
2017-12-17T07:08:19.639Z,3.25
2017-12-17T07:09:20.061Z,3.21
2017-12-17T07:10:20.564Z,3.18
2017-12-17T07:11:20.903Z,3.21
2017-12-17T07:12:21.329Z,3.26
2017-12-17T07:13:42.897Z,3.32
2017-12-17T07:14:22.156Z,3.29
2017-12-17T07:15:22.577Z,3.23
2017-12-17T07:16:22.994Z,3.28
2017-12-17T07:17:23.413Z,3.21
2017-12-17T07:18:23.840Z,3.25
2017-12-17T07:19:45.412Z,3.21
2017-12-17T07:20:24.681Z,3.28
2017-12-17T07:21:25.100Z,3.31
2017-12-17T07:22:25.518Z,3.26
2017-12-17T07:23:25.937Z,3.22
2017-12-17T07:24:26.354Z,3.25
2017-12-17T07:25:47.925Z,3.22
2017-12-17T07:26:27.190Z,3.26
2017-12-17T07:27:27.620Z,3.22
2017-12-17T07:28:28.039Z,3.14
2017-12-17T07:29:28.447Z,3.21
2017-12-17T07:30:28.868Z,3.32
2017-12-17T07:31:50.448Z,3.36
2017-12-17T07:32:29.719Z,3.31
2017-12-17T07:33:30.139Z,3.34
2017-12-17T07:34:30.558Z,3.36
2017-12-17T07:35:30.969Z,3.34
2017-12-17T07:36:31.389Z,3.47
2017-12-17T07:37:52.966Z,3.45
2017-12-17T07:38:32.221Z,3.25
2017-12-17T07:39:32.641Z,3.28
2017-12-17T07:40:33.064Z,3.26
2017-12-17T07:41:33.484Z,3.40
2017-12-17T07:42:33.900Z,3.28
2017-12-17T07:43:55.474Z,3.22
2017-12-17T07:44:34.744Z,3.22
2017-12-17T07:45:35.161Z,3.23
2017-12-17T07:46:35.586Z,3.18
2017-12-17T07:47:36.006Z,3.25
2017-12-17T07:48:36.418Z,3.31
2017-12-17T07:49:57.994Z,3.26
2017-12-17T07:50:37.252Z,3.23
2017-12-17T07:51:37.689Z,3.18
2017-12-17T07:52:38.103Z,3.21
2017-12-17T07:53:38.524Z,3.25
2017-12-17T07:54:38.939Z,3.22
2017-12-17T07:56:00.507Z,3.26
2017-12-17T07:56:39.777Z,3.21
2017-12-17T07:57:40.204Z,3.21
2017-12-17T07:58:40.616Z,3.21
2017-12-17T07:59:41.056Z,3.19
2017-12-17T08:00:41.449Z,3.28
2017-12-17T08:02:03.019Z,3.31
2017-12-17T08:02:42.282Z,3.31
2017-12-17T08:03:42.720Z,3.26
2017-12-17T08:04:43.140Z,3.28
2017-12-17T08:05:43.555Z,3.19
2017-12-17T08:06:43.975Z,3.14
2017-12-17T08:08:05.549Z,3.08
2017-12-17T08:08:44.805Z,3.08
2017-12-17T08:09:45.234Z,3.10
2017-12-17T08:10:45.692Z,3.07
2017-12-17T08:11:46.063Z,3.05
2017-12-17T08:12:46.506Z,3.01
2017-12-17T08:14:08.061Z,2.93
2017-12-17T08:14:47.334Z,2.95
2017-12-17T08:15:47.748Z,2.86
2017-12-17T08:16:48.179Z,2.95
2017-12-17T08:17:48.581Z,2.85
2017-12-17T08:18:49.028Z,2.86
2017-12-17T08:20:10.591Z,2.83
2017-12-17T08:20:49.831Z,2.83
2017-12-17T08:21:50.320Z,2.90
2017-12-17T08:22:50.672Z,2.95
2017-12-17T08:23:51.104Z,2.67
2017-12-17T08:24:51.524Z,2.64
2017-12-17T08:26:13.113Z,2.82
2017-12-17T08:26:52.347Z,2.95
2017-12-17T08:27:52.784Z,2.85
2017-12-17T08:28:53.192Z,2.89
2017-12-17T08:29:53.615Z,2.93
2017-12-17T08:30:54.041Z,2.92
2017-12-17T08:32:15.606Z,2.97
2017-12-17T08:32:54.875Z,2.98
2017-12-17T08:33:55.290Z,2.97
2017-12-17T08:34:55.717Z,2.92
2017-12-17T08:35:56.124Z,2.97
2017-12-17T08:36:56.548Z,2.92
2017-12-17T08:38:18.121Z,2.98
2017-12-17T08:38:57.385Z,2.93
2017-12-17T08:39:57.811Z,3.13
2017-12-17T08:40:58.241Z,3.21
2017-12-17T08:41:58.647Z,3.07
2017-12-17T08:42:59.062Z,3.00
2017-12-17T08:44:20.641Z,3.19
2017-12-17T08:44:59.908Z,3.10
2017-12-17T08:46:00.324Z,3.16
2017-12-17T08:47:00.750Z,3.18
2017-12-17T08:48:01.180Z,3.03
2017-12-17T08:49:01.587Z,3.07
2017-12-17T08:50:23.161Z,3.08
2017-12-17T08:51:02.416Z,2.97
2017-12-17T08:52:02.841Z,3.10
2017-12-17T08:53:03.260Z,3.13
2017-12-17T08:54:03.682Z,3.07
2017-12-17T08:55:04.093Z,3.08
2017-12-17T08:56:25.669Z,3.16
2017-12-17T08:57:04.936Z,3.21
2017-12-17T08:58:05.359Z,3.19
2017-12-17T08:59:05.805Z,3.10
2017-12-17T09:00:06.213Z,3.16
2017-12-17T09:01:06.619Z,3.14
2017-12-17T09:02:28.198Z,3.23
2017-12-17T09:03:07.461Z,3.22
2017-12-17T09:04:07.877Z,3.13
2017-12-17T09:05:08.325Z,3.21
2017-12-17T09:06:08.726Z,3.14
2017-12-17T09:07:09.147Z,3.23
2017-12-17T09:08:30.711Z,3.23
2017-12-17T09:09:09.970Z,3.18
2017-12-17T09:10:10.399Z,3.14
2017-12-17T09:11:10.812Z,3.23
2017-12-17T09:12:11.251Z,3.36
2017-12-17T09:13:11.672Z,3.28
2017-12-17T09:14:33.231Z,3.42
2017-12-17T09:15:12.497Z,3.28
2017-12-17T09:16:12.929Z,3.29
2017-12-17T09:17:13.335Z,3.26
2017-12-17T09:18:13.755Z,3.45
2017-12-17T09:19:14.170Z,3.42
2017-12-17T09:20:35.745Z,3.51
2017-12-17T09:21:15.009Z,3.50
2017-12-17T09:22:15.428Z,3.41
2017-12-17T09:23:15.850Z,3.59
2017-12-17T09:24:16.270Z,3.42
2017-12-17T09:25:16.694Z,3.44
2017-12-17T09:26:38.266Z,3.48
2017-12-17T09:27:17.537Z,3.36
2017-12-17T09:28:17.958Z,3.41
2017-12-17T09:29:18.368Z,3.44
2017-12-17T09:30:18.790Z,3.41
2017-12-17T09:31:19.210Z,3.44
2017-12-17T09:32:40.785Z,3.36
2017-12-17T09:33:20.240Z,3.42
2017-12-17T09:34:20.470Z,3.36
2017-12-17T09:35:20.881Z,3.47
2017-12-17T09:36:21.325Z,3.44
2017-12-17T09:37:21.748Z,3.51
2017-12-17T09:38:43.317Z,3.59
2017-12-17T09:39:22.568Z,3.42
2017-12-17T09:40:23.004Z,3.51
2017-12-17T09:41:23.409Z,3.65
2017-12-17T09:42:23.828Z,3.45
2017-12-17T09:43:24.244Z,3.42
2017-12-17T09:44:45.825Z,3.50
2017-12-17T09:45:25.085Z,3.25
2017-12-17T09:46:25.510Z,3.29
2017-12-17T09:47:26.033Z,3.28
2017-12-17T09:48:26.354Z,3.41
2017-12-17T09:49:26.763Z,3.44
2017-12-17T09:50:48.346Z,3.58
2017-12-17T09:51:27.610Z,3.80
2017-12-17T09:52:28.027Z,4.01
2017-12-17T09:53:28.467Z,4.10
2017-12-17T09:54:28.880Z,3.76
2017-12-17T09:55:29.300Z,3.48
2017-12-17T09:56:50.865Z,3.48
2017-12-17T09:57:30.129Z,3.42
2017-12-17T09:58:30.546Z,3.40
2017-12-17T09:59:30.970Z,3.42
2017-12-17T10:00:31.383Z,3.29
2017-12-17T10:01:31.808Z,3.34
2017-12-17T10:02:53.384Z,3.29
2017-12-17T10:03:32.664Z,3.32
2017-12-17T10:04:33.078Z,3.48
2017-12-17T10:05:33.544Z,3.55
2017-12-17T10:06:33.913Z,3.44
2017-12-17T10:07:34.339Z,3.45
2017-12-17T10:08:55.912Z,3.31
2017-12-17T10:09:35.167Z,3.36
2017-12-17T10:10:35.582Z,3.44
2017-12-17T10:11:36.022Z,3.34
2017-12-17T10:12:36.450Z,3.10
2017-12-17T10:13:36.846Z,3.29
2017-12-17T10:14:58.438Z,3.28
2017-12-17T10:15:37.690Z,3.37
2017-12-17T10:16:38.113Z,3.42
2017-12-17T10:17:38.529Z,3.53
2017-12-17T10:18:38.950Z,3.41
2017-12-17T10:19:39.368Z,3.42
2017-12-17T10:21:00.941Z,3.40
2017-12-17T10:21:40.222Z,3.37
2017-12-17T10:22:40.633Z,3.26
2017-12-17T10:23:41.051Z,3.18
2017-12-17T10:24:41.473Z,3.26
2017-12-17T10:25:41.892Z,3.18
2017-12-17T10:27:03.463Z,3.21
2017-12-17T10:27:42.727Z,3.25
2017-12-17T10:28:43.140Z,3.16
2017-12-17T10:29:43.566Z,3.23
2017-12-17T10:30:43.987Z,3.14
2017-12-17T10:31:44.415Z,3.04
2017-12-17T10:33:05.989Z,3.07
2017-12-17T10:33:45.250Z,3.10
2017-12-17T10:34:45.687Z,3.25
2017-12-17T10:35:46.094Z,3.08
2017-12-17T10:36:46.513Z,3.26
2017-12-17T10:37:46.931Z,3.21
2017-12-17T10:39:08.501Z,3.48
2017-12-17T10:39:47.765Z,3.53
2017-12-17T10:40:48.185Z,3.83
2017-12-17T10:41:48.606Z,4.06
2017-12-17T10:42:49.123Z,3.86
2017-12-17T10:43:49.461Z,3.91
2017-12-17T10:45:11.026Z,3.58
2017-12-17T10:45:50.280Z,3.44
2017-12-17T10:46:50.697Z,3.40
2017-12-17T10:47:51.128Z,3.41
2017-12-17T10:48:51.551Z,3.53
2017-12-17T10:49:51.968Z,3.55
2017-12-17T10:51:13.554Z,3.45
2017-12-17T10:51:52.812Z,3.73
2017-12-17T10:52:53.231Z,3.81
2017-12-17T10:53:53.655Z,3.87
2017-12-17T10:54:54.150Z,4.02
2017-12-17T10:55:54.501Z,4.13
2017-12-17T10:57:16.072Z,3.99
2017-12-17T10:57:55.336Z,3.98
2017-12-17T10:58:55.752Z,3.87
2017-12-17T10:59:56.258Z,3.99
2017-12-17T11:00:56.603Z,4.02
2017-12-17T11:01:57.897Z,3.95
2017-12-17T11:03:18.595Z,3.95
2017-12-17T11:03:57.913Z,3.87
2017-12-17T11:04:58.290Z,3.58
2017-12-17T11:05:58.709Z,3.74
2017-12-17T11:06:59.126Z,4.04
2017-12-17T11:07:59.551Z,4.16
2017-12-17T11:09:21.135Z,4.34
2017-12-17T11:10:00.385Z,4.26
2017-12-17T11:11:00.802Z,4.68
2017-12-17T11:12:01.233Z,4.73
2017-12-17T11:13:01.655Z,4.40
2017-12-17T11:14:02.080Z,4.44
2017-12-17T11:15:23.734Z,4.44
2017-12-17T11:16:02.914Z,4.37
2017-12-17T11:17:03.345Z,4.05
2017-12-17T11:18:03.757Z,3.94
2017-12-17T11:19:04.193Z,3.98
2017-12-17T11:20:04.611Z,3.91
2017-12-17T11:21:26.189Z,3.94
2017-12-17T11:22:05.449Z,3.88
2017-12-17T11:23:05.863Z,3.70
2017-12-17T11:24:06.297Z,3.78
2017-12-17T11:25:06.728Z,3.86
2017-12-17T11:26:07.136Z,3.83
2017-12-17T11:27:28.711Z,3.88
2017-12-17T11:28:07.975Z,4.17
2017-12-17T11:29:08.388Z,4.23
2017-12-17T11:30:08.814Z,3.94
2017-12-17T11:31:09.230Z,3.80
2017-12-17T11:32:09.695Z,3.95
2017-12-17T11:33:31.237Z,4.23
2017-12-17T11:34:10.496Z,4.26
2017-12-17T11:35:10.916Z,4.32
2017-12-17T11:36:11.347Z,4.24
2017-12-17T11:37:11.764Z,4.02
2017-12-17T11:38:12.194Z,4.19
2017-12-17T11:39:33.771Z,4.19
2017-12-17T11:40:13.025Z,4.17
2017-12-17T11:41:13.467Z,4.13
2017-12-17T11:42:13.887Z,3.86
2017-12-17T11:43:14.282Z,3.81
2017-12-17T11:44:14.715Z,3.98
2017-12-17T11:45:36.298Z,3.88
2017-12-17T11:46:15.554Z,3.91
2017-12-17T11:47:15.972Z,3.87
2017-12-17T11:48:16.397Z,3.95
2017-12-17T11:49:16.825Z,3.78
2017-12-17T11:50:17.231Z,3.99
2017-12-17T11:51:38.805Z,3.87
2017-12-17T11:52:18.139Z,3.91
2017-12-17T11:53:18.509Z,3.87
2017-12-17T11:54:18.922Z,3.99
2017-12-17T11:55:19.342Z,3.92
2017-12-17T11:56:19.758Z,4.02
2017-12-17T11:57:41.331Z,4.06
2017-12-17T11:58:20.600Z,3.77
2017-12-17T11:59:21.041Z,3.55
2017-12-17T12:00:21.446Z,3.56
2017-12-17T12:01:21.864Z,3.70
2017-12-17T12:02:22.290Z,3.58
2017-12-17T12:03:43.867Z,3.56
2017-12-17T12:04:23.139Z,3.58
2017-12-17T12:05:23.553Z,3.60
2017-12-17T12:06:23.973Z,3.59
2017-12-17T12:07:24.386Z,3.45
2017-12-17T12:08:24.804Z,3.50
2017-12-17T12:09:46.383Z,3.56
2017-12-17T12:10:25.653Z,3.51
2017-12-17T12:11:26.064Z,3.45
2017-12-17T12:12:26.497Z,3.41
2017-12-17T12:13:26.909Z,3.42
2017-12-17T12:14:27.322Z,3.45
2017-12-17T12:15:48.897Z,3.32
2017-12-17T12:16:28.180Z,3.48
2017-12-17T12:17:28.580Z,3.45
2017-12-17T12:18:29.008Z,3.51
2017-12-17T12:19:29.430Z,3.42
2017-12-17T12:20:29.883Z,3.41
2017-12-17T12:21:51.434Z,3.50
2017-12-17T12:22:30.691Z,3.59
2017-12-17T12:23:31.102Z,3.60
2017-12-17T12:24:31.521Z,3.63
2017-12-17T12:25:31.942Z,3.59
2017-12-17T12:26:32.362Z,3.42
2017-12-17T12:27:54.039Z,3.41
2017-12-17T12:28:33.205Z,3.41
2017-12-17T12:29:33.632Z,3.29
2017-12-17T12:30:34.046Z,3.47
2017-12-17T12:31:34.462Z,3.47
2017-12-17T12:32:34.890Z,3.31
2017-12-17T12:33:56.462Z,3.36
2017-12-17T12:34:35.716Z,3.19
2017-12-17T12:35:36.136Z,3.41
2017-12-17T12:36:36.561Z,3.36
2017-12-17T12:37:36.978Z,3.60
2017-12-17T12:38:37.396Z,3.44
2017-12-17T12:39:58.978Z,3.55
2017-12-17T12:40:38.248Z,3.62
2017-12-17T12:41:38.661Z,3.37
2017-12-17T12:42:39.079Z,3.25
2017-12-17T12:43:39.497Z,3.31
2017-12-17T12:44:39.914Z,3.36
2017-12-17T12:46:01.497Z,3.25
2017-12-17T12:46:40.766Z,3.31
2017-12-17T12:47:41.171Z,3.36
2017-12-17T12:48:41.594Z,3.34
2017-12-17T12:49:42.016Z,3.31
2017-12-17T12:50:42.443Z,3.26
2017-12-17T12:52:04.020Z,3.28
2017-12-17T12:52:43.275Z,3.28
2017-12-17T12:53:43.696Z,3.36
2017-12-17T12:54:44.112Z,3.47
2017-12-17T12:55:44.538Z,3.51
2017-12-17T12:56:44.961Z,3.51
2017-12-17T12:58:06.537Z,3.59
2017-12-17T12:58:45.802Z,3.45
2017-12-17T12:59:46.210Z,3.42
2017-12-17T13:00:46.633Z,3.44
2017-12-17T13:01:47.051Z,3.40
2017-12-17T13:02:47.466Z,3.44
2017-12-17T13:04:09.056Z,3.26
2017-12-17T13:04:48.311Z,3.36
2017-12-17T13:05:48.723Z,3.36
2017-12-17T13:06:49.152Z,3.36
2017-12-17T13:07:49.585Z,3.42
2017-12-17T13:08:49.987Z,3.36
2017-12-17T13:10:11.560Z,3.41
2017-12-17T13:10:50.837Z,3.31
2017-12-17T13:11:51.248Z,3.36
2017-12-17T13:12:51.677Z,3.44
2017-12-17T13:13:52.089Z,3.45
2017-12-17T13:14:52.508Z,3.45
2017-12-17T13:16:14.080Z,3.48
2017-12-17T13:16:53.343Z,3.60
2017-12-17T13:17:53.775Z,3.74
2017-12-17T13:18:54.188Z,3.74
2017-12-17T13:19:55.397Z,3.73
2017-12-17T13:20:55.030Z,3.69
2017-12-17T13:22:16.600Z,3.62