createdAt,value
2022-12-16T00:00:30.898Z,92.21
2022-12-16T00:03:00.481Z,91.68
2022-12-16T00:05:28.153Z,91.82
2022-12-16T00:07:55.406Z,92.17
2022-12-16T00:10:23.022Z,91.98
2022-12-16T00:12:49.380Z,92.10
2022-12-16T00:15:18.345Z,91.68
2022-12-16T00:17:44.740Z,91.82
2022-12-16T00:20:11.706Z,91.54
2022-12-16T00:22:38.077Z,91.23
2022-12-16T00:25:05.235Z,91.51
2022-12-16T00:27:34.879Z,90.82
2022-12-16T00:30:09.698Z,91.09
2022-12-16T00:32:38.402Z,90.90
2022-12-16T00:35:05.044Z,90.59
2022-12-16T00:37:31.461Z,90.72
2022-12-16T00:39:57.991Z,90.66
2022-12-16T00:42:26.691Z,90.60
2022-12-16T00:44:53.092Z,89.93
2022-12-16T00:47:21.232Z,89.53
2022-12-16T00:49:47.637Z,89.85
2022-12-16T00:52:14.043Z,89.66
2022-12-16T00:54:40.546Z,89.88
2022-12-16T00:57:06.972Z,89.77
2022-12-16T00:59:33.485Z,89.69
2022-12-16T01:02:00.222Z,89.60
2022-12-16T01:04:26.930Z,88.74
2022-12-16T01:06:54.543Z,89.84
2022-12-16T01:09:22.165Z,89.47
2022-12-16T01:11:48.665Z,89.36
2022-12-16T01:14:15.154Z,89.62
2022-12-16T01:16:41.743Z,88.53
2022-12-16T01:19:13.642Z,88.39
2022-12-16T01:21:40.292Z,89.49
2022-12-16T01:24:09.556Z,88.94
2022-12-16T01:26:35.996Z,88.91
2022-12-16T01:29:02.572Z,89.04
2022-12-16T01:31:29.170Z,88.26
2022-12-16T01:33:58.243Z,88.14
2022-12-16T01:36:24.629Z,88.57
2022-12-16T01:38:51.158Z,88.17
2022-12-16T01:41:20.946Z,86.34
2022-12-16T01:43:47.681Z,86.24
2022-12-16T01:46:18.464Z,85.96
2022-12-16T01:48:47.551Z,86.49
2022-12-16T01:51:21.608Z,86.30
2022-12-16T01:53:50.430Z,86.14
2022-12-16T01:56:19.653Z,86.29
2022-12-16T01:58:47.008Z,86.36
2022-12-16T02:01:17.072Z,86.24
2022-12-16T02:03:44.348Z,85.93
2022-12-16T02:06:10.888Z,85.98
2022-12-16T02:08:39.886Z,85.87
2022-12-16T02:11:25.231Z,86.36
2022-12-16T02:14:09.930Z,86.13
2022-12-16T02:16:57.601Z,85.80
2022-12-16T02:19:43.352Z,86.59
2022-12-16T02:22:12.570Z,86.91
2022-12-16T02:25:19.687Z,86.34
2022-12-16T02:27:55.805Z,86.39
2022-12-16T02:30:47.706Z,87.19
2022-12-16T02:33:29.703Z,86.73
2022-12-16T02:36:11.902Z,86.25
2022-12-16T02:38:59.201Z,87.53
2022-12-16T02:41:59.321Z,86.39
2022-12-16T02:44:35.825Z,88.41
2022-12-16T02:47:02.782Z,87.06
2022-12-16T02:49:29.104Z,86.60
2022-12-16T02:51:59.046Z,87.35
2022-12-16T02:54:30.751Z,87.70
2022-12-16T02:57:16.132Z,87.42
2022-12-16T02:59:55.335Z,87.50
2022-12-16T03:02:55.491Z,87.87
2022-12-16T03:05:34.252Z,87.96
2022-12-16T03:08:05.878Z,88.71
2022-12-16T03:10:40.076Z,89.02
2022-12-16T03:13:09.690Z,88.93
2022-12-16T03:15:36.560Z,88.78
2022-12-16T03:18:05.992Z,88.75
2022-12-16T03:20:47.124Z,88.88
2022-12-16T03:23:22.012Z,88.84
2022-12-16T03:25:53.033Z,89.28
2022-12-16T03:28:49.546Z,89.59
2022-12-16T03:31:38.626Z,90.76
2022-12-16T03:34:07.135Z,90.68
2022-12-16T03:36:36.921Z,90.51
2022-12-16T03:39:05.715Z,90.59
2022-12-16T03:41:35.620Z,90.65
2022-12-16T03:44:02.483Z,90.88
2022-12-16T03:46:28.928Z,90.49
2022-12-16T03:48:55.501Z,90.58
2022-12-16T03:51:21.859Z,91.79
2022-12-16T03:53:48.455Z,91.98
2022-12-16T03:56:14.941Z,92.29
2022-12-16T03:58:41.449Z,92.87
2022-12-16T04:01:09.722Z,93.32
2022-12-16T04:03:37.963Z,93.11
2022-12-16T04:06:05.290Z,93.65
2022-12-16T04:08:34.214Z,94.27
2022-12-16T04:11:19.451Z,94.49
2022-12-16T04:14:06.513Z,94.40
2022-12-16T04:16:51.548Z,95.34
2022-12-16T04:19:47.353Z,95.76
2022-12-16T04:22:36.935Z,95.92
2022-12-16T04:25:20.857Z,95.91
2022-12-16T04:27:47.360Z,96.02
2022-12-16T04:30:22.025Z,96.48
2022-12-16T04:33:14.621Z,96.18
2022-12-16T04:35:59.681Z,96.55
2022-12-16T04:38:44.747Z,97.09
2022-12-16T04:41:30.506Z,97.18
2022-12-16T04:44:15.773Z,97.11
2022-12-16T04:47:01.029Z,97.16
2022-12-16T04:49:46.039Z,97.01
2022-12-16T04:52:34.071Z,97.18
2022-12-16T04:55:19.523Z,97.08
2022-12-16T04:58:23.238Z,97.24
2022-12-16T05:01:08.591Z,97.75
2022-12-16T05:03:54.818Z,98.34
2022-12-16T05:06:40.102Z,97.58
2022-12-16T05:09:25.833Z,97.36
2022-12-16T05:12:11.715Z,97.94
2022-12-16T05:14:59.699Z,98.24
2022-12-16T05:17:47.392Z,98.21
2022-12-16T05:20:34.808Z,97.97
2022-12-16T05:23:19.666Z,98.38
2022-12-16T05:26:04.626Z,98.53
2022-12-16T05:28:49.682Z,98.41
2022-12-16T05:31:34.965Z,98.68
2022-12-16T05:34:20.431Z,98.85
2022-12-16T05:37:05.345Z,99.31
2022-12-16T05:39:50.661Z,100.00
2022-12-16T05:42:37.046Z,99.61
2022-12-16T05:45:22.215Z,99.78
2022-12-16T05:48:10.474Z,100.00
2022-12-16T05:50:58.006Z,100.00
2022-12-16T05:53:43.096Z,100.00
2022-12-16T05:56:30.940Z,100.00
2022-12-16T05:59:16.236Z,100.00
2022-12-16T06:02:01.348Z,100.00
2022-12-16T06:04:46.387Z,100.00
2022-12-16T06:07:31.394Z,100.00
2022-12-16T06:10:16.335Z,100.00
2022-12-16T06:13:05.410Z,100.00
2022-12-16T06:15:51.029Z,100.00
2022-12-16T06:18:36.430Z,100.00
2022-12-16T06:21:23.907Z,100.00
2022-12-16T06:24:09.066Z,100.00
2022-12-16T06:26:54.245Z,100.00
2022-12-16T06:29:39.308Z,100.00
2022-12-16T06:32:24.525Z,100.00
2022-12-16T06:35:09.594Z,100.00
2022-12-16T06:37:54.489Z,100.00
2022-12-16T06:40:39.456Z,100.00
2022-12-16T06:43:24.764Z,100.00
2022-12-16T06:46:12.452Z,100.00
2022-12-16T06:48:57.303Z,100.00
2022-12-16T06:51:42.353Z,100.00
2022-12-16T06:54:27.431Z,100.00
2022-12-16T06:57:12.652Z,100.00
2022-12-16T06:59:57.502Z,100.00
2022-12-16T07:02:44.343Z,100.00
2022-12-16T07:05:29.541Z,100.00
2022-12-16T07:08:14.303Z,100.00
2022-12-16T07:11:13.897Z,100.00
2022-12-16T07:14:01.259Z,100.00
2022-12-16T07:16:46.532Z,100.00
2022-12-16T07:19:31.322Z,100.00
2022-12-16T07:22:16.237Z,100.00
2022-12-16T07:25:01.116Z,100.00
2022-12-16T07:27:46.242Z,100.00
2022-12-16T07:30:31.381Z,100.00
2022-12-16T07:33:18.898Z,100.00
2022-12-16T07:36:03.979Z,100.00
2022-12-16T07:38:49.181Z,100.00
2022-12-16T07:41:34.331Z,100.00
2022-12-16T07:44:19.189Z,100.00
2022-12-16T07:47:04.129Z,100.00
2022-12-16T07:49:49.365Z,100.00
2022-12-16T07:52:34.425Z,100.00
2022-12-16T07:55:19.421Z,100.00
2022-12-16T07:58:19.715Z,100.00
2022-12-16T08:01:09.144Z,100.00
2022-12-16T08:03:54.612Z,100.00
2022-12-16T08:06:41.550Z,100.00
2022-12-16T08:09:26.664Z,100.00
2022-12-16T08:12:11.932Z,100.00
2022-12-16T08:14:56.688Z,100.00
2022-12-16T08:17:42.007Z,100.00
2022-12-16T08:20:27.638Z,100.00
2022-12-16T08:23:12.535Z,100.00
2022-12-16T08:26:01.369Z,100.00
2022-12-16T08:28:46.257Z,100.00
2022-12-16T08:31:31.397Z,100.00
2022-12-16T08:34:16.499Z,100.00
2022-12-16T08:37:05.978Z,100.00
2022-12-16T08:40:10.619Z,100.00
2022-12-16T08:42:56.170Z,100.00
2022-12-16T08:45:42.077Z,100.00
2022-12-16T08:48:27.619Z,100.00
2022-12-16T08:51:12.774Z,100.00
2022-12-16T08:53:57.661Z,100.00
2022-12-16T08:56:42.908Z,100.00
2022-12-16T08:59:27.722Z,100.00
2022-12-16T09:02:13.208Z,100.00
2022-12-16T09:04:58.400Z,100.00
2022-12-16T09:07:43.644Z,99.67
2022-12-16T09:10:33.325Z,97.99
2022-12-16T09:13:26.289Z,98.08
2022-12-16T09:16:15.867Z,97.23
2022-12-16T09:19:04.292Z,96.47
2022-12-16T09:21:54.819Z,95.33
2022-12-16T09:24:39.657Z,95.03
2022-12-16T09:27:24.797Z,93.75
2022-12-16T09:30:10.000Z,92.77
2022-12-16T09:32:59.972Z,93.07
2022-12-16T09:35:45.218Z,91.58
2022-12-16T09:38:30.558Z,90.10
2022-12-16T09:41:15.656Z,88.07
2022-12-16T09:44:28.578Z,87.20
2022-12-16T09:47:26.096Z,88.38
2022-12-16T09:50:13.408Z,86.80
2022-12-16T09:53:03.275Z,86.26
2022-12-16T09:55:50.059Z,85.25
2022-12-16T09:58:41.299Z,85.38
2022-12-16T10:01:30.734Z,84.68
2022-12-16T10:04:16.749Z,85.03
2022-12-16T10:07:07.024Z,84.60
2022-12-16T10:10:08.765Z,84.92
2022-12-16T10:13:12.187Z,84.32
2022-12-16T10:16:19.982Z,84.83
2022-12-16T10:19:04.617Z,82.99
2022-12-16T10:22:13.830Z,83.93
2022-12-16T10:25:36.549Z,83.93
2022-12-16T10:28:35.811Z,83.51
2022-12-16T10:31:31.720Z,83.15
2022-12-16T10:34:16.651Z,82.72
2022-12-16T10:37:09.005Z,82.11
2022-12-16T10:40:01.220Z,82.46
2022-12-16T10:42:50.047Z,82.51
2022-12-16T10:45:49.444Z,82.70
2022-12-16T10:48:55.080Z,83.46
2022-12-16T10:51:45.881Z,83.43
2022-12-16T10:54:39.914Z,83.61
2022-12-16T10:57:33.767Z,83.81
2022-12-16T11:00:35.222Z,83.49
2022-12-16T11:03:41.277Z,83.64
2022-12-16T11:06:26.900Z,83.58
2022-12-16T11:09:11.996Z,83.63
2022-12-16T11:11:57.047Z,84.14
2022-12-16T11:17:54.090Z,83.19
2022-12-16T11:20:43.036Z,83.24
2022-12-16T11:23:40.308Z,82.38
2022-12-16T11:26:37.625Z,81.80
2022-12-16T11:29:30.257Z,82.90
2022-12-16T11:32:35.656Z,81.58
2022-12-16T11:35:23.274Z,81.07
2022-12-16T11:38:12.981Z,80.45
2022-12-16T11:40:58.351Z,78.75
2022-12-16T11:43:44.531Z,80.29
2022-12-16T11:46:34.535Z,78.52
2022-12-16T11:49:32.553Z,77.73
2022-12-16T11:52:36.448Z,78.13
2022-12-16T11:56:05.566Z,76.88
2022-12-16T11:58:55.262Z,77.00
2022-12-16T12:01:48.299Z,76.10
2022-12-16T12:04:33.385Z,74.40
2022-12-16T12:07:42.740Z,75.09
2022-12-16T12:11:00.926Z,73.50
2022-12-16T12:14:04.190Z,73.48
2022-12-16T12:17:05.977Z,74.12
2022-12-16T12:20:14.215Z,74.76
2022-12-16T12:22:59.482Z,73.43
2022-12-16T12:25:44.939Z,74.76
2022-12-16T12:29:01.883Z,73.13
2022-12-16T12:32:22.000Z,74.23
2022-12-16T12:35:22.150Z,74.98
2022-12-16T12:38:46.475Z,75.29
2022-12-16T12:41:42.550Z,74.95
2022-12-16T12:44:48.853Z,75.10
2022-12-16T12:47:36.313Z,74.68
2022-12-16T12:51:09.007Z,74.52
2022-12-16T12:54:33.030Z,74.33
2022-12-16T12:57:23.634Z,75.29
2022-12-16T13:00:36.897Z,75.30
2022-12-16T13:03:35.127Z,74.93
2022-12-16T13:06:20.782Z,75.70
2022-12-16T13:09:08.967Z,74.14
2022-12-16T13:12:17.581Z,74.99
2022-12-16T13:15:12.652Z,74.53
2022-12-16T13:18:19.450Z,74.33
2022-12-16T13:21:07.299Z,74.13
2022-12-16T13:23:57.944Z,75.68
2022-12-16T13:26:45.189Z,75.61
2022-12-16T13:29:43.546Z,75.96
2022-12-16T13:32:28.858Z,75.55
2022-12-16T13:35:23.047Z,75.09
2022-12-16T13:38:15.996Z,75.64
2022-12-16T13:41:08.551Z,75.80
2022-12-16T13:44:13.500Z,75.89
2022-12-16T13:47:10.908Z,76.08
2022-12-16T13:49:56.334Z,77.03
2022-12-16T13:53:01.533Z,76.63
2022-12-16T13:55:56.517Z,75.77
2022-12-16T13:59:00.263Z,76.99
2022-12-16T14:01:56.692Z,77.23
2022-12-16T14:04:47.128Z,76.97
2022-12-16T14:07:35.578Z,77.69
2022-12-16T14:10:21.649Z,78.32
2022-12-16T14:13:25.899Z,78.04
2022-12-16T14:16:33.081Z,78.26
2022-12-16T14:19:37.999Z,78.67
2022-12-16T14:22:41.420Z,78.11
2022-12-16T14:25:33.652Z,78.16
2022-12-16T14:28:19.126Z,77.96
2022-12-16T14:31:04.942Z,78.63
2022-12-16T14:33:50.010Z,78.19
2022-12-16T14:36:46.813Z,78.88
2022-12-16T14:39:40.069Z,80.07
2022-12-16T14:42:37.533Z,80.08
2022-12-16T14:45:24.590Z,80.44
2022-12-16T14:48:09.592Z,80.39
2022-12-16T14:50:54.693Z,81.54
2022-12-16T14:53:42.460Z,81.50
2022-12-16T14:56:41.799Z,81.85
2022-12-16T14:59:31.895Z,82.73
2022-12-16T15:02:26.964Z,82.81
2022-12-16T15:05:14.815Z,83.29
2022-12-16T15:08:02.570Z,83.88
2022-12-16T15:10:47.942Z,83.93
2022-12-16T15:13:36.868Z,84.62
2022-12-16T15:16:23.723Z,85.63
2022-12-16T15:19:18.475Z,85.35
2022-12-16T15:22:03.666Z,86.43
2022-12-16T15:24:54.292Z,86.15
2022-12-16T15:27:39.445Z,86.28
2022-12-16T15:30:57.373Z,86.83
2022-12-16T15:33:48.027Z,85.24
2022-12-16T15:36:48.944Z,85.58
2022-12-16T15:39:38.953Z,85.60
2022-12-16T15:42:35.941Z,87.02
2022-12-16T15:45:21.341Z,87.16
2022-12-16T15:48:09.706Z,86.55
2022-12-16T15:50:55.613Z,86.39
2022-12-16T15:53:50.881Z,86.54
2022-12-16T15:57:00.236Z,86.29
2022-12-16T15:59:49.027Z,86.12
2022-12-16T16:02:41.516Z,86.51
2022-12-16T16:05:32.123Z,85.39
2022-12-16T16:08:17.546Z,85.82
2022-12-16T16:11:05.518Z,85.97
2022-12-16T16:13:50.581Z,86.36
2022-12-16T16:16:35.967Z,86.59
2022-12-16T16:19:21.942Z,86.21
2022-12-16T16:22:09.657Z,86.65
2022-12-16T16:24:54.731Z,86.84
2022-12-16T16:27:42.091Z,87.22
2022-12-16T16:30:29.842Z,87.04
2022-12-16T16:33:14.957Z,87.08
2022-12-16T16:35:59.998Z,88.22
2022-12-16T16:38:45.138Z,88.62
2022-12-16T16:41:36.952Z,89.01
2022-12-16T16:44:24.405Z,88.80
2022-12-16T16:47:09.454Z,89.57
2022-12-16T16:49:59.519Z,89.53
2022-12-16T16:52:46.237Z,90.10
2022-12-16T16:55:40.208Z,90.66
2022-12-16T16:58:31.380Z,90.41
2022-12-16T17:01:16.634Z,90.47
2022-12-16T17:04:01.787Z,91.67
2022-12-16T17:06:47.240Z,91.79
2022-12-16T17:09:32.364Z,92.40
2022-12-16T17:12:17.703Z,92.29
2022-12-16T17:15:02.570Z,92.49
2022-12-16T17:17:47.627Z,93.47
2022-12-16T17:20:34.401Z,93.81
2022-12-16T17:23:20.031Z,93.23
2022-12-16T17:26:25.622Z,93.75
2022-12-16T17:29:10.882Z,93.83
2022-12-16T17:31:56.128Z,93.82
2022-12-16T17:34:41.130Z,94.13
2022-12-16T17:37:26.350Z,94.45
2022-12-16T17:40:13.960Z,94.94
2022-12-16T17:42:58.939Z,95.05
2022-12-16T17:45:43.960Z,95.10
2022-12-16T17:48:29.455Z,95.53
2022-12-16T17:51:14.418Z,95.50
2022-12-16T17:54:03.072Z,96.12
2022-12-16T17:56:50.878Z,97.03
2022-12-16T17:59:35.884Z,96.58
2022-12-16T18:02:20.786Z,97.14
2022-12-16T18:05:05.824Z,97.26
2022-12-16T18:07:55.311Z,97.02
2022-12-16T18:10:40.219Z,97.79
2022-12-16T18:13:25.117Z,97.63
2022-12-16T18:16:11.286Z,98.02
2022-12-16T18:18:58.739Z,98.27
2022-12-16T18:21:43.898Z,98.22
2022-12-16T18:24:30.444Z,98.37
2022-12-16T18:27:15.521Z,98.10
2022-12-16T18:30:19.382Z,98.54
2022-12-16T18:33:04.657Z,99.07
2022-12-16T18:35:49.648Z,99.85
2022-12-16T18:38:34.619Z,99.41
2022-12-16T18:41:24.462Z,99.79
2022-12-16T18:44:09.806Z,100.00
2022-12-16T18:46:54.801Z,100.00
2022-12-16T18:49:40.156Z,100.00
2022-12-16T18:52:25.212Z,100.00
2022-12-16T18:55:10.480Z,100.00
2022-12-16T18:57:55.598Z,100.00
2022-12-16T19:00:43.164Z,100.00
2022-12-16T19:03:28.190Z,100.00
2022-12-16T19:06:16.764Z,100.00
2022-12-16T19:09:01.436Z,100.00
2022-12-16T19:11:47.171Z,100.00
2022-12-16T19:14:32.110Z,100.00
2022-12-16T19:17:24.154Z,100.00
2022-12-16T19:20:09.255Z,100.00
2022-12-16T19:22:54.904Z,100.00
2022-12-16T19:25:41.892Z,100.00
2022-12-16T19:28:36.665Z,100.00
2022-12-16T19:31:21.712Z,100.00
2022-12-16T19:34:12.462Z,100.00
2022-12-16T19:36:58.019Z,100.00
2022-12-16T19:39:45.471Z,100.00
2022-12-16T19:42:31.483Z,100.00
2022-12-16T19:45:16.868Z,100.00
2022-12-16T19:48:02.027Z,100.00
2022-12-16T19:50:46.849Z,100.00
2022-12-16T19:53:31.835Z,100.00
2022-12-16T19:56:18.792Z,100.00
2022-12-16T19:59:04.344Z,100.00
2022-12-16T20:01:49.912Z,100.00
2022-12-16T20:04:34.906Z,100.00
2022-12-16T20:07:23.145Z,100.00
2022-12-16T20:10:23.898Z,100.00
2022-12-16T20:13:12.443Z,100.00
2022-12-16T20:15:59.593Z,100.00
2022-12-16T20:18:44.475Z,100.00
2022-12-16T20:21:53.553Z,100.00
2022-12-16T20:24:43.965Z,100.00
2022-12-16T20:27:29.688Z,100.00
2022-12-16T20:30:15.301Z,100.00
2022-12-16T20:33:01.015Z,100.00
2022-12-16T20:35:46.461Z,100.00
2022-12-16T20:38:31.652Z,100.00
2022-12-16T20:41:22.178Z,100.00
2022-12-16T20:44:08.531Z,100.00
2022-12-16T20:46:56.294Z,100.00
2022-12-16T20:49:42.520Z,100.00
2022-12-16T20:52:27.667Z,100.00
2022-12-16T20:55:12.581Z,100.00
2022-12-16T20:57:57.759Z,100.00
2022-12-16T21:00:42.845Z,100.00
2022-12-16T21:03:28.532Z,100.00
2022-12-16T21:06:13.494Z,100.00
2022-12-16T21:09:01.258Z,100.00
2022-12-16T21:11:47.433Z,100.00
2022-12-16T21:14:32.946Z,100.00
2022-12-16T21:17:17.853Z,100.00
2022-12-16T21:20:03.127Z,100.00
2022-12-16T21:22:48.656Z,100.00
2022-12-16T21:25:38.948Z,100.00
2022-12-16T21:28:26.702Z,100.00
2022-12-16T21:31:12.032Z,100.00
2022-12-16T21:34:16.659Z,100.00
2022-12-16T21:37:02.383Z,100.00
2022-12-16T21:39:47.357Z,100.00
2022-12-16T21:42:46.382Z,100.00
2022-12-16T21:45:31.622Z,100.00
2022-12-16T21:48:23.220Z,100.00
2022-12-16T21:51:11.928Z,100.00
2022-12-16T21:54:04.803Z,100.00
2022-12-16T21:56:52.875Z,100.00
2022-12-16T21:59:41.774Z,100.00
2022-12-16T22:02:32.849Z,100.00
2022-12-16T22:05:25.893Z,100.00
2022-12-16T22:08:10.836Z,100.00
2022-12-16T22:10:56.076Z,100.00
2022-12-16T22:13:43.644Z,100.00
2022-12-16T22:16:28.985Z,100.00
2022-12-16T22:19:14.308Z,100.00
2022-12-16T22:22:01.583Z,100.00
2022-12-16T22:24:46.717Z,100.00
2022-12-16T22:27:31.647Z,100.00
2022-12-16T22:30:16.418Z,100.00
2022-12-16T22:33:01.261Z,100.00
2022-12-16T22:35:46.347Z,100.00
2022-12-16T22:38:31.297Z,100.00
2022-12-16T22:41:18.090Z,100.00
2022-12-16T22:44:04.572Z,100.00
2022-12-16T22:46:49.962Z,100.00
2022-12-16T22:49:35.286Z,100.00
2022-12-16T22:52:22.738Z,100.00
2022-12-16T22:55:07.875Z,100.00
2022-12-16T23:00:57.686Z,100.00
2022-12-16T23:03:45.604Z,100.00
2022-12-16T23:06:30.856Z,100.00
2022-12-16T23:12:18.833Z,100.00
2022-12-16T23:15:03.694Z,100.00
2022-12-16T23:17:49.305Z,100.00
2022-12-16T23:20:34.738Z,100.00
2022-12-16T23:23:19.592Z,100.00
2022-12-16T23:26:18.140Z,100.00
2022-12-16T23:29:17.364Z,100.00
2022-12-16T23:32:02.326Z,100.00
2022-12-16T23:32:31.406Z,100.00
2022-12-16T23:34:49.803Z,100.00
2022-12-16T23:37:35.189Z,100.00
2022-12-16T23:40:20.374Z,100.00
2022-12-16T23:43:06.446Z,100.00
2022-12-16T23:45:51.769Z,100.00
2022-12-16T23:48:53.391Z,100.00
2022-12-16T23:51:39.201Z,100.00
2022-12-16T23:54:24.015Z,100.00
2022-12-16T23:57:09.280Z,100.00
2022-12-16T23:59:54.591Z,100.00
