createdAt,value
2018-05-19T00:00:55.538Z,6.63
2018-05-19T00:03:22.369Z,7.10
2018-05-19T00:05:49.341Z,6.30
2018-05-19T00:08:15.569Z,6.03
2018-05-19T00:10:41.807Z,4.90
2018-05-19T00:13:08.557Z,5.47
2018-05-19T00:15:34.772Z,5.17
2018-05-19T00:18:02.239Z,5.07
2018-05-19T00:20:28.832Z,4.67
2018-05-19T00:22:55.046Z,6.37
2018-05-19T00:25:21.722Z,6.03
2018-05-19T00:27:47.934Z,6.67
2018-05-19T00:30:14.154Z,6.60
2018-05-19T00:32:40.381Z,5.00
2018-05-19T00:35:06.616Z,4.97
2018-05-19T00:37:32.933Z,5.50
2018-05-19T00:39:59.913Z,4.57
2018-05-19T00:42:26.133Z,5.03
2018-05-19T00:44:52.397Z,5.10
2018-05-19T00:47:19.658Z,5.63
2018-05-19T00:49:46.309Z,6.40
2018-05-19T00:52:12.533Z,5.53
2018-05-19T00:54:51.251Z,6.73
2018-05-19T00:57:17.855Z,5.80
2018-05-19T00:59:44.098Z,6.30
2018-05-19T01:02:10.309Z,5.90
2018-05-19T01:04:37.830Z,4.30
2018-05-19T01:07:04.387Z,3.60
2018-05-19T01:09:30.634Z,5.60
2018-05-19T01:11:57.402Z,6.53
2018-05-19T01:14:24.347Z,7.33
2018-05-19T01:16:51.890Z,6.90
2018-05-19T01:19:18.106Z,6.80
2018-05-19T01:21:44.313Z,6.70
2018-05-19T01:24:10.964Z,6.50
2018-05-19T01:26:37.193Z,4.80
2018-05-19T01:29:03.423Z,4.80
2018-05-19T01:31:29.658Z,4.43
2018-05-19T01:33:55.874Z,4.07
2018-05-19T01:36:22.171Z,4.80
2018-05-19T01:38:48.427Z,4.83
2018-05-19T01:41:15.399Z,5.13
2018-05-19T01:43:41.610Z,4.23
2018-05-19T01:46:09.237Z,4.40
2018-05-19T01:48:35.962Z,4.40
2018-05-19T01:51:02.528Z,4.33
2018-05-19T01:53:28.754Z,3.77
2018-05-19T01:55:55.518Z,4.17
2018-05-19T01:58:22.143Z,3.73
2018-05-19T02:00:48.764Z,6.50
2018-05-19T02:03:15.784Z,9.00
2018-05-19T02:05:42.760Z,7.57
2018-05-19T02:08:09.420Z,6.43
2018-05-19T02:10:35.628Z,4.60
2018-05-19T02:13:01.899Z,4.77
2018-05-19T02:15:28.796Z,3.77
2018-05-19T02:17:56.572Z,3.90
2018-05-19T02:20:23.512Z,4.73
2018-05-19T02:22:50.486Z,4.13
2018-05-19T02:25:16.743Z,3.80
2018-05-19T02:27:42.988Z,5.00
2018-05-19T02:30:09.208Z,5.43
2018-05-19T02:32:35.529Z,5.47
2018-05-19T02:35:02.391Z,5.07
2018-05-19T02:37:29.146Z,4.00
2018-05-19T02:39:55.379Z,3.90
2018-05-19T02:42:22.396Z,4.47
2018-05-19T02:44:49.091Z,4.20
2018-05-19T02:47:15.746Z,4.10
2018-05-19T02:49:42.521Z,4.87
2018-05-19T02:52:09.511Z,3.47
2018-05-19T02:54:35.742Z,3.07
2018-05-19T02:57:02.876Z,3.40
2018-05-19T02:59:29.445Z,3.60
2018-05-19T03:01:55.668Z,4.30
2018-05-19T03:04:22.330Z,3.57
2018-05-19T03:06:48.933Z,4.00
2018-05-19T03:09:15.150Z,3.73
2018-05-19T03:11:42.618Z,3.30
2018-05-19T03:14:09.598Z,4.27
2018-05-19T03:16:36.196Z,4.03
2018-05-19T03:19:03.051Z,5.70
2018-05-19T03:21:30.013Z,4.13
2018-05-19T03:23:57.720Z,4.70
2018-05-19T03:26:23.967Z,3.60
2018-05-19T03:28:50.178Z,4.30
2018-05-19T03:31:16.438Z,4.00
2018-05-19T03:33:42.653Z,4.13
2018-05-19T03:36:09.048Z,4.10
2018-05-19T03:38:35.228Z,4.53
2018-05-19T03:41:02.032Z,3.73
2018-05-19T03:43:29.330Z,3.83
2018-05-19T03:45:56.252Z,5.10
2018-05-19T03:48:23.638Z,7.30
2018-05-19T03:50:50.169Z,5.30
2018-05-19T03:53:16.885Z,4.23
2018-05-19T03:55:43.877Z,3.63
2018-05-19T03:58:23.173Z,3.80
2018-05-19T04:01:02.490Z,5.60
2018-05-19T04:03:29.389Z,3.40
2018-05-19T04:05:55.605Z,4.43
2018-05-19T04:08:21.817Z,4.30
2018-05-19T04:10:49.122Z,3.40
2018-05-19T04:13:15.777Z,3.53
2018-05-19T04:15:42.877Z,4.90
2018-05-19T04:18:10.642Z,3.70
2018-05-19T04:20:37.601Z,3.50
2018-05-19T04:23:04.571Z,3.57
2018-05-19T04:25:30.809Z,4.30
2018-05-19T04:27:57.059Z,5.43
2018-05-19T04:30:23.388Z,3.57
2018-05-19T04:32:49.643Z,5.67
2018-05-19T04:35:15.861Z,4.10
2018-05-19T04:37:42.564Z,3.57
2018-05-19T04:40:10.638Z,4.33
2018-05-19T04:42:37.597Z,4.47
2018-05-19T04:45:04.558Z,4.70
2018-05-19T04:47:31.172Z,4.73
2018-05-19T04:49:57.929Z,5.27
2018-05-19T04:52:24.881Z,6.40
2018-05-19T04:54:51.841Z,5.77
2018-05-19T04:57:20.234Z,5.40
2018-05-19T04:59:46.571Z,5.80
2018-05-19T05:02:13.601Z,5.90
2018-05-19T05:04:41.002Z,7.10
2018-05-19T05:07:07.810Z,6.10
2018-05-19T05:09:34.781Z,7.07
2018-05-19T05:12:01.010Z,6.00
2018-05-19T05:14:27.604Z,7.20
2018-05-19T05:16:54.362Z,5.63
2018-05-19T05:19:22.074Z,6.10
2018-05-19T05:21:48.297Z,5.80
2018-05-19T05:24:15.277Z,6.97
2018-05-19T05:26:41.493Z,5.53
2018-05-19T05:29:07.941Z,5.50
2018-05-19T05:31:34.186Z,6.47
2018-05-19T05:34:00.903Z,6.20
2018-05-19T05:36:28.514Z,6.97
2018-05-19T05:38:55.410Z,5.87
2018-05-19T05:41:22.382Z,6.20
2018-05-19T05:43:49.358Z,6.50
2018-05-19T05:46:16.170Z,5.50
2018-05-19T05:48:42.750Z,5.57
2018-05-19T05:51:09.291Z,5.23
2018-05-19T05:53:35.514Z,5.60
2018-05-19T05:56:02.233Z,5.30
2018-05-19T05:58:28.874Z,6.07
2018-05-19T06:00:55.858Z,5.43
2018-05-19T06:03:22.493Z,5.97
2018-05-19T06:05:49.256Z,6.33
2018-05-19T06:08:16.058Z,5.20
2018-05-19T06:10:43.015Z,6.03
2018-05-19T06:13:09.708Z,5.83
2018-05-19T06:15:35.933Z,5.27
2018-05-19T06:18:03.049Z,4.80
2018-05-19T06:20:29.304Z,5.70
2018-05-19T06:22:55.525Z,5.07
2018-05-19T06:25:21.796Z,5.40
2018-05-19T06:27:48.536Z,6.07
2018-05-19T06:30:14.764Z,6.23
2018-05-19T06:32:41.552Z,5.53
2018-05-19T06:35:08.415Z,5.93
2018-05-19T06:37:35.386Z,4.80
2018-05-19T06:40:01.616Z,5.07
2018-05-19T06:42:28.257Z,4.20
2018-05-19T06:44:54.480Z,4.07
2018-05-19T06:47:22.044Z,4.03
2018-05-19T06:49:49.510Z,5.77
2018-05-19T06:52:16.837Z,4.40
2018-05-19T06:54:43.061Z,4.70
2018-05-19T06:57:09.825Z,5.43
2018-05-19T06:59:36.042Z,5.10
2018-05-19T07:02:02.713Z,4.70
2018-05-19T07:04:30.312Z,5.33
2018-05-19T07:06:56.528Z,4.70
2018-05-19T07:09:23.332Z,5.20
2018-05-19T07:11:49.581Z,4.50
2018-05-19T07:14:15.797Z,4.53
2018-05-19T07:16:42.412Z,5.17
2018-05-19T07:19:08.951Z,4.50
2018-05-19T07:21:35.410Z,4.90
2018-05-19T07:24:01.667Z,4.63
2018-05-19T07:26:27.922Z,4.40
2018-05-19T07:28:54.899Z,4.43
2018-05-19T07:31:21.631Z,4.40
2018-05-19T07:33:49.189Z,4.50
2018-05-19T07:36:16.250Z,4.40
2018-05-19T07:38:42.850Z,4.23
2018-05-19T07:41:09.080Z,4.73
2018-05-19T07:43:35.336Z,4.13
2018-05-19T07:46:02.123Z,5.10
2018-05-19T07:48:29.611Z,4.40
2018-05-19T07:50:56.339Z,4.30
2018-05-19T07:53:23.062Z,3.83
2018-05-19T07:55:50.013Z,4.33
2018-05-19T07:58:17.520Z,4.40
2018-05-19T08:00:44.690Z,4.10
2018-05-19T08:03:11.375Z,4.60
2018-05-19T08:05:38.341Z,4.10
2018-05-19T08:08:05.053Z,5.10
2018-05-19T08:10:32.030Z,5.33
2018-05-19T08:12:58.256Z,4.83
2018-05-19T08:15:26.340Z,5.13
2018-05-19T08:17:53.178Z,3.70
2018-05-19T08:20:19.477Z,3.30
2018-05-19T08:22:45.673Z,3.90
2018-05-19T08:25:11.940Z,4.40
2018-05-19T08:27:38.884Z,4.10
2018-05-19T08:30:05.428Z,3.70
2018-05-19T08:32:32.196Z,3.43
2018-05-19T08:34:58.699Z,4.40
2018-05-19T08:37:24.936Z,5.00
2018-05-19T08:39:51.837Z,4.63
2018-05-19T08:42:19.782Z,4.50
2018-05-19T08:44:46.808Z,4.10
2018-05-19T08:47:13.765Z,4.67
2018-05-19T08:49:40.758Z,4.37
2018-05-19T08:52:08.152Z,5.00
2018-05-19T08:54:34.373Z,3.70
2018-05-19T08:57:01.112Z,6.20
2018-05-19T08:59:28.623Z,5.23
2018-05-19T09:01:54.845Z,4.60
2018-05-19T09:04:21.949Z,4.70
2018-05-19T09:06:49.634Z,4.50
2018-05-19T09:09:16.706Z,4.40
2018-05-19T09:11:43.285Z,4.10
2018-05-19T09:14:10.069Z,4.70
2018-05-19T09:16:37.848Z,4.67
2018-05-19T09:19:04.123Z,4.97
2018-05-19T09:21:30.357Z,5.33
2018-05-19T09:23:56.613Z,5.07
2018-05-19T09:26:23.337Z,5.63
2018-05-19T09:28:50.140Z,5.70
2018-05-19T09:31:17.532Z,5.13
2018-05-19T09:33:43.756Z,5.03
2018-05-19T09:36:10.091Z,4.70
2018-05-19T09:38:36.355Z,5.80
2018-05-19T09:41:03.043Z,5.33
2018-05-19T09:43:30.008Z,4.73
2018-05-19T09:45:56.753Z,6.20
2018-05-19T09:48:23.384Z,5.70
2018-05-19T09:50:51.098Z,5.30
2018-05-19T09:53:17.366Z,5.50
2018-05-19T09:55:44.692Z,5.47
2018-05-19T09:58:11.705Z,5.20
2018-05-19T10:00:38.693Z,3.90
2018-05-19T10:03:05.524Z,4.90
2018-05-19T10:05:31.773Z,5.00
2018-05-19T10:07:58.005Z,5.47
2018-05-19T10:10:24.828Z,5.10
2018-05-19T10:12:51.062Z,5.80
2018-05-19T10:15:17.992Z,5.67
2018-05-19T10:17:45.462Z,5.37
2018-05-19T10:20:11.692Z,5.10
2018-05-19T10:22:39.328Z,5.00
2018-05-19T10:25:06.076Z,5.33
2018-05-19T10:27:32.599Z,5.63
2018-05-19T10:29:58.820Z,5.50
2018-05-19T10:32:25.054Z,4.97
2018-05-19T10:34:51.285Z,4.83
2018-05-19T10:37:17.512Z,4.90
2018-05-19T10:39:43.844Z,5.30
2018-05-19T10:42:10.101Z,5.40
2018-05-19T10:44:36.336Z,4.90
2018-05-19T10:47:03.357Z,5.50
2018-05-19T10:49:30.106Z,5.30
2018-05-19T10:51:56.333Z,5.30
2018-05-19T10:54:22.901Z,4.60
2018-05-19T10:56:49.815Z,4.60
2018-05-19T10:59:17.383Z,4.40
2018-05-19T11:01:44.372Z,4.90
2018-05-19T11:04:10.600Z,4.93
2018-05-19T11:06:37.312Z,4.40
2018-05-19T11:09:05.293Z,5.13
2018-05-19T11:11:31.519Z,5.03
2018-05-19T11:13:58.489Z,4.30
2018-05-19T11:16:24.747Z,4.50
2018-05-19T11:18:51.862Z,4.70
2018-05-19T11:21:19.134Z,4.23
2018-05-19T11:23:45.934Z,4.30
2018-05-19T11:26:12.164Z,4.80
2018-05-19T11:28:38.376Z,4.30
2018-05-19T11:31:04.610Z,3.60
2018-05-19T11:33:30.835Z,4.57
2018-05-19T11:35:57.204Z,4.00
2018-05-19T11:38:23.424Z,3.80
2018-05-19T11:40:50.527Z,3.60
2018-05-19T11:43:17.491Z,4.30
2018-05-19T11:45:44.212Z,3.67
2018-05-19T11:48:11.576Z,3.60
2018-05-19T11:50:38.955Z,3.80
2018-05-19T11:53:05.128Z,3.17
2018-05-19T11:55:31.816Z,3.20
2018-05-19T11:57:59.296Z,3.60
2018-05-19T12:00:25.972Z,3.20
2018-05-19T12:02:52.860Z,3.33
2018-05-19T12:05:19.850Z,3.00
2018-05-19T12:07:46.084Z,3.60
2018-05-19T12:10:12.310Z,3.33
2018-05-19T12:12:38.517Z,3.77
2018-05-19T12:15:05.578Z,3.73
2018-05-19T12:17:33.248Z,4.50
2018-05-19T12:20:00.970Z,4.53
2018-05-19T12:22:27.871Z,3.73
2018-05-19T12:24:54.616Z,4.50
2018-05-19T12:27:21.489Z,3.73
2018-05-19T12:29:48.316Z,3.47
2018-05-19T12:32:15.011Z,4.50
2018-05-19T12:34:41.686Z,3.80
2018-05-19T12:37:08.980Z,3.60
2018-05-19T12:39:38.160Z,4.40
2018-05-19T12:42:04.732Z,3.90
2018-05-19T12:44:31.495Z,3.50
2018-05-19T12:46:59.396Z,3.93
2018-05-19T12:49:27.182Z,4.20
2018-05-19T12:51:54.468Z,4.07
2018-05-19T12:54:21.299Z,4.17
2018-05-19T12:57:02.906Z,4.83
2018-05-19T12:59:29.745Z,4.93
2018-05-19T13:01:56.396Z,3.70
2018-05-19T13:04:22.607Z,3.60
2018-05-19T13:06:48.816Z,3.87
2018-05-19T13:09:15.070Z,3.80
2018-05-19T13:11:42.042Z,4.50
2018-05-19T13:14:08.328Z,3.83
2018-05-19T13:16:35.508Z,3.63
2018-05-19T13:19:02.981Z,4.77
2018-05-19T13:21:29.188Z,3.97
2018-05-19T13:23:55.401Z,4.80
2018-05-19T13:26:21.640Z,3.60
2018-05-19T13:28:47.856Z,4.13
2018-05-19T13:31:14.601Z,3.90
2018-05-19T13:33:40.893Z,4.30
2018-05-19T13:36:07.060Z,4.33
2018-05-19T13:38:33.309Z,4.73
2018-05-19T13:41:00.040Z,4.30
2018-05-19T13:43:26.649Z,4.33
2018-05-19T13:45:53.325Z,4.00
2018-05-19T13:48:19.930Z,4.40
2018-05-19T13:50:47.192Z,4.10
2018-05-19T13:53:14.008Z,4.10
2018-05-19T13:55:40.228Z,3.77
2018-05-19T13:58:06.862Z,3.53
2018-05-19T14:00:33.655Z,3.90
2018-05-19T14:03:00.642Z,4.10
2018-05-19T14:05:26.918Z,3.90
2018-05-19T14:07:53.125Z,3.93
2018-05-19T14:10:19.349Z,3.30
2018-05-19T14:12:45.693Z,4.77
2018-05-19T14:15:12.461Z,4.30
2018-05-19T14:17:39.133Z,4.50
2018-05-19T14:20:06.171Z,4.90
2018-05-19T14:22:32.780Z,4.43
2018-05-19T14:24:59.019Z,4.30
2018-05-19T14:27:25.621Z,3.60
2018-05-19T14:29:51.857Z,4.57
2018-05-19T14:32:18.066Z,4.30
2018-05-19T14:34:45.538Z,4.50
2018-05-19T14:37:13.005Z,4.60
2018-05-19T14:39:39.977Z,5.03
2018-05-19T14:42:06.766Z,4.53
2018-05-19T14:44:33.404Z,4.40
2018-05-19T14:47:00.183Z,4.10
2018-05-19T14:49:28.759Z,4.40
2018-05-19T14:51:54.987Z,4.33
2018-05-19T14:54:21.257Z,4.20
2018-05-19T14:56:48.037Z,4.60
2018-05-19T14:59:15.263Z,4.53
2018-05-19T15:01:41.818Z,4.20
2018-05-19T15:04:08.043Z,4.33
2018-05-19T15:06:34.799Z,4.37
2018-05-19T15:09:01.592Z,4.03
2018-05-19T15:11:29.593Z,4.40
2018-05-19T15:13:57.308Z,3.80
2018-05-19T15:16:23.523Z,4.10
2018-05-19T15:18:50.252Z,4.10
2018-05-19T15:21:16.486Z,4.07
2018-05-19T15:23:42.704Z,3.60
2018-05-19T15:26:09.700Z,3.53
2018-05-19T15:28:35.940Z,3.63
2018-05-19T15:31:02.239Z,3.80
2018-05-19T15:33:28.938Z,3.77
2018-05-19T15:35:55.701Z,3.97
2018-05-19T15:38:22.679Z,3.80
2018-05-19T15:40:50.353Z,3.20
2018-05-19T15:43:17.014Z,4.60
2018-05-19T15:45:44.039Z,4.57
2018-05-19T15:48:11.608Z,3.83
2018-05-19T15:50:39.025Z,3.93
2018-05-19T15:53:05.834Z,3.90
2018-05-19T15:55:32.115Z,3.30
2018-05-19T15:57:58.725Z,3.10
2018-05-19T16:00:24.968Z,4.03
2018-05-19T16:02:52.388Z,3.43
2018-05-19T16:05:19.912Z,2.87
2018-05-19T16:07:46.592Z,2.80
2018-05-19T16:10:13.980Z,3.90
2018-05-19T16:12:40.744Z,5.43
2018-05-19T16:15:06.959Z,4.03
2018-05-19T16:17:34.180Z,4.10
2018-05-19T16:20:01.164Z,5.57
2018-05-19T16:22:27.375Z,4.23
2018-05-19T16:24:54.365Z,3.63
2018-05-19T16:27:20.608Z,4.10
2018-05-19T16:29:46.898Z,3.93
2018-05-19T16:32:14.636Z,4.10
2018-05-19T16:34:40.881Z,5.20
2018-05-19T16:37:08.500Z,4.10
2018-05-19T16:39:35.324Z,3.40
2018-05-19T16:42:02.060Z,3.30
2018-05-19T16:44:29.022Z,2.87
2018-05-19T16:46:55.708Z,3.13
2018-05-19T16:49:22.357Z,3.30
2018-05-19T16:51:48.585Z,3.30
2018-05-19T16:54:14.815Z,3.00
2018-05-19T16:56:41.764Z,3.47
2018-05-19T16:59:08.388Z,4.33
2018-05-19T17:01:34.749Z,4.53
2018-05-19T17:04:00.981Z,4.27
2018-05-19T17:06:27.834Z,6.03
2018-05-19T17:08:54.442Z,5.03
2018-05-19T17:11:20.681Z,4.33
2018-05-19T17:13:46.913Z,4.40
2018-05-19T17:16:13.453Z,3.60
2018-05-19T17:18:40.378Z,4.17
2018-05-19T17:21:07.842Z,3.93
2018-05-19T17:23:34.810Z,3.80
2018-05-19T17:26:01.039Z,3.80
2018-05-19T17:28:27.677Z,4.17
2018-05-19T17:30:54.796Z,3.83
2018-05-19T17:33:21.519Z,3.23
2018-05-19T17:35:48.167Z,3.50
2018-05-19T17:38:14.408Z,5.77
2018-05-19T17:40:41.370Z,3.83
2018-05-19T17:43:08.005Z,3.33
2018-05-19T17:45:35.482Z,3.57
2018-05-19T17:48:02.856Z,3.73
2018-05-19T17:50:30.155Z,3.90
2018-05-19T17:52:56.852Z,3.70
2018-05-19T17:55:23.643Z,3.73
2018-05-19T17:57:50.572Z,4.23
2018-05-19T18:00:16.842Z,4.40
2018-05-19T18:02:43.081Z,2.90
2018-05-19T18:05:09.801Z,3.07
2018-05-19T18:07:36.392Z,3.70
2018-05-19T18:10:02.589Z,3.40
2018-05-19T18:12:28.810Z,2.30
2018-05-19T18:14:55.090Z,3.53
2018-05-19T18:17:22.378Z,4.03
2018-05-19T18:19:49.370Z,4.00
2018-05-19T18:22:16.333Z,3.93
2018-05-19T18:24:42.869Z,4.00
2018-05-19T18:27:09.682Z,3.17
2018-05-19T18:29:36.392Z,2.77
2018-05-19T18:32:03.056Z,3.17
2018-05-19T18:34:30.372Z,3.20
2018-05-19T18:36:56.624Z,2.90
2018-05-19T18:39:22.863Z,3.03
2018-05-19T18:41:49.870Z,2.50
2018-05-19T18:44:16.126Z,2.53
2018-05-19T18:46:42.845Z,3.90
2018-05-19T18:49:09.610Z,3.67
2018-05-19T18:51:44.984Z,2.60
2018-05-19T18:54:11.280Z,2.60
2018-05-19T18:56:38.207Z,2.47
2018-05-19T18:59:05.000Z,3.40
2018-05-19T19:01:32.308Z,3.43
2018-05-19T19:03:59.104Z,3.80
2018-05-19T19:06:25.489Z,3.00
2018-05-19T19:08:51.701Z,3.33
2018-05-19T19:11:18.704Z,3.40
2018-05-19T19:13:44.998Z,3.37
2018-05-19T19:16:12.879Z,3.10
2018-05-19T19:18:40.541Z,2.83
2018-05-19T19:21:07.975Z,2.80
2018-05-19T19:23:34.244Z,3.10
2018-05-19T19:26:01.101Z,3.20
2018-05-19T19:28:27.549Z,3.47
2018-05-19T19:30:54.915Z,4.07
2018-05-19T19:33:21.149Z,3.43
2018-05-19T19:35:48.594Z,2.80
2018-05-19T19:38:15.454Z,2.90
2018-05-19T19:40:42.114Z,2.90
2018-05-19T19:43:09.041Z,2.60
2018-05-19T19:45:36.559Z,2.27
2018-05-19T19:48:03.133Z,3.00
2018-05-19T19:50:30.490Z,4.07
2018-05-19T19:52:57.488Z,4.40
2018-05-19T19:55:23.730Z,2.90
2018-05-19T19:57:50.294Z,2.90
2018-05-19T20:00:17.189Z,3.57
2018-05-19T20:02:43.730Z,3.20
2018-05-19T20:05:09.964Z,3.43
2018-05-19T20:07:36.267Z,3.60
2018-05-19T20:10:03.210Z,3.80
2018-05-19T20:12:29.482Z,3.83
2018-05-19T20:14:56.382Z,3.13
2018-05-19T20:17:22.629Z,3.80
2018-05-19T20:19:50.148Z,3.00
2018-05-19T20:22:17.054Z,4.37
2018-05-19T20:24:44.030Z,4.70
2018-05-19T20:27:10.256Z,5.83
2018-05-19T20:29:37.094Z,4.80
2018-05-19T20:32:04.080Z,5.20
2018-05-19T20:34:30.997Z,5.10
2018-05-19T20:36:58.351Z,4.00
2018-05-19T20:39:25.314Z,3.13
2018-05-19T20:41:52.256Z,3.80
2018-05-19T20:44:19.228Z,3.13
2018-05-19T20:46:45.775Z,3.20
2018-05-19T20:49:12.904Z,3.73
2018-05-19T20:51:40.356Z,3.70
2018-05-19T20:54:07.911Z,4.10
2018-05-19T20:56:34.842Z,4.17
2018-05-19T20:59:01.980Z,4.40
2018-05-19T21:01:28.802Z,4.20
2018-05-19T21:03:55.086Z,4.53
2018-05-19T21:06:22.199Z,3.70
2018-05-19T21:08:48.466Z,3.93
2018-05-19T21:11:14.697Z,3.37
2018-05-19T21:13:41.012Z,3.23
2018-05-19T21:16:07.242Z,2.80
2018-05-19T21:18:33.949Z,3.07
2018-05-19T21:21:01.435Z,2.93
2018-05-19T21:23:27.677Z,3.80
2018-05-19T21:25:54.577Z,3.20
2018-05-19T21:28:20.834Z,3.40
2018-05-19T21:30:48.202Z,3.30
2018-05-19T21:33:14.775Z,3.50
2018-05-19T21:35:40.997Z,3.33
2018-05-19T21:38:07.232Z,4.60
2018-05-19T21:40:34.256Z,6.07
2018-05-19T21:43:01.720Z,5.33
2018-05-19T21:45:30.106Z,5.30
2018-05-19T21:47:57.564Z,4.43
2018-05-19T21:50:24.957Z,4.27
2018-05-19T21:52:51.612Z,3.60
2018-05-19T21:55:18.215Z,3.50
2018-05-19T21:57:45.644Z,3.93
2018-05-19T22:00:11.894Z,4.20
2018-05-19T22:02:39.477Z,5.20
2018-05-19T22:05:06.446Z,4.50
2018-05-19T22:07:32.695Z,4.00
2018-05-19T22:09:59.023Z,4.40
2018-05-19T22:12:25.268Z,3.63
2018-05-19T22:14:51.555Z,4.30
2018-05-19T22:17:18.535Z,3.80
2018-05-19T22:19:45.362Z,3.40
2018-05-19T22:22:12.349Z,3.27
2018-05-19T22:24:39.053Z,3.20
2018-05-19T22:27:06.033Z,2.80
2018-05-19T22:29:32.258Z,3.40
2018-05-19T22:31:58.930Z,3.47
2018-05-19T22:34:26.149Z,3.80
2018-05-19T22:36:53.109Z,3.33
2018-05-19T22:39:19.313Z,3.90
2018-05-19T22:41:46.090Z,4.00
2018-05-19T22:44:12.313Z,4.57
2018-05-19T22:46:39.739Z,3.40
2018-05-19T22:49:06.478Z,3.30
2018-05-19T22:51:33.977Z,3.27
2018-05-19T22:54:00.934Z,3.10
2018-05-19T22:56:28.485Z,3.70
2018-05-19T22:58:55.861Z,4.30
2018-05-19T23:01:22.373Z,5.50
2018-05-19T23:03:48.593Z,5.93
2018-05-19T23:06:14.813Z,4.13
2018-05-19T23:08:41.444Z,3.90
2018-05-19T23:11:07.740Z,4.90
2018-05-19T23:13:34.706Z,5.13
2018-05-19T23:16:01.390Z,5.00
2018-05-19T23:18:27.986Z,5.80
2018-05-19T23:20:54.229Z,6.00
2018-05-19T23:23:21.037Z,5.90
2018-05-19T23:25:47.241Z,6.07
2018-05-19T23:28:14.034Z,4.93
2018-05-19T23:30:41.002Z,4.40
2018-05-19T23:33:09.028Z,4.90
2018-05-19T23:35:35.285Z,4.57
2018-05-19T23:38:02.738Z,3.87
2018-05-19T23:40:29.346Z,3.87
2018-05-19T23:42:56.165Z,4.30
2018-05-19T23:45:22.378Z,4.70
2018-05-19T23:47:49.789Z,5.50
2018-05-19T23:50:16.594Z,6.50
2018-05-19T23:52:44.394Z,5.10
2018-05-19T23:55:10.843Z,4.97
2018-05-19T23:57:37.866Z,4.53
