createdAt,value
2018-01-08T00:00:12.123Z,0
2018-01-08T00:01:20.944Z,0
2018-01-08T00:02:29.765Z,0
2018-01-08T00:03:38.585Z,0
2018-01-08T00:04:47.658Z,0
2018-01-08T00:05:56.481Z,0
2018-01-08T00:07:05.303Z,0
2018-01-08T00:08:14.397Z,0
2018-01-08T00:09:23.221Z,0
2018-01-08T00:10:32.343Z,0
2018-01-08T00:11:41.165Z,0
2018-01-08T00:12:50.260Z,0
2018-01-08T00:13:59.096Z,0
2018-01-08T00:15:07.918Z,0
2018-01-08T00:16:16.790Z,0
2018-01-08T00:17:25.610Z,0
2018-01-08T00:18:34.435Z,0
2018-01-08T00:19:43.257Z,0
2018-01-08T00:20:52.080Z,0
2018-01-08T00:22:00.902Z,0
2018-01-08T00:23:09.724Z,0
2018-01-08T00:24:18.544Z,0
2018-01-08T00:25:27.365Z,0
2018-01-08T00:26:36.186Z,0
2018-01-08T00:27:45.109Z,0
2018-01-08T00:28:53.932Z,0
2018-01-08T00:30:02.804Z,0
2018-01-08T00:31:11.626Z,0
2018-01-08T00:32:20.449Z,0
2018-01-08T00:33:29.472Z,0
2018-01-08T00:34:38.293Z,0
2018-01-08T00:35:47.115Z,0
2018-01-08T00:36:55.937Z,0
2018-01-08T00:38:04.765Z,0
2018-01-08T00:39:13.886Z,0
2018-01-08T00:40:22.711Z,0
2018-01-08T00:41:31.535Z,0
2018-01-08T00:42:40.636Z,0
2018-01-08T00:43:49.460Z,0
2018-01-08T00:44:58.325Z,0
2018-01-08T00:46:07.146Z,0
2018-01-08T00:47:16.240Z,0
2018-01-08T00:48:25.070Z,0
2018-01-08T00:49:33.891Z,0
2018-01-08T00:50:42.862Z,0
2018-01-08T00:51:51.682Z,0
2018-01-08T00:53:00.504Z,0
2018-01-08T00:54:09.327Z,0
2018-01-08T00:55:18.147Z,0
2018-01-08T00:56:27.067Z,0
2018-01-08T00:57:35.891Z,0
2018-01-08T00:58:44.714Z,0
2018-01-08T00:59:53.538Z,0
2018-01-08T01:01:02.641Z,0
2018-01-08T01:02:11.761Z,0
2018-01-08T01:03:20.581Z,0
2018-01-08T01:04:29.404Z,0
2018-01-08T01:05:38.224Z,0
2018-01-08T01:06:47.052Z,0
2018-01-08T01:07:56.025Z,0
2018-01-08T01:09:04.843Z,0
2018-01-08T01:10:13.666Z,0
2018-01-08T01:11:22.488Z,0
2018-01-08T01:12:31.308Z,0
2018-01-08T01:13:40.280Z,0
2018-01-08T01:14:49.102Z,0
2018-01-08T01:15:57.924Z,0
2018-01-08T01:17:06.748Z,0
2018-01-08T01:18:15.574Z,0
2018-01-08T01:19:24.441Z,0
2018-01-08T01:20:33.261Z,0
2018-01-08T01:21:42.081Z,0
2018-01-08T01:22:50.903Z,0
2018-01-08T01:23:59.724Z,0
2018-01-08T01:25:09.124Z,0
2018-01-08T01:26:17.947Z,0
2018-01-08T01:27:26.770Z,0
2018-01-08T01:28:35.592Z,0
2018-01-08T01:29:44.414Z,0
2018-01-08T01:30:53.235Z,0
2018-01-08T01:32:02.055Z,0
2018-01-08T01:33:10.875Z,0
2018-01-08T01:34:19.696Z,0
2018-01-08T01:35:28.516Z,0
2018-01-08T01:36:37.487Z,0
2018-01-08T01:37:46.308Z,0
2018-01-08T01:38:55.131Z,0
2018-01-08T01:40:03.954Z,0
2018-01-08T01:41:12.774Z,0
2018-01-08T01:42:21.702Z,0
2018-01-08T01:43:30.518Z,0
2018-01-08T01:44:39.340Z,0
2018-01-08T01:45:48.160Z,0
2018-01-08T01:46:56.981Z,0
2018-01-08T01:48:05.804Z,0
2018-01-08T01:49:14.624Z,0
2018-01-08T01:50:23.441Z,0
2018-01-08T01:51:32.263Z,0
2018-01-08T01:52:41.084Z,0
2018-01-08T01:53:50.106Z,0
2018-01-08T01:54:58.927Z,0
2018-01-08T01:56:07.751Z,0
2018-01-08T01:57:16.571Z,0
2018-01-08T01:58:25.393Z,0
2018-01-08T01:59:34.667Z,0
2018-01-08T02:00:43.487Z,0
2018-01-08T02:01:52.310Z,0
2018-01-08T02:03:01.132Z,0
2018-01-08T02:04:09.952Z,0
2018-01-08T02:05:19.580Z,0
2018-01-08T02:06:28.402Z,0
2018-01-08T02:07:37.223Z,0
2018-01-08T02:08:46.046Z,0
2018-01-08T02:09:54.866Z,0
2018-01-08T02:11:03.837Z,0
2018-01-08T02:12:12.659Z,0
2018-01-08T02:13:21.756Z,0
2018-01-08T02:14:30.576Z,0
2018-01-08T02:15:39.398Z,0
2018-01-08T02:16:48.321Z,0
2018-01-08T02:17:57.141Z,0
2018-01-08T02:19:05.962Z,0
2018-01-08T02:20:14.781Z,0
2018-01-08T02:21:23.604Z,0
2018-01-08T02:22:32.424Z,0
2018-01-08T02:23:41.244Z,0
2018-01-08T02:24:50.619Z,0
2018-01-08T02:25:59.443Z,0
2018-01-08T02:27:08.538Z,0
2018-01-08T02:28:17.664Z,0
2018-01-08T02:29:26.485Z,0
2018-01-08T02:30:35.307Z,0
2018-01-08T02:31:44.128Z,0
2018-01-08T02:32:52.953Z,0
2018-01-08T02:34:01.824Z,0
2018-01-08T02:35:10.643Z,0
2018-01-08T02:36:19.465Z,0
2018-01-08T02:37:28.290Z,0
2018-01-08T02:38:37.110Z,0
2018-01-08T02:39:46.081Z,0
2018-01-08T02:40:54.905Z,0
2018-01-08T02:42:04.000Z,0
2018-01-08T02:43:12.824Z,0
2018-01-08T02:44:21.644Z,0
2018-01-08T02:45:30.863Z,0
2018-01-08T02:46:39.686Z,0
2018-01-08T02:47:48.511Z,0
2018-01-08T02:48:57.330Z,0
2018-01-08T02:50:06.432Z,0
2018-01-08T02:51:15.303Z,0
2018-01-08T02:52:24.407Z,0
2018-01-08T02:53:33.228Z,0
2018-01-08T02:54:42.050Z,0
2018-01-08T02:55:50.880Z,0
2018-01-08T02:56:59.694Z,0
2018-01-08T02:58:08.517Z,0
2018-01-08T02:59:17.339Z,0
2018-01-08T03:00:26.161Z,0
2018-01-08T03:01:34.981Z,0
2018-01-08T03:02:43.955Z,0
2018-01-08T03:03:52.776Z,0
2018-01-08T03:05:01.614Z,0
2018-01-08T03:06:10.418Z,0
2018-01-08T03:07:19.240Z,0
2018-01-08T03:08:28.209Z,0
2018-01-08T03:09:37.032Z,0
2018-01-08T03:10:45.856Z,0
2018-01-08T03:11:54.675Z,0
2018-01-08T03:13:03.498Z,0
2018-01-08T03:14:12.420Z,0
2018-01-08T03:15:21.298Z,0
2018-01-08T03:16:30.394Z,0
2018-01-08T03:17:39.213Z,0
2018-01-08T03:18:48.037Z,0
2018-01-08T03:19:56.956Z,0
2018-01-08T03:21:06.054Z,0
2018-01-08T03:22:15.155Z,0
2018-01-08T03:23:23.976Z,0
2018-01-08T03:24:32.802Z,0
2018-01-08T03:25:41.625Z,0
2018-01-08T03:26:50.447Z,0
2018-01-08T03:27:59.547Z,0
2018-01-08T03:29:08.641Z,0
2018-01-08T03:30:17.746Z,0
2018-01-08T03:31:26.774Z,0
2018-01-08T03:32:35.588Z,0
2018-01-08T03:33:44.407Z,0
2018-01-08T03:34:53.229Z,0
2018-01-08T03:36:02.052Z,0
2018-01-08T03:37:11.173Z,0
2018-01-08T03:38:19.992Z,0
2018-01-08T03:39:28.813Z,0
2018-01-08T03:40:37.632Z,0
2018-01-08T03:41:46.450Z,0
2018-01-08T03:42:55.318Z,0
2018-01-08T03:44:04.138Z,0
2018-01-08T03:45:12.959Z,0
2018-01-08T03:46:21.782Z,0
2018-01-08T03:47:30.602Z,0
2018-01-08T03:48:39.722Z,0
2018-01-08T03:49:48.814Z,0
2018-01-08T03:50:57.639Z,0
2018-01-08T03:52:06.737Z,0
2018-01-08T03:53:15.554Z,0
2018-01-08T03:54:24.376Z,0
2018-01-08T03:55:33.198Z,0
2018-01-08T03:56:42.020Z,0
2018-01-08T03:57:50.842Z,0
2018-01-08T03:58:59.664Z,0
2018-01-08T04:00:09.012Z,0
2018-01-08T04:01:17.834Z,0
2018-01-08T04:02:26.982Z,0
2018-01-08T04:03:35.801Z,0
2018-01-08T04:04:44.623Z,0
2018-01-08T04:05:53.445Z,0
2018-01-08T04:07:02.268Z,0
2018-01-08T04:08:11.364Z,0
2018-01-08T04:09:20.466Z,0
2018-01-08T04:10:29.290Z,0
2018-01-08T04:11:38.111Z,0
2018-01-08T04:12:46.933Z,0
2018-01-08T04:13:56.030Z,0
2018-01-08T04:15:04.853Z,0
2018-01-08T04:16:13.674Z,0
2018-01-08T04:17:22.552Z,0
2018-01-08T04:18:31.373Z,0
2018-01-08T04:19:40.476Z,0
2018-01-08T04:20:49.298Z,0
2018-01-08T04:21:58.122Z,0
2018-01-08T04:23:07.139Z,0
2018-01-08T04:24:15.967Z,0
2018-01-08T04:25:24.792Z,0
2018-01-08T04:26:33.607Z,0
2018-01-08T04:27:42.425Z,0
2018-01-08T04:28:51.669Z,0
2018-01-08T04:30:00.489Z,0
2018-01-08T04:31:09.586Z,0
2018-01-08T04:32:18.408Z,0
2018-01-08T04:33:27.229Z,0
2018-01-08T04:34:36.050Z,0
2018-01-08T04:35:45.149Z,0
2018-01-08T04:36:54.247Z,0
2018-01-08T04:38:03.065Z,0
2018-01-08T04:39:11.886Z,0
2018-01-08T04:40:20.709Z,0
2018-01-08T04:41:29.529Z,0
2018-01-08T04:42:38.350Z,0
2018-01-08T04:43:47.171Z,0
2018-01-08T04:44:55.990Z,0
2018-01-08T04:46:04.865Z,0
2018-01-08T04:47:13.683Z,0
2018-01-08T04:48:22.506Z,0
2018-01-08T04:49:31.330Z,0
2018-01-08T04:50:40.147Z,0
2018-01-08T04:51:48.966Z,0
2018-01-08T04:52:57.789Z,0
2018-01-08T04:54:06.609Z,0
2018-01-08T04:55:15.429Z,0
2018-01-08T04:56:24.251Z,0
2018-01-08T04:57:33.594Z,0
2018-01-08T04:58:42.419Z,0
2018-01-08T04:59:51.512Z,0
2018-01-08T05:01:00.333Z,0
2018-01-08T05:02:09.154Z,0
2018-01-08T05:03:18.277Z,0
2018-01-08T05:04:27.099Z,0
2018-01-08T05:05:35.921Z,0
2018-01-08T05:06:44.745Z,0
2018-01-08T05:07:53.565Z,0
2018-01-08T05:09:02.388Z,0
2018-01-08T05:10:11.484Z,0
2018-01-08T05:11:20.303Z,0
2018-01-08T05:12:29.126Z,0
2018-01-08T05:13:37.947Z,0
2018-01-08T05:14:46.818Z,0
2018-01-08T05:15:55.637Z,0
2018-01-08T05:17:04.461Z,0
2018-01-08T05:18:13.560Z,0
2018-01-08T05:19:22.379Z,0
2018-01-08T05:20:31.200Z,0
2018-01-08T05:21:40.040Z,0
2018-01-08T05:22:49.135Z,0
2018-01-08T05:23:57.958Z,0
2018-01-08T05:25:06.780Z,0
2018-01-08T05:26:15.749Z,0
2018-01-08T05:27:24.569Z,0
2018-01-08T05:28:33.391Z,0
2018-01-08T05:29:42.488Z,0
2018-01-08T05:30:51.309Z,0
2018-01-08T05:32:00.231Z,0
2018-01-08T05:33:09.052Z,0
2018-01-08T05:34:17.871Z,0
2018-01-08T05:35:26.707Z,0
2018-01-08T05:36:35.804Z,0
2018-01-08T05:37:44.726Z,0
2018-01-08T05:38:53.823Z,0
2018-01-08T05:40:02.645Z,0
2018-01-08T05:41:11.465Z,0
2018-01-08T05:42:20.559Z,0
2018-01-08T05:43:29.379Z,0
2018-01-08T05:44:38.200Z,0
2018-01-08T05:45:47.020Z,0
2018-01-08T05:46:55.840Z,0
2018-01-08T05:48:04.661Z,0
2018-01-08T05:49:13.632Z,0
2018-01-08T05:50:22.730Z,0
2018-01-08T05:51:31.548Z,0
2018-01-08T05:52:40.373Z,0
2018-01-08T05:53:49.194Z,0
2018-01-08T05:54:58.115Z,0
2018-01-08T05:56:06.938Z,0
2018-01-08T05:57:15.761Z,0
2018-01-08T05:58:24.582Z,0
2018-01-08T05:59:33.406Z,0
2018-01-08T06:00:42.332Z,0
2018-01-08T06:01:51.151Z,0
2018-01-08T06:02:59.978Z,0
2018-01-08T06:04:08.800Z,0
2018-01-08T06:05:17.619Z,0
2018-01-08T06:06:26.442Z,0
2018-01-08T06:07:35.263Z,0
2018-01-08T06:08:44.083Z,0
2018-01-08T06:09:52.907Z,0
2018-01-08T06:11:01.728Z,0
2018-01-08T06:12:10.599Z,0
2018-01-08T06:13:19.419Z,0
2018-01-08T06:14:28.243Z,0
2018-01-08T06:15:37.339Z,0
2018-01-08T06:16:46.437Z,0
2018-01-08T06:17:55.260Z,0
2018-01-08T06:19:04.363Z,0
2018-01-08T06:20:13.185Z,0
2018-01-08T06:21:22.008Z,0
2018-01-08T06:22:30.831Z,0
2018-01-08T06:23:39.757Z,0
2018-01-08T06:24:48.851Z,0
2018-01-08T06:25:57.675Z,0
2018-01-08T06:27:06.775Z,0
2018-01-08T06:28:15.597Z,0
2018-01-08T06:29:24.720Z,0
2018-01-08T06:30:33.541Z,0
2018-01-08T06:31:42.366Z,0
2018-01-08T06:32:52.048Z,0
2018-01-08T06:34:00.867Z,0
2018-01-08T06:35:09.961Z,0
2018-01-08T06:36:18.785Z,0
2018-01-08T06:37:27.608Z,0
2018-01-08T06:38:36.428Z,0
2018-01-08T06:39:45.526Z,0
2018-01-08T06:40:54.348Z,0
2018-01-08T06:42:03.173Z,0
2018-01-08T06:43:12.274Z,0
2018-01-08T06:44:21.095Z,0
2018-01-08T06:45:29.916Z,0
2018-01-08T06:46:38.739Z,0
2018-01-08T06:47:47.561Z,0
2018-01-08T06:48:56.386Z,0
2018-01-08T06:50:05.209Z,0
2018-01-08T06:51:14.034Z,0
2018-01-08T06:52:22.851Z,0
2018-01-08T06:53:31.955Z,0
2018-01-08T06:54:40.779Z,0
2018-01-08T06:55:49.597Z,0
2018-01-08T06:56:58.417Z,0
2018-01-08T06:58:07.243Z,0
2018-01-08T06:59:16.064Z,0
2018-01-08T07:00:24.943Z,0
2018-01-08T07:01:34.074Z,0
2018-01-08T07:02:42.895Z,0
2018-01-08T07:03:51.770Z,0
2018-01-08T07:05:00.590Z,0
2018-01-08T07:06:09.712Z,4
2018-01-08T07:07:18.532Z,4
2018-01-08T07:08:27.357Z,4
2018-01-08T07:09:36.179Z,4
2018-01-08T07:10:45.000Z,4
2018-01-08T07:11:53.920Z,8
2018-01-08T07:13:03.016Z,4
2018-01-08T07:14:12.116Z,8
2018-01-08T07:15:20.940Z,8
2018-01-08T07:16:29.761Z,12
2018-01-08T07:17:38.631Z,12
2018-01-08T07:18:47.454Z,12
2018-01-08T07:19:56.550Z,16
2018-01-08T07:21:05.373Z,16
2018-01-08T07:22:14.193Z,20
2018-01-08T07:23:23.114Z,24
2018-01-08T07:24:31.936Z,24
2018-01-08T07:25:40.761Z,28
2018-01-08T07:26:49.580Z,32
2018-01-08T07:27:58.402Z,36
2018-01-08T07:29:07.375Z,40
2018-01-08T07:30:16.636Z,44
2018-01-08T07:31:25.452Z,48
2018-01-08T07:32:34.275Z,56
2018-01-08T07:33:43.100Z,64
2018-01-08T07:34:52.073Z,68
2018-01-08T07:36:00.895Z,76
2018-01-08T07:37:09.992Z,80
2018-01-08T07:38:18.812Z,88
2018-01-08T07:39:27.632Z,100
2018-01-08T07:40:36.755Z,104
2018-01-08T07:41:45.578Z,116
2018-01-08T07:42:54.400Z,128
2018-01-08T07:44:03.499Z,136
2018-01-08T07:45:12.325Z,148
2018-01-08T07:46:21.467Z,160
2018-01-08T07:47:30.292Z,168
2018-01-08T07:48:39.114Z,180
2018-01-08T07:49:47.936Z,192
2018-01-08T07:50:57.040Z,204
2018-01-08T07:52:06.134Z,212
2018-01-08T07:53:14.955Z,224
2018-01-08T07:54:23.781Z,240
2018-01-08T07:55:32.603Z,252
2018-01-08T07:56:41.425Z,264
2018-01-08T07:57:50.349Z,276
2018-01-08T07:58:59.295Z,292
2018-01-08T08:00:08.689Z,304
2018-01-08T08:01:17.758Z,312
2018-01-08T08:02:26.676Z,324
2018-01-08T08:03:35.648Z,336
2018-01-08T08:04:44.468Z,348
2018-01-08T08:05:53.292Z,356
2018-01-08T08:07:02.117Z,368
2018-01-08T08:08:10.938Z,380
2018-01-08T08:09:20.419Z,388
2018-01-08T08:10:29.243Z,404
2018-01-08T08:11:38.064Z,412
2018-01-08T08:12:46.888Z,424
2018-01-08T08:13:55.711Z,432
2018-01-08T08:15:04.534Z,440
2018-01-08T08:16:13.632Z,452
2018-01-08T08:17:22.455Z,460
2018-01-08T08:18:31.278Z,468
2018-01-08T08:19:40.099Z,480
2018-01-08T08:20:48.921Z,488
2018-01-08T08:21:58.019Z,500
2018-01-08T08:23:06.841Z,508
2018-01-08T08:24:15.660Z,516
2018-01-08T08:25:24.491Z,524
2018-01-08T08:26:33.735Z,532
2018-01-08T08:27:42.762Z,540
2018-01-08T08:28:51.592Z,552
2018-01-08T08:30:00.686Z,560
2018-01-08T08:31:09.508Z,568
2018-01-08T08:32:18.483Z,576
2018-01-08T08:33:27.309Z,584
2018-01-08T08:34:36.677Z,592
2018-01-08T08:35:45.499Z,600
2018-01-08T08:36:54.601Z,608
2018-01-08T08:38:03.424Z,612
2018-01-08T08:39:12.249Z,620
2018-01-08T08:40:21.071Z,628
2018-01-08T08:41:29.894Z,636
2018-01-08T08:42:38.717Z,640
2018-01-08T08:43:47.972Z,648
2018-01-08T08:44:56.796Z,656
2018-01-08T08:46:05.619Z,660
2018-01-08T08:47:14.442Z,668
2018-01-08T08:48:23.264Z,672
2018-01-08T08:49:32.237Z,680
2018-01-08T08:50:41.062Z,684
2018-01-08T08:51:49.884Z,692
2018-01-08T08:52:58.710Z,696
2018-01-08T08:54:07.546Z,704
2018-01-08T08:55:16.464Z,708
2018-01-08T08:56:25.289Z,712
2018-01-08T08:57:34.112Z,720
2018-01-08T08:58:42.935Z,724
2018-01-08T08:59:51.758Z,732
2018-01-08T09:01:00.984Z,732
2018-01-08T09:02:10.084Z,740
2018-01-08T09:03:18.907Z,744
2018-01-08T09:04:27.729Z,748
2018-01-08T09:05:36.551Z,756
2018-01-08T09:06:45.524Z,760
2018-01-08T09:07:54.346Z,764
2018-01-08T09:09:03.170Z,768
2018-01-08T09:10:11.993Z,772
2018-01-08T09:11:20.814Z,780
2018-01-08T09:12:29.738Z,784
2018-01-08T09:13:38.562Z,792
2018-01-08T09:14:47.387Z,792
2018-01-08T09:15:56.210Z,796
2018-01-08T09:17:05.034Z,804
2018-01-08T09:18:13.859Z,808
2018-01-08T09:19:22.681Z,812
2018-01-08T09:20:31.781Z,816
2018-01-08T09:21:40.880Z,820
2018-01-08T09:22:49.704Z,828
2018-01-08T09:23:58.629Z,828
2018-01-08T09:25:07.727Z,832
2018-01-08T09:26:16.550Z,836
2018-01-08T09:27:25.374Z,840
2018-01-08T09:28:34.196Z,844
2018-01-08T09:29:43.119Z,852
2018-01-08T09:30:51.944Z,856
2018-01-08T09:32:00.767Z,860
2018-01-08T09:33:09.593Z,864
2018-01-08T09:34:18.417Z,868
2018-01-08T09:35:27.388Z,872
2018-01-08T09:36:36.215Z,876
2018-01-08T09:37:45.044Z,880
2018-01-08T09:38:53.866Z,880
2018-01-08T09:40:02.691Z,884
2018-01-08T09:41:11.815Z,888
2018-01-08T09:42:20.639Z,892
2018-01-08T09:43:29.460Z,896
2018-01-08T09:44:38.286Z,900
2018-01-08T09:45:47.106Z,904
2018-01-08T09:46:55.932Z,904
2018-01-08T09:48:04.759Z,908
2018-01-08T09:49:13.592Z,912
2018-01-08T09:50:22.416Z,916
2018-01-08T09:51:31.241Z,920
2018-01-08T09:52:40.063Z,924
2018-01-08T09:53:49.164Z,928
2018-01-08T09:54:57.990Z,928
2018-01-08T09:56:06.811Z,932
2018-01-08T09:57:15.637Z,936
2018-01-08T09:58:24.611Z,940
2018-01-08T09:59:33.709Z,944
2018-01-08T10:00:42.542Z,948
2018-01-08T10:01:51.364Z,948
2018-01-08T10:03:00.466Z,952
2018-01-08T10:04:09.439Z,952
2018-01-08T10:05:18.263Z,960
2018-01-08T10:06:27.087Z,964
2018-01-08T10:07:35.911Z,964
2018-01-08T10:08:44.736Z,968
2018-01-08T10:09:53.559Z,972
2018-01-08T10:11:02.712Z,980
2018-01-08T10:12:11.535Z,980
2018-01-08T10:13:20.360Z,984
2018-01-08T10:14:29.185Z,988
2018-01-08T10:15:38.585Z,992
2018-01-08T10:16:47.689Z,996
2018-01-08T10:17:56.516Z,1000
2018-01-08T10:19:05.891Z,1004
2018-01-08T10:20:14.716Z,1008
2018-01-08T10:21:23.820Z,1008
2018-01-08T10:22:32.638Z,1012
2018-01-08T10:23:41.461Z,1016
2018-01-08T10:24:50.284Z,1016
2018-01-08T10:25:59.108Z,1020
2018-01-08T10:27:07.983Z,1024
2018-01-08T10:28:16.806Z,1028
2018-01-08T10:29:25.631Z,1032
2018-01-08T10:30:34.456Z,1036
2018-01-08T10:31:43.282Z,1036
2018-01-08T10:32:52.108Z,1040
2018-01-08T10:34:00.932Z,1048
2018-01-08T10:35:09.756Z,1048
2018-01-08T10:36:18.580Z,1048
2018-01-08T10:37:27.410Z,1052
2018-01-08T10:38:36.656Z,1056
2018-01-08T10:39:45.481Z,1056
2018-01-08T10:40:54.576Z,1064
2018-01-08T10:42:03.404Z,1060
2018-01-08T10:43:12.229Z,1064
2018-01-08T10:44:21.303Z,1068
2018-01-08T10:45:30.128Z,1072
2018-01-08T10:46:39.231Z,1076
2018-01-08T10:47:48.331Z,1076
2018-01-08T10:48:57.156Z,1076
2018-01-08T10:50:06.382Z,1084
2018-01-08T10:51:15.207Z,1084
2018-01-08T10:52:24.031Z,1088
2018-01-08T10:53:32.852Z,1088
2018-01-08T10:54:41.678Z,1096
2018-01-08T10:55:50.500Z,1096
2018-01-08T10:56:59.324Z,1100
2018-01-08T10:58:08.149Z,1104
2018-01-08T10:59:16.975Z,1108
2018-01-08T11:00:25.804Z,1112
2018-01-08T11:01:34.628Z,1112
2018-01-08T11:02:43.451Z,1116
2018-01-08T11:03:52.278Z,1116
2018-01-08T11:05:01.102Z,1124
2018-01-08T11:06:09.927Z,1124
2018-01-08T11:07:19.083Z,1124
2018-01-08T11:08:27.908Z,1132
2018-01-08T11:09:37.044Z,1136
2018-01-08T11:10:45.868Z,1136
2018-01-08T11:11:54.692Z,1140
2018-01-08T11:13:03.567Z,1136
2018-01-08T11:14:12.392Z,1144
2018-01-08T11:15:21.215Z,1144
2018-01-08T11:16:30.041Z,1148
2018-01-08T11:17:38.863Z,1156
2018-01-08T11:18:47.694Z,1152
2018-01-08T11:19:56.512Z,1160
2018-01-08T11:21:05.339Z,1160
2018-01-08T11:22:14.162Z,1164
2018-01-08T11:23:22.988Z,1168
2018-01-08T11:24:32.114Z,1168
2018-01-08T11:25:40.941Z,1168
2018-01-08T11:26:49.766Z,1172
2018-01-08T11:27:58.593Z,1172
2018-01-08T11:29:07.468Z,1172
2018-01-08T11:30:16.347Z,1176
2018-01-08T11:31:25.174Z,1180
2018-01-08T11:32:34.000Z,1180
2018-01-08T11:33:42.825Z,1188
2018-01-08T11:34:51.924Z,1188
2018-01-08T11:36:00.802Z,1192
2018-01-08T11:37:09.679Z,1192
2018-01-08T11:38:18.505Z,1196
2018-01-08T11:39:27.329Z,1196
2018-01-08T11:40:36.154Z,1200
2018-01-08T11:41:45.179Z,1204
2018-01-08T11:42:54.284Z,1204
2018-01-08T11:44:03.113Z,1208
2018-01-08T11:45:11.936Z,1208
2018-01-08T11:46:20.762Z,1208
2018-01-08T11:47:29.738Z,1212
2018-01-08T11:48:38.563Z,1212
2018-01-08T11:49:47.388Z,1212
2018-01-08T11:50:56.766Z,1212
2018-01-08T11:52:05.594Z,1216
2018-01-08T11:53:14.523Z,1216
2018-01-08T11:54:23.350Z,1216
2018-01-08T11:55:32.179Z,1220
2018-01-08T11:56:41.278Z,1220
2018-01-08T11:57:50.106Z,1224
2018-01-08T11:58:58.983Z,1224
2018-01-08T12:00:08.083Z,1228
2018-01-08T12:01:16.910Z,1224
2018-01-08T12:02:25.743Z,1228
2018-01-08T12:03:34.572Z,1228
2018-01-08T12:04:43.819Z,1232
2018-01-08T12:05:52.648Z,1232
2018-01-08T12:07:01.475Z,1232
2018-01-08T12:08:10.579Z,1236
2018-01-08T12:09:19.407Z,1236
2018-01-08T12:10:28.384Z,1240
2018-01-08T12:11:37.212Z,1236
2018-01-08T12:12:46.038Z,1240
2018-01-08T12:13:54.867Z,1240
2018-01-08T12:15:03.968Z,1244
2018-01-08T12:16:12.846Z,1248
2018-01-08T12:17:21.671Z,1248
2018-01-08T12:18:30.498Z,1248
2018-01-08T12:19:39.325Z,1248
2018-01-08T12:20:48.151Z,1248
2018-01-08T12:21:56.977Z,1256
2018-01-08T12:23:05.803Z,1248
2018-01-08T12:24:14.631Z,1252
2018-01-08T12:25:23.455Z,1252
2018-01-08T12:26:32.284Z,1252
2018-01-08T12:27:41.603Z,1256
2018-01-08T12:28:50.430Z,1260
2018-01-08T12:29:59.256Z,1256
2018-01-08T12:31:08.086Z,1256
2018-01-08T12:32:16.912Z,1256
2018-01-08T12:33:25.737Z,1260
2018-01-08T12:34:34.563Z,1260
2018-01-08T12:35:43.396Z,1260
2018-01-08T12:36:52.494Z,1260
2018-01-08T12:38:01.324Z,1260
2018-01-08T12:39:10.198Z,1256
2018-01-08T12:40:19.023Z,1260
2018-01-08T12:41:27.850Z,1260
2018-01-08T12:42:36.680Z,1260
2018-01-08T12:43:45.783Z,1264
2018-01-08T12:44:54.657Z,1264
2018-01-08T12:46:03.755Z,1264
2018-01-08T12:47:12.584Z,1264
2018-01-08T12:48:21.410Z,1264
2018-01-08T12:49:30.237Z,1264
2018-01-08T12:50:39.316Z,1264
2018-01-08T12:51:48.142Z,1308
2018-01-08T12:52:56.967Z,1308
2018-01-08T12:54:05.792Z,1304
2018-01-08T12:55:14.900Z,1308
2018-01-08T12:56:23.725Z,1308
2018-01-08T12:57:32.551Z,1304
2018-01-08T12:58:41.376Z,1304
2018-01-08T12:59:50.202Z,1304
2018-01-08T13:00:59.031Z,1304
2018-01-08T13:02:08.002Z,1308
2018-01-08T13:03:16.782Z,1304
2018-01-08T13:04:25.608Z,1304
2018-01-08T13:05:34.435Z,1308
2018-01-08T13:06:43.261Z,1312
2018-01-08T13:07:52.089Z,1308
2018-01-08T13:09:00.916Z,1304
2018-01-08T13:10:10.022Z,1304
2018-01-08T13:11:18.849Z,1300
2018-01-08T13:12:27.675Z,1300
2018-01-08T13:13:36.660Z,1296
2018-01-08T13:14:45.494Z,1292
2018-01-08T13:15:54.325Z,1288
2018-01-08T13:17:03.424Z,1288
2018-01-08T13:18:12.252Z,1284
2018-01-08T13:19:21.183Z,1280
2018-01-08T13:20:30.016Z,1280
2018-01-08T13:21:39.214Z,1280
2018-01-08T13:22:48.263Z,1276
2018-01-08T13:23:57.190Z,1268
2018-01-08T13:25:06.018Z,1268
2018-01-08T13:26:15.140Z,1264
2018-01-08T13:27:24.009Z,1260
2018-01-08T13:28:33.690Z,1256
2018-01-08T13:29:42.531Z,1252
2018-01-08T13:30:51.357Z,1240
2018-01-08T13:32:00.410Z,1232
2018-01-08T13:33:09.250Z,1228
2018-01-08T13:34:18.630Z,1228
2018-01-08T13:35:27.457Z,1232
2018-01-08T13:36:36.438Z,1236
2018-01-08T13:37:45.273Z,1232
2018-01-08T13:38:54.105Z,1236
2018-01-08T13:40:03.208Z,1232
2018-01-08T13:41:12.031Z,1228
2018-01-08T13:42:20.876Z,1228
2018-01-08T13:43:29.704Z,1224
2018-01-08T13:44:38.535Z,1224
2018-01-08T13:45:47.887Z,1220
2018-01-08T13:46:57.060Z,1212
2018-01-08T13:48:06.191Z,1212
2018-01-08T13:49:15.149Z,1212
2018-01-08T13:50:24.333Z,1208
2018-01-08T13:51:33.445Z,1204
2018-01-08T13:52:42.762Z,1200
2018-01-08T13:53:52.003Z,1196
2018-01-08T13:55:00.845Z,1188
2018-01-08T13:56:09.897Z,1184
2018-01-08T13:57:18.719Z,1180
2018-01-08T13:58:27.638Z,1176
2018-01-08T13:59:36.849Z,1172
2018-01-08T14:00:45.680Z,1168
2018-01-08T14:01:54.506Z,1164
2018-01-08T14:03:03.334Z,1160
2018-01-08T14:04:12.163Z,1152
2018-01-08T14:05:21.342Z,1148
2018-01-08T14:06:30.169Z,1144
2018-01-08T14:07:38.998Z,1148
2018-01-08T14:08:47.823Z,1784
2018-01-08T14:09:56.927Z,3312
2018-01-08T14:11:05.758Z,4760
2018-01-08T14:12:14.585Z,5168
2018-01-08T14:13:23.416Z,4836
2018-01-08T14:14:32.240Z,4304
2018-01-08T14:15:41.071Z,4612
2018-01-08T14:16:50.200Z,4424
2018-01-08T14:17:59.031Z,4028
2018-01-08T14:19:08.138Z,4240
2018-01-08T14:20:16.975Z,4308
2018-01-08T14:21:25.806Z,4404
2018-01-08T14:22:34.686Z,4136
2018-01-08T14:23:43.792Z,3760
2018-01-08T14:24:52.625Z,3508
2018-01-08T14:26:01.457Z,3608
2018-01-08T14:27:10.836Z,3820
2018-01-08T14:28:19.768Z,3812
2018-01-08T14:29:28.602Z,3568
2018-01-08T14:30:37.705Z,3432
2018-01-08T14:31:46.539Z,3024
2018-01-08T14:32:55.370Z,2884
2018-01-08T14:34:04.473Z,2768
2018-01-08T14:35:13.305Z,2912
2018-01-08T14:36:22.135Z,3016
2018-01-08T14:37:30.969Z,2508
2018-01-08T14:38:39.800Z,1616
2018-01-08T14:39:48.790Z,1044
2018-01-08T14:40:57.626Z,836
2018-01-08T14:42:06.467Z,824
2018-01-08T14:43:15.574Z,808
2018-01-08T14:44:24.681Z,792
2018-01-08T14:45:33.611Z,772
2018-01-08T14:46:42.447Z,752
2018-01-08T14:47:51.551Z,728
2018-01-08T14:49:00.382Z,708
2018-01-08T14:50:09.218Z,692
2018-01-08T14:51:18.047Z,676
2018-01-08T14:52:26.876Z,660
2018-01-08T14:53:35.745Z,648
2018-01-08T14:54:44.577Z,632
2018-01-08T14:55:53.709Z,616
2018-01-08T14:57:02.537Z,600
2018-01-08T14:58:11.367Z,584
2018-01-08T14:59:20.198Z,572
2018-01-08T15:00:29.028Z,552
2018-01-08T15:01:37.860Z,536
2018-01-08T15:02:46.688Z,524
2018-01-08T15:03:55.519Z,504
2018-01-08T15:05:04.622Z,488
2018-01-08T15:06:13.453Z,472
2018-01-08T15:07:22.559Z,452
2018-01-08T15:08:31.670Z,436
2018-01-08T15:09:40.499Z,420
2018-01-08T15:10:49.610Z,400
2018-01-08T15:11:58.437Z,384
2018-01-08T15:13:07.268Z,368
2018-01-08T15:14:16.097Z,352
2018-01-08T15:15:24.922Z,332
2018-01-08T15:16:33.859Z,316
2018-01-08T15:17:42.805Z,296
2018-01-08T15:18:51.683Z,280
2018-01-08T15:20:00.530Z,264
2018-01-08T15:21:09.385Z,244
2018-01-08T15:22:18.223Z,224
2018-01-08T15:23:27.047Z,208
2018-01-08T15:24:35.872Z,192
2018-01-08T15:25:44.700Z,180
2018-01-08T15:26:53.528Z,172
2018-01-08T15:28:02.655Z,160
2018-01-08T15:29:11.482Z,144
2018-01-08T15:30:20.597Z,132
2018-01-08T15:31:29.435Z,120
2018-01-08T15:32:38.263Z,108
2018-01-08T15:33:47.092Z,96
2018-01-08T15:34:55.927Z,84
2018-01-08T15:36:05.313Z,72
2018-01-08T15:37:14.138Z,68
2018-01-08T15:38:22.965Z,60
2018-01-08T15:39:31.844Z,52
2018-01-08T15:40:40.671Z,48
2018-01-08T15:41:49.499Z,40
2018-01-08T15:42:58.326Z,36
2018-01-08T15:44:07.151Z,32
2018-01-08T15:45:16.030Z,28
2018-01-08T15:46:24.855Z,24
2018-01-08T15:47:34.081Z,20
2018-01-08T15:48:42.907Z,16
2018-01-08T15:49:52.011Z,12
2018-01-08T15:51:01.139Z,12
2018-01-08T15:52:09.967Z,8
2018-01-08T15:53:18.799Z,8
2018-01-08T15:54:27.621Z,8
2018-01-08T15:55:36.450Z,4
2018-01-08T15:56:45.697Z,4
2018-01-08T15:57:54.524Z,4
2018-01-08T15:59:03.350Z,4
2018-01-08T16:00:12.183Z,0
2018-01-08T16:01:21.008Z,4
2018-01-08T16:02:29.989Z,0
2018-01-08T16:03:38.811Z,4
2018-01-08T16:04:47.639Z,4
2018-01-08T16:05:56.463Z,0
2018-01-08T16:07:05.291Z,0
2018-01-08T16:08:14.492Z,0
2018-01-08T16:09:23.318Z,0
2018-01-08T16:10:32.152Z,0
2018-01-08T16:11:41.252Z,0