createdAt,value
2018-07-08T00:00:08.978Z,68.50
2018-07-08T00:02:37.744Z,69.00
2018-07-08T00:05:09.868Z,69.40
2018-07-08T00:10:07.882Z,70.00
2018-07-08T00:12:36.438Z,70.70
2018-07-08T00:15:04.846Z,70.50
2018-07-08T00:17:33.595Z,71.00
2018-07-08T00:20:05.615Z,71.20
2018-07-08T00:22:35.331Z,71.60
2018-07-08T00:25:05.210Z,72.00
2018-07-08T00:27:37.614Z,72.60
2018-07-08T00:30:07.757Z,72.60
2018-07-08T00:32:36.210Z,72.80
2018-07-08T00:35:04.674Z,72.90
2018-07-08T00:37:33.137Z,73.10
2018-07-08T00:40:01.548Z,73.30
2018-07-08T00:42:30.089Z,73.70
2018-07-08T00:44:58.867Z,73.90
2018-07-08T00:47:27.289Z,74.00
2018-07-08T00:49:55.707Z,74.30
2018-07-08T00:52:24.257Z,74.50
2018-07-08T00:54:52.765Z,74.80
2018-07-08T00:57:21.237Z,74.80
2018-07-08T00:59:49.826Z,74.70
2018-07-08T01:02:18.328Z,74.80
2018-07-08T01:04:46.811Z,74.70
2018-07-08T01:07:15.220Z,74.70
2018-07-08T01:09:43.670Z,75.20
2018-07-08T01:12:13.962Z,75.20
2018-07-08T01:14:45.556Z,75.50
2018-07-08T01:17:14.098Z,75.60
2018-07-08T01:19:42.786Z,75.90
2018-07-08T01:22:11.290Z,75.90
2018-07-08T01:24:39.842Z,76.10
2018-07-08T01:27:08.291Z,76.20
2018-07-08T01:29:36.862Z,76.10
2018-07-08T01:32:05.337Z,76.40
2018-07-08T01:37:02.029Z,76.40
2018-07-08T01:39:30.743Z,76.50
2018-07-08T01:41:59.256Z,76.30
2018-07-08T01:44:27.883Z,76.40
2018-07-08T01:46:56.676Z,76.70
2018-07-08T01:49:25.098Z,76.70
2018-07-08T01:51:53.823Z,76.80
2018-07-08T01:54:22.324Z,76.80
2018-07-08T01:56:50.813Z,76.60
2018-07-08T01:59:19.225Z,76.90
2018-07-08T02:01:48.032Z,77.00
2018-07-08T02:04:16.494Z,77.00
2018-07-08T02:06:45.017Z,77.00
2018-07-08T02:09:13.439Z,77.00
2018-07-08T02:11:41.926Z,77.20
2018-07-08T02:14:10.433Z,77.40
2018-07-08T02:16:38.915Z,77.50
2018-07-08T02:19:07.396Z,78.30
2018-07-08T02:21:35.968Z,77.60
2018-07-08T02:24:04.427Z,77.60
2018-07-08T02:26:33.142Z,77.70
2018-07-08T02:29:01.787Z,78.00
2018-07-08T02:31:30.275Z,77.90
2018-07-08T02:33:58.804Z,77.70
2018-07-08T02:36:27.601Z,77.80
2018-07-08T02:38:56.347Z,78.00
2018-07-08T02:41:24.785Z,78.10
2018-07-08T02:46:21.683Z,78.50
2018-07-08T02:48:50.883Z,78.60
2018-07-08T02:51:19.385Z,78.70
2018-07-08T02:53:47.931Z,79.70
2018-07-08T02:56:16.471Z,79.00
2018-07-08T02:58:44.953Z,79.20
2018-07-08T03:01:13.392Z,79.20
2018-07-08T03:03:41.917Z,79.40
2018-07-08T03:06:10.456Z,79.50
2018-07-08T03:08:39.024Z,79.90
2018-07-08T03:11:08.490Z,79.50
2018-07-08T03:13:37.023Z,80.10
2018-07-08T03:16:06.043Z,79.80
2018-07-08T03:18:34.498Z,79.70
2018-07-08T03:21:02.981Z,79.50
2018-07-08T03:23:31.473Z,79.70
2018-07-08T03:25:59.798Z,79.50
2018-07-08T03:28:28.267Z,79.50
2018-07-08T03:30:56.699Z,79.80
2018-07-08T03:33:25.196Z,80.10
2018-07-08T03:35:53.912Z,80.30
2018-07-08T03:38:22.598Z,80.30
2018-07-08T03:40:51.082Z,80.10
2018-07-08T03:43:19.578Z,79.60
2018-07-08T03:45:47.976Z,79.40
2018-07-08T03:50:44.756Z,79.50
2018-07-08T03:53:13.219Z,79.50
2018-07-08T03:55:41.718Z,79.60
2018-07-08T03:58:10.171Z,79.90
2018-07-08T04:00:38.886Z,79.70
2018-07-08T04:03:07.320Z,79.60
2018-07-08T04:05:35.910Z,79.50
2018-07-08T04:08:04.415Z,79.30
2018-07-08T04:10:32.970Z,79.10
2018-07-08T04:13:01.817Z,79.30
2018-07-08T04:15:30.561Z,79.40
2018-07-08T04:18:06.090Z,79.00
2018-07-08T04:20:34.628Z,79.00
2018-07-08T04:23:03.456Z,78.70
2018-07-08T04:25:32.574Z,78.70
2018-07-08T04:28:01.220Z,78.50
2018-07-08T04:30:30.566Z,78.20
2018-07-08T04:32:59.594Z,78.20
2018-07-08T04:35:28.062Z,78.20
2018-07-08T04:37:57.536Z,77.70
2018-07-08T04:40:26.018Z,77.80
2018-07-08T04:42:54.448Z,77.80
2018-07-08T04:45:22.971Z,77.70
2018-07-08T04:47:51.466Z,77.20
2018-07-08T04:50:19.941Z,76.60
2018-07-08T04:52:48.383Z,76.50
2018-07-08T04:55:16.860Z,76.30
2018-07-08T04:57:45.318Z,76.00
2018-07-08T05:00:13.868Z,76.10
2018-07-08T05:02:42.342Z,75.70
2018-07-08T05:05:10.896Z,75.70
2018-07-08T05:07:39.435Z,75.10
2018-07-08T05:10:07.953Z,75.50
2018-07-08T05:12:36.477Z,75.20
2018-07-08T05:15:04.884Z,74.90
2018-07-08T05:17:33.346Z,75.20
2018-07-08T05:20:01.854Z,75.00
2018-07-08T05:22:30.281Z,75.00
2018-07-08T05:24:58.679Z,74.80
2018-07-08T05:27:27.179Z,74.70
2018-07-08T05:29:55.963Z,75.00
2018-07-08T05:32:24.853Z,74.90
2018-07-08T05:34:53.467Z,74.90
2018-07-08T05:37:21.936Z,74.70
2018-07-08T05:39:50.298Z,74.50
2018-07-08T05:42:18.840Z,74.40
2018-07-08T05:44:47.409Z,74.30
2018-07-08T05:47:15.798Z,74.00
2018-07-08T05:49:44.388Z,73.50
2018-07-08T05:52:12.781Z,73.00
2018-07-08T05:54:41.295Z,72.90
2018-07-08T05:57:10.135Z,72.40
2018-07-08T05:59:38.819Z,73.10
2018-07-08T06:02:07.208Z,72.40
2018-07-08T06:05:38.789Z,72.70
2018-07-08T06:08:07.322Z,72.80
2018-07-08T06:10:36.024Z,72.30
2018-07-08T06:13:04.486Z,71.50
2018-07-08T06:15:32.979Z,71.30
2018-07-08T06:18:03.298Z,70.90
2018-07-08T06:20:33.169Z,70.60
2018-07-08T06:23:02.112Z,70.50
2018-07-08T06:25:31.985Z,70.20
2018-07-08T06:28:00.628Z,69.70
2018-07-08T06:30:29.289Z,69.90
2018-07-08T06:32:58.129Z,69.70
2018-07-08T06:35:26.698Z,69.50
2018-07-08T06:37:55.177Z,69.20
2018-07-08T06:40:23.796Z,69.30
2018-07-08T06:45:20.515Z,69.40
2018-07-08T06:47:48.970Z,68.90
2018-07-08T06:50:18.700Z,69.10
2018-07-08T06:52:47.368Z,68.30
2018-07-08T06:55:15.895Z,68.10
2018-07-08T06:57:44.408Z,67.40
2018-07-08T07:00:13.168Z,66.80
2018-07-08T07:02:42.186Z,66.50
2018-07-08T07:05:11.111Z,66.90
2018-07-08T07:07:39.573Z,65.60
2018-07-08T07:10:08.561Z,65.20
2018-07-08T07:12:36.997Z,65.10
2018-07-08T07:15:05.847Z,64.70
2018-07-08T07:17:34.516Z,64.30
2018-07-08T07:20:05.385Z,63.90
2018-07-08T07:35:42.709Z,63.60
2018-07-08T07:38:14.459Z,62.30
2018-07-08T07:40:43.175Z,62.60
2018-07-08T07:43:11.768Z,61.60
2018-07-08T07:45:40.517Z,61.00
2018-07-08T07:48:09.121Z,60.70
2018-07-08T07:50:37.842Z,60.10
2018-07-08T07:53:06.309Z,60.50
2018-07-08T07:55:35.039Z,59.80
2018-07-08T07:58:03.726Z,59.60
2018-07-08T08:00:32.353Z,60.20
2018-07-08T08:03:01.376Z,60.50
2018-07-08T08:05:31.543Z,60.10
2018-07-08T08:08:00.097Z,60.70
2018-07-08T08:10:28.980Z,60.20
2018-07-08T08:12:57.516Z,58.70
2018-07-08T08:15:28.302Z,58.20
2018-07-08T08:17:58.809Z,58.80
2018-07-08T08:20:27.680Z,60.70
2018-07-08T08:23:00.747Z,60.00
2018-07-08T08:25:29.919Z,61.60
2018-07-08T08:27:59.902Z,62.90
2018-07-08T08:30:29.315Z,60.10
2018-07-08T08:32:58.181Z,59.70
2018-07-08T08:35:27.895Z,59.40
2018-07-08T08:37:58.176Z,59.00
2018-07-08T08:40:28.517Z,59.20
2018-07-08T08:42:57.305Z,58.40
2018-07-08T08:45:27.649Z,57.10
2018-07-08T08:47:56.677Z,56.90
2018-07-08T08:50:25.138Z,56.20
2018-07-08T08:52:54.113Z,55.20
2018-07-08T08:55:22.644Z,55.00
2018-07-08T08:57:51.095Z,54.40
2018-07-08T09:00:20.036Z,53.70
2018-07-08T09:02:48.710Z,51.90
2018-07-08T09:05:17.622Z,52.10
2018-07-08T09:07:46.093Z,51.70
2018-07-08T09:10:14.522Z,51.00
2018-07-08T09:12:43.442Z,51.40
2018-07-08T09:15:12.278Z,51.60
2018-07-08T09:17:41.018Z,50.80
2018-07-08T09:20:09.606Z,50.50
2018-07-08T09:22:38.295Z,49.80
2018-07-08T09:25:07.219Z,48.30
2018-07-08T09:27:35.986Z,48.30
2018-07-08T09:30:06.967Z,46.90
2018-07-08T09:32:35.466Z,47.90
2018-07-08T09:35:03.922Z,48.00
2018-07-08T09:37:32.410Z,48.50
2018-07-08T09:40:03.513Z,48.40
2018-07-08T09:42:31.978Z,48.70
2018-07-08T09:45:00.550Z,48.10
2018-07-08T09:47:29.102Z,49.30
2018-07-08T09:49:57.980Z,49.50
2018-07-08T09:52:29.399Z,46.70
2018-07-08T09:54:58.006Z,46.20
2018-07-08T09:57:29.505Z,46.70
2018-07-08T09:59:58.490Z,45.70
2018-07-08T10:02:26.952Z,45.90
2018-07-08T10:04:55.546Z,46.80
2018-07-08T10:07:24.516Z,45.60
2018-07-08T10:09:54.460Z,45.70
2018-07-08T10:12:23.142Z,45.90
2018-07-08T10:14:51.968Z,45.40
2018-07-08T10:17:22.894Z,46.30
2018-07-08T10:19:51.855Z,45.30
2018-07-08T10:22:20.700Z,45.20
2018-07-08T10:24:49.356Z,45.00
2018-07-08T10:27:30.432Z,45.20
2018-07-08T10:29:59.548Z,45.40
2018-07-08T10:32:28.443Z,46.50
2018-07-08T10:34:57.152Z,45.10
2018-07-08T10:37:25.802Z,44.30
2018-07-08T10:39:54.613Z,44.20
2018-07-08T10:42:23.833Z,44.10
2018-07-08T10:44:53.179Z,43.70
2018-07-08T10:47:26.607Z,43.70
2018-07-08T10:49:58.481Z,44.10
2018-07-08T10:52:27.550Z,44.00
2018-07-08T10:54:57.085Z,43.60
2018-07-08T10:57:25.917Z,44.00
2018-07-08T10:59:55.940Z,43.70
2018-07-08T11:02:25.244Z,43.70
2018-07-08T11:04:54.619Z,44.40
2018-07-08T11:07:23.289Z,43.70
2018-07-08T11:09:52.333Z,42.90
2018-07-08T11:12:21.647Z,43.00
2018-07-08T11:14:50.749Z,42.50
2018-07-08T11:17:23.034Z,42.90
2018-07-08T11:19:51.906Z,42.90
2018-07-08T11:22:21.881Z,43.70
2018-07-08T11:24:52.415Z,44.30
2018-07-08T11:27:21.403Z,43.80
2018-07-08T11:29:53.689Z,43.70
2018-07-08T11:32:24.164Z,43.50
2018-07-08T11:34:53.186Z,43.50
2018-07-08T11:37:23.322Z,43.10
2018-07-08T11:39:52.293Z,42.60
2018-07-08T11:42:20.784Z,43.40
2018-07-08T11:44:51.317Z,43.10
2018-07-08T11:47:20.021Z,43.60
2018-07-08T11:49:50.454Z,43.90
2018-07-08T11:52:30.711Z,44.30
2018-07-08T11:54:59.805Z,43.40
2018-07-08T11:57:28.399Z,43.40
2018-07-08T11:59:57.276Z,42.90
2018-07-08T12:02:26.197Z,41.90
2018-07-08T12:04:54.956Z,42.40
2018-07-08T12:07:23.941Z,42.70
2018-07-08T12:09:52.755Z,43.20
2018-07-08T12:12:21.751Z,42.80
2018-07-08T12:14:50.337Z,41.90
2018-07-08T12:17:19.425Z,41.70
2018-07-08T12:19:51.105Z,40.90
2018-07-08T12:22:24.074Z,40.40
2018-07-08T12:24:56.256Z,41.40
2018-07-08T12:27:27.566Z,40.20
2018-07-08T12:29:56.496Z,38.70
2018-07-08T12:32:25.422Z,39.50
2018-07-08T12:34:54.081Z,38.70
2018-07-08T12:37:30.833Z,39.10
2018-07-08T12:40:10.264Z,40.10
2018-07-08T12:42:43.307Z,40.40
2018-07-08T12:45:12.645Z,40.10
2018-07-08T12:47:47.234Z,40.70
2018-07-08T12:50:16.592Z,40.80
2018-07-08T12:52:45.244Z,40.70
2018-07-08T12:55:14.603Z,40.10
2018-07-08T13:00:12.199Z,38.70
2018-07-08T13:02:42.689Z,38.20
2018-07-08T13:05:11.523Z,38.40
2018-07-08T13:07:39.953Z,38.70
2018-07-08T13:10:09.413Z,38.40
2018-07-08T13:12:38.280Z,38.30
2018-07-08T13:15:07.231Z,38.10
2018-07-08T13:17:38.180Z,37.70
2018-07-08T13:20:07.731Z,36.90
2018-07-08T13:22:37.539Z,37.40
2018-07-08T13:25:08.755Z,37.30
2018-07-08T13:27:38.547Z,37.40
2018-07-08T13:33:44.934Z,38.50
2018-07-08T13:36:14.841Z,39.00
2018-07-08T13:38:44.083Z,38.90
2018-07-08T13:41:12.863Z,38.40
2018-07-08T13:43:46.473Z,37.50
2018-07-08T13:46:15.580Z,37.80
2018-07-08T13:48:44.639Z,37.70
2018-07-08T13:54:09.251Z,36.70
2018-07-08T13:56:39.111Z,36.10
2018-07-08T13:59:22.217Z,35.90
2018-07-08T14:01:51.200Z,35.40
2018-07-08T14:04:20.570Z,35.60
2018-07-08T14:06:49.974Z,35.40
2018-07-08T14:09:19.280Z,34.90
2018-07-08T14:11:49.253Z,35.10
2018-07-08T14:14:18.635Z,34.60
2018-07-08T14:16:48.013Z,34.30
2018-07-08T14:19:18.653Z,33.90
2018-07-08T14:21:50.436Z,33.70
2018-07-08T14:24:34.403Z,33.80
2018-07-08T14:27:12.020Z,33.00
2018-07-08T14:29:45.716Z,33.10
2018-07-08T14:32:24.777Z,33.60
2018-07-08T14:34:59.280Z,34.30
2018-07-08T14:37:28.947Z,32.40
2018-07-08T14:39:58.770Z,32.60
2018-07-08T14:42:28.418Z,32.70
2018-07-08T14:44:58.666Z,32.60
2018-07-08T14:47:31.963Z,32.50
2018-07-08T14:50:04.167Z,32.50
2018-07-08T14:52:34.449Z,32.60
2018-07-08T14:55:04.252Z,32.60
2018-07-08T14:57:34.240Z,32.10
2018-07-08T15:00:11.588Z,32.50
2018-07-08T15:02:47.713Z,32.50
2018-07-08T15:05:25.516Z,32.50
2018-07-08T15:07:55.309Z,32.30
2018-07-08T15:10:25.509Z,32.30
2018-07-08T15:12:57.187Z,32.90
2018-07-08T15:15:27.380Z,32.40
2018-07-08T15:17:56.637Z,32.60
2018-07-08T15:20:29.057Z,33.10
2018-07-08T15:23:00.045Z,33.10
2018-07-08T15:25:39.952Z,33.40
2018-07-08T15:28:10.147Z,33.50
2018-07-08T15:30:40.013Z,33.90
2018-07-08T15:33:11.924Z,34.50
2018-07-08T15:35:44.088Z,35.80
2018-07-08T15:38:14.433Z,35.70
2018-07-08T15:40:46.585Z,36.20
2018-07-08T15:43:17.715Z,37.00
2018-07-08T15:45:48.974Z,36.80
2018-07-08T15:48:18.849Z,36.80
2018-07-08T15:50:47.995Z,37.30
2018-07-08T15:53:17.555Z,37.80
2018-07-08T15:55:47.041Z,37.40
2018-07-08T15:58:16.380Z,36.90
2018-07-08T16:00:45.805Z,37.30
2018-07-08T16:03:15.417Z,39.90
2018-07-08T16:05:45.619Z,41.40
2018-07-08T16:08:14.923Z,41.90
2018-07-08T16:10:43.649Z,42.60
2018-07-08T16:13:13.189Z,38.20
2018-07-08T16:15:43.445Z,40.10
2018-07-08T16:18:13.134Z,38.10
2018-07-08T16:20:46.841Z,39.00
2018-07-08T16:23:16.078Z,37.30
2018-07-08T16:25:45.538Z,37.60
2018-07-08T16:28:15.394Z,37.40
2018-07-08T16:30:45.069Z,37.90
2018-07-08T16:33:14.345Z,38.20
2018-07-08T16:35:48.445Z,37.60
2018-07-08T16:38:17.356Z,37.20
2018-07-08T16:40:47.952Z,37.00
2018-07-08T16:43:17.840Z,36.30
2018-07-08T16:45:46.882Z,36.10
2018-07-08T16:48:15.983Z,35.50
2018-07-08T16:50:45.339Z,35.50
2018-07-08T16:53:15.665Z,34.90
2018-07-08T16:55:45.117Z,33.80
2018-07-08T16:58:15.625Z,34.30
2018-07-08T17:00:44.568Z,35.70
2018-07-08T17:03:14.266Z,37.50
2018-07-08T17:05:44.459Z,37.40
2018-07-08T17:08:13.735Z,37.90
2018-07-08T17:10:44.283Z,38.70
2018-07-08T17:13:25.427Z,39.10
2018-07-08T17:15:54.151Z,37.70
2018-07-08T17:18:24.083Z,38.30
2018-07-08T17:20:53.507Z,38.90
2018-07-08T17:23:22.731Z,38.30
2018-07-08T17:25:52.757Z,38.30
2018-07-08T17:28:22.482Z,37.90
2018-07-08T17:30:51.968Z,38.60
2018-07-08T17:33:22.646Z,37.70
2018-07-08T17:35:52.172Z,36.50
2018-07-08T17:38:22.779Z,36.80
2018-07-08T17:40:53.960Z,37.10
2018-07-08T17:43:23.435Z,37.40
2018-07-08T17:45:52.451Z,37.60
2018-07-08T17:48:22.816Z,37.70
2018-07-08T17:50:52.303Z,39.30
2018-07-08T17:53:22.536Z,37.40
2018-07-08T17:55:51.539Z,37.40
2018-07-08T17:58:21.417Z,37.10
2018-07-08T18:00:51.163Z,37.20
2018-07-08T18:03:21.607Z,35.80
2018-07-08T18:06:16.856Z,36.00
2018-07-08T18:10:43.736Z,36.10
2018-07-08T18:13:35.861Z,37.00
2018-07-08T18:16:23.008Z,36.30
2018-07-08T18:18:54.438Z,36.10
2018-07-08T18:21:24.276Z,36.30
2018-07-08T18:23:54.198Z,36.20
2018-07-08T18:26:32.009Z,37.30
2018-07-08T18:29:01.080Z,37.50
2018-07-08T18:37:48.085Z,40.00
2018-07-08T18:40:24.813Z,40.00
2018-07-08T18:43:18.105Z,40.30
2018-07-08T18:46:01.647Z,40.90
2018-07-08T18:48:41.669Z,41.20
2018-07-08T18:51:22.551Z,42.20
2018-07-08T18:54:01.201Z,41.80
2018-07-08T18:56:44.831Z,42.50
2018-07-08T18:59:13.335Z,42.60
2018-07-08T19:01:42.669Z,42.80
2018-07-08T19:04:11.606Z,42.90
2018-07-08T19:07:18.779Z,43.10
2018-07-08T19:10:08.036Z,43.50
2018-07-08T19:21:12.708Z,44.40
2018-07-08T19:24:15.220Z,44.40
2018-07-08T19:27:14.101Z,45.00
2018-07-08T19:33:27.567Z,45.50
2018-07-08T19:36:02.085Z,45.20
2018-07-08T19:39:10.479Z,45.30
2018-07-08T19:41:51.102Z,45.80
2018-07-08T19:48:13.107Z,46.50
2018-07-08T19:50:53.767Z,46.80
2018-07-08T19:53:50.570Z,46.80
2018-07-08T19:56:37.053Z,46.80
2018-07-08T19:59:22.142Z,47.00
2018-07-08T20:08:55.733Z,46.80
2018-07-08T20:11:42.042Z,46.80
2018-07-08T20:14:31.942Z,47.10
2018-07-08T20:17:22.066Z,47.70
2018-07-08T20:20:27.759Z,47.50
2018-07-08T20:22:57.701Z,47.70
2018-07-08T20:33:07.895Z,47.60
2018-07-08T20:36:06.974Z,47.40
2018-07-08T20:48:40.304Z,47.80
2018-07-08T20:58:57.018Z,47.90
2018-07-08T21:01:43.184Z,48.90
2018-07-08T21:04:21.462Z,49.60
2018-07-08T21:06:50.308Z,48.60
2018-07-08T21:09:22.199Z,47.90
2018-07-08T21:11:51.097Z,48.10
2018-07-08T21:14:19.816Z,49.00
2018-07-08T21:16:48.248Z,50.30
2018-07-08T21:19:16.919Z,51.50
2018-07-08T21:21:46.804Z,52.20
2018-07-08T21:24:16.218Z,52.20
2018-07-08T21:26:44.649Z,52.20
2018-07-08T21:29:17.831Z,53.10
2018-07-08T21:31:46.276Z,53.40
2018-07-08T21:34:15.043Z,53.80
2018-07-08T21:36:44.364Z,54.20
2018-07-08T21:39:13.979Z,54.80
2018-07-08T21:41:43.087Z,55.00
2018-07-08T21:44:12.017Z,54.90
2018-07-08T21:46:45.899Z,54.60
2018-07-08T21:49:22.659Z,53.70
2018-07-08T21:51:51.176Z,54.90
2018-07-08T21:54:19.617Z,55.00
2018-07-08T21:57:03.134Z,55.60
2018-07-08T22:02:14.095Z,55.10
2018-07-08T22:04:44.127Z,53.80
2018-07-08T22:07:20.877Z,55.00
2018-07-08T22:09:52.434Z,53.70
2018-07-08T22:12:21.479Z,55.10
2018-07-08T22:14:51.433Z,55.60
2018-07-08T22:17:20.675Z,55.60
2018-07-08T22:19:49.643Z,54.80
2018-07-08T22:22:18.140Z,56.20
2018-07-08T22:24:46.622Z,54.70
2018-07-08T22:27:15.136Z,56.20
2018-07-08T22:29:44.644Z,55.80
2018-07-08T22:32:13.089Z,54.60
2018-07-08T22:34:55.210Z,55.50
2018-07-08T22:37:23.760Z,54.90
2018-07-08T22:39:52.369Z,54.20
2018-07-08T22:42:20.764Z,55.40
2018-07-08T22:44:49.353Z,56.00
2018-07-08T22:47:18.217Z,54.40
2018-07-08T22:49:46.883Z,54.00
2018-07-08T22:52:15.333Z,54.10
2018-07-08T22:58:16.016Z,55.50
2018-07-08T23:00:55.711Z,55.30
2018-07-08T23:03:58.153Z,55.40
2018-07-08T23:06:26.562Z,55.80
2018-07-08T23:08:55.846Z,56.30
2018-07-08T23:11:24.914Z,56.50
2018-07-08T23:13:54.487Z,56.50
2018-07-08T23:16:23.564Z,56.20
2018-07-08T23:18:52.049Z,56.50
2018-07-08T23:21:20.472Z,56.20
2018-07-08T23:23:48.874Z,54.80
2018-07-08T23:26:17.659Z,55.20
2018-07-08T23:28:46.777Z,55.80
2018-07-08T23:31:15.280Z,56.30
2018-07-08T23:33:44.044Z,56.70
2018-07-08T23:36:13.192Z,57.50
2018-07-08T23:38:41.724Z,57.80
2018-07-08T23:41:11.190Z,57.40
2018-07-08T23:43:40.270Z,57.30
2018-07-08T23:46:09.885Z,56.80
2018-07-08T23:48:39.758Z,56.90
2018-07-08T23:51:08.391Z,58.10
2018-07-08T23:53:36.959Z,58.10
2018-07-08T23:56:06.105Z,58.00
2018-07-08T23:58:34.737Z,58.90
