createdAt,value
2018-07-03T00:00:23.672Z,0
2018-07-03T00:01:23.665Z,0
2018-07-03T00:02:23.657Z,0
2018-07-03T00:03:23.903Z,0
2018-07-03T00:04:23.909Z,0
2018-07-03T00:05:23.887Z,0
2018-07-03T00:06:23.879Z,0
2018-07-03T00:07:23.626Z,0
2018-07-03T00:08:23.880Z,0
2018-07-03T00:09:23.863Z,0
2018-07-03T00:10:23.851Z,0
2018-07-03T00:11:23.851Z,0
2018-07-03T00:12:23.850Z,0
2018-07-03T00:13:23.834Z,0
2018-07-03T00:14:23.830Z,0
2018-07-03T00:15:23.820Z,0
2018-07-03T00:16:23.565Z,0
2018-07-03T00:17:23.811Z,0
2018-07-03T00:18:23.807Z,0
2018-07-03T00:19:23.796Z,0
2018-07-03T00:20:23.796Z,0
2018-07-03T00:21:23.534Z,0
2018-07-03T00:22:23.783Z,0
2018-07-03T00:23:23.772Z,0
2018-07-03T00:24:23.770Z,0
2018-07-03T00:25:23.766Z,0
2018-07-03T00:26:23.757Z,0
2018-07-03T00:27:23.748Z,0
2018-07-03T00:28:23.238Z,0
2018-07-03T00:29:23.737Z,0
2018-07-03T00:30:23.496Z,0
2018-07-03T00:31:23.720Z,0
2018-07-03T00:32:23.714Z,0
2018-07-03T00:33:23.456Z,0
2018-07-03T00:34:23.198Z,0
2018-07-03T00:35:23.695Z,0
2018-07-03T00:36:23.183Z,0
2018-07-03T00:37:23.685Z,0
2018-07-03T00:38:23.682Z,0
2018-07-03T00:39:23.666Z,0
2018-07-03T00:40:23.663Z,0
2018-07-03T00:41:23.404Z,0
2018-07-03T00:42:23.400Z,0
2018-07-03T00:43:23.637Z,0
2018-07-03T00:44:23.644Z,0
2018-07-03T00:45:23.388Z,0
2018-07-03T00:46:23.623Z,0
2018-07-03T00:47:23.363Z,0
2018-07-03T00:48:23.623Z,0
2018-07-03T00:49:23.602Z,0
2018-07-03T00:50:23.593Z,0
2018-07-03T00:51:23.332Z,0
2018-07-03T00:52:23.332Z,0
2018-07-03T00:53:23.580Z,0
2018-07-03T00:54:23.588Z,0
2018-07-03T00:55:23.559Z,0
2018-07-03T00:56:23.565Z,0
2018-07-03T00:57:23.554Z,0
2018-07-03T00:58:23.297Z,0
2018-07-03T00:59:23.282Z,0
2018-07-03T01:00:23.278Z,0
2018-07-03T01:01:23.526Z,0
2018-07-03T01:02:23.547Z,0
2018-07-03T01:03:23.503Z,0
2018-07-03T01:04:23.967Z,0
2018-07-03T01:05:23.489Z,0
2018-07-03T01:06:23.481Z,0
2018-07-03T01:07:23.482Z,0
2018-07-03T01:08:23.482Z,0
2018-07-03T01:09:23.473Z,0
2018-07-03T01:10:23.458Z,0
2018-07-03T01:11:23.448Z,0
2018-07-03T01:12:23.454Z,0
2018-07-03T01:13:23.443Z,0
2018-07-03T01:14:23.428Z,0
2018-07-03T01:15:23.425Z,0
2018-07-03T01:16:23.414Z,0
2018-07-03T01:17:23.415Z,0
2018-07-03T01:18:23.399Z,0
2018-07-03T01:19:23.410Z,0
2018-07-03T01:20:23.141Z,0
2018-07-03T01:21:23.389Z,0
2018-07-03T01:22:23.378Z,0
2018-07-03T01:23:23.366Z,0
2018-07-03T01:24:23.362Z,0
2018-07-03T01:25:23.352Z,0
2018-07-03T01:26:23.098Z,0
2018-07-03T01:27:23.338Z,0
2018-07-03T01:28:23.335Z,0
2018-07-03T01:29:23.332Z,0
2018-07-03T01:30:23.106Z,0
2018-07-03T01:31:23.064Z,0
2018-07-03T01:32:23.307Z,0
2018-07-03T01:33:22.796Z,0
2018-07-03T01:34:23.294Z,0
2018-07-03T01:35:22.786Z,0
2018-07-03T01:36:23.385Z,0
2018-07-03T01:37:23.278Z,0
2018-07-03T01:38:23.013Z,0
2018-07-03T01:39:23.272Z,0
2018-07-03T01:40:23.001Z,0
2018-07-03T01:41:23.247Z,0
2018-07-03T01:42:22.738Z,0
2018-07-03T01:43:23.228Z,0
2018-07-03T01:44:23.222Z,0
2018-07-03T01:45:23.217Z,0
2018-07-03T01:46:22.970Z,0
2018-07-03T01:47:23.205Z,0
2018-07-03T01:48:22.945Z,0
2018-07-03T01:49:23.193Z,0
2018-07-03T01:50:23.187Z,0
2018-07-03T01:51:23.175Z,0
2018-07-03T01:52:23.172Z,0
2018-07-03T01:53:23.161Z,0
2018-07-03T02:00:22.858Z,0
2018-07-03T02:01:22.852Z,4
2018-07-03T02:02:22.846Z,4
2018-07-03T02:03:22.833Z,4
2018-07-03T02:04:23.082Z,4
2018-07-03T02:05:23.073Z,4
2018-07-03T02:06:23.086Z,4
2018-07-03T02:07:23.061Z,8
2018-07-03T02:08:23.053Z,4
2018-07-03T02:09:22.795Z,8
2018-07-03T02:10:23.038Z,8
2018-07-03T02:11:22.794Z,8
2018-07-03T02:12:23.020Z,8
2018-07-03T02:13:22.765Z,12
2018-07-03T02:14:23.027Z,12
2018-07-03T02:15:23.010Z,16
2018-07-03T02:16:22.991Z,16
2018-07-03T02:17:22.981Z,16
2018-07-03T02:18:22.982Z,20
2018-07-03T02:19:22.968Z,24
2018-07-03T02:20:22.965Z,28
2018-07-03T02:21:22.703Z,32
2018-07-03T02:22:22.959Z,32
2018-07-03T02:23:22.945Z,36
2018-07-03T02:24:22.936Z,40
2018-07-03T02:25:22.932Z,48
2018-07-03T02:26:22.919Z,48
2018-07-03T02:27:22.414Z,56
2018-07-03T02:28:22.907Z,64
2018-07-03T02:29:22.898Z,68
2018-07-03T02:30:22.906Z,80
2018-07-03T02:31:22.900Z,88
2018-07-03T02:32:22.629Z,96
2018-07-03T02:33:22.876Z,104
2018-07-03T02:34:22.633Z,112
2018-07-03T02:35:22.887Z,124
2018-07-03T02:36:22.359Z,136
2018-07-03T02:37:22.593Z,152
2018-07-03T02:38:22.850Z,164
2018-07-03T02:39:22.729Z,180
2018-07-03T02:40:22.841Z,192
2018-07-03T02:41:22.589Z,208
2018-07-03T02:42:22.812Z,228
2018-07-03T02:43:22.816Z,248
2018-07-03T02:44:22.293Z,264
2018-07-03T02:45:22.794Z,284
2018-07-03T02:46:22.783Z,304
2018-07-03T02:47:22.773Z,328
2018-07-03T02:48:22.772Z,352
2018-07-03T02:49:22.759Z,380
2018-07-03T02:50:22.775Z,404
2018-07-03T02:51:22.746Z,432
2018-07-03T02:52:22.749Z,460
2018-07-03T02:53:22.735Z,492
2018-07-03T02:54:22.733Z,524
2018-07-03T02:55:22.471Z,556
2018-07-03T02:56:22.714Z,588
2018-07-03T02:57:22.460Z,624
2018-07-03T02:58:22.453Z,656
2018-07-03T02:59:22.692Z,692
2018-07-03T03:00:22.435Z,728
2018-07-03T03:01:22.681Z,760
2018-07-03T03:02:22.673Z,800
2018-07-03T03:03:22.670Z,832
2018-07-03T03:04:22.661Z,864
2018-07-03T03:05:22.653Z,900
2018-07-03T03:06:22.655Z,940
2018-07-03T03:07:22.642Z,976
2018-07-03T03:08:23.040Z,1024
2018-07-03T03:09:22.120Z,1068
2018-07-03T03:10:22.363Z,1120
2018-07-03T03:11:22.365Z,1168
2018-07-03T03:12:22.611Z,1220
2018-07-03T03:13:22.600Z,1272
2018-07-03T03:14:22.592Z,1328
2018-07-03T03:15:22.336Z,1388
2018-07-03T03:16:22.578Z,1448
2018-07-03T03:17:22.582Z,1504
2018-07-03T03:18:22.573Z,1564
2018-07-03T03:19:22.308Z,1628
2018-07-03T03:20:22.553Z,1692
2018-07-03T03:21:22.046Z,1756
2018-07-03T03:22:22.637Z,1848
2018-07-03T03:23:22.532Z,2012
2018-07-03T03:24:22.522Z,2180
2018-07-03T03:25:22.517Z,2384
2018-07-03T03:26:22.254Z,2676
2018-07-03T03:27:22.497Z,2964
2018-07-03T03:28:22.505Z,3172
2018-07-03T03:29:22.243Z,3316
2018-07-03T03:30:22.482Z,3468
2018-07-03T03:31:22.475Z,3652
2018-07-03T03:32:22.474Z,3784
2018-07-03T03:33:22.208Z,3916
2018-07-03T03:34:22.205Z,4056
2018-07-03T03:35:22.201Z,4252
2018-07-03T03:36:22.452Z,4540
2018-07-03T03:37:22.435Z,4720
2018-07-03T03:38:22.430Z,4844
2018-07-03T03:39:22.429Z,5008
2018-07-03T03:40:22.170Z,5180
2018-07-03T03:41:22.178Z,5240
2018-07-03T03:42:21.907Z,5336
2018-07-03T03:43:22.156Z,5552
2018-07-03T03:44:22.405Z,5756
2018-07-03T03:45:22.146Z,5864
2018-07-03T03:46:22.141Z,5988
2018-07-03T03:47:22.141Z,6172
2018-07-03T03:48:22.385Z,6540
2018-07-03T03:49:22.130Z,6688
2018-07-03T03:50:22.395Z,6640
2018-07-03T03:51:22.136Z,6668
2018-07-03T03:52:22.126Z,6916
2018-07-03T03:53:22.119Z,7176
2018-07-03T03:54:22.120Z,7368
2018-07-03T03:55:22.115Z,7596
2018-07-03T03:56:22.375Z,8052
2018-07-03T03:57:22.377Z,7968
2018-07-03T03:58:22.369Z,8184
2018-07-03T03:59:22.118Z,7992
2018-07-03T04:00:22.369Z,7984
2018-07-03T04:01:22.363Z,8280
2018-07-03T04:02:22.302Z,8484
2018-07-03T04:03:22.357Z,8736
2018-07-03T04:04:22.359Z,8944
2018-07-03T04:05:22.361Z,8948
2018-07-03T04:06:22.373Z,9064
2018-07-03T04:07:22.362Z,9148
2018-07-03T04:08:22.356Z,9408
2018-07-03T04:09:22.364Z,9888
2018-07-03T04:10:22.372Z,10268
2018-07-03T04:11:22.377Z,10488
2018-07-03T04:12:22.367Z,10504
2018-07-03T04:13:22.114Z,11168
2018-07-03T04:14:22.378Z,11244
2018-07-03T04:15:22.369Z,10700
2018-07-03T04:16:22.132Z,11604
2018-07-03T04:17:21.872Z,11576
2018-07-03T04:18:22.387Z,11564
2018-07-03T04:19:22.379Z,12688
2018-07-03T04:20:22.385Z,13280
2018-07-03T04:21:22.395Z,13760
2018-07-03T04:22:22.138Z,13600
2018-07-03T04:23:22.396Z,14336
2018-07-03T04:24:22.403Z,14976
2018-07-03T04:25:22.411Z,14368
2018-07-03T04:26:22.410Z,15264
2018-07-03T04:27:22.164Z,16352
2018-07-03T04:28:22.421Z,15520
2018-07-03T04:29:22.175Z,16032
2018-07-03T04:30:22.433Z,16896
2018-07-03T04:31:22.458Z,17152
2018-07-03T04:32:21.956Z,17152
2018-07-03T04:33:22.471Z,15520
2018-07-03T04:34:22.219Z,17376
2018-07-03T04:35:22.230Z,18528
2018-07-03T04:36:22.485Z,17600
2018-07-03T04:37:22.491Z,19424
2018-07-03T04:38:22.502Z,19520
2018-07-03T04:39:22.252Z,19296
2018-07-03T04:40:22.513Z,20384
2018-07-03T04:41:22.577Z,20480
2018-07-03T04:42:22.530Z,19744
2018-07-03T04:43:22.287Z,20064
2018-07-03T04:44:22.547Z,20032
2018-07-03T04:45:21.793Z,20864
2018-07-03T04:46:22.566Z,23168
2018-07-03T04:47:22.317Z,22720
2018-07-03T04:48:22.326Z,20896
2018-07-03T04:49:22.594Z,22016
2018-07-03T04:50:22.602Z,23488
2018-07-03T04:51:22.603Z,22624
2018-07-03T04:52:22.669Z,22560
2018-07-03T04:53:22.733Z,24224
2018-07-03T04:54:22.123Z,24640
2018-07-03T04:55:22.649Z,25472
2018-07-03T04:56:22.653Z,27168
2018-07-03T04:57:22.408Z,26208
2018-07-03T04:58:22.672Z,25344
2018-07-03T04:59:22.428Z,27328
2018-07-03T05:00:22.445Z,27648
2018-07-03T05:01:22.696Z,26112
2018-07-03T05:02:22.711Z,25376
2018-07-03T05:03:22.718Z,26944
2018-07-03T05:04:22.475Z,28000
2018-07-03T05:05:22.737Z,27232
2018-07-03T05:06:22.748Z,27840
2018-07-03T05:07:22.507Z,29632
2018-07-03T05:08:22.520Z,29088
2018-07-03T05:09:22.783Z,27552
2018-07-03T05:10:22.540Z,28192
2018-07-03T05:11:22.802Z,27328
2018-07-03T05:12:22.820Z,26912
2018-07-03T05:13:22.569Z,30784
2018-07-03T05:14:22.589Z,32448
2018-07-03T05:15:22.848Z,29440
2018-07-03T05:16:22.853Z,29472
2018-07-03T05:17:22.917Z,31840
2018-07-03T05:18:22.888Z,31072
2018-07-03T05:19:22.385Z,29888
2018-07-03T05:20:22.905Z,32128
2018-07-03T05:21:22.913Z,32736
2018-07-03T05:22:22.936Z,31360
2018-07-03T05:23:22.704Z,32832
2018-07-03T05:24:22.696Z,34656
2018-07-03T05:25:22.975Z,34272
2018-07-03T05:26:22.728Z,36352
2018-07-03T05:27:22.989Z,38848
2018-07-03T05:28:22.749Z,36320
2018-07-03T05:29:22.502Z,32864
2018-07-03T05:30:22.771Z,35488
2018-07-03T05:31:22.570Z,39200
2018-07-03T05:32:22.803Z,38208
2018-07-03T05:33:23.063Z,36448
2018-07-03T05:34:22.828Z,37344
2018-07-03T05:35:23.087Z,37408
2018-07-03T05:36:23.103Z,36640
2018-07-03T05:37:23.395Z,37408
2018-07-03T05:38:23.133Z,39392
2018-07-03T05:39:23.139Z,41312
2018-07-03T05:40:23.160Z,42816
2018-07-03T05:41:22.914Z,42592
2018-07-03T05:42:23.184Z,38880
2018-07-03T05:43:22.945Z,38752
2018-07-03T05:44:23.209Z,44288
2018-07-03T05:45:22.978Z,47072
2018-07-03T05:46:23.238Z,42976
2018-07-03T05:47:23.002Z,38336
2018-07-03T05:48:23.014Z,39040
2018-07-03T05:49:23.026Z,44000
2018-07-03T05:50:23.292Z,46176
2018-07-03T05:51:23.050Z,44992
2018-07-03T05:52:23.072Z,43520
2018-07-03T05:53:23.288Z,42368
2018-07-03T05:54:23.347Z,43456
2018-07-03T05:55:23.109Z,45664
2018-07-03T05:56:23.742Z,44512
2018-07-03T05:57:23.394Z,42464
2018-07-03T05:58:22.899Z,42400
2018-07-03T05:59:23.606Z,43776
2018-07-03T06:00:23.441Z,44640
2018-07-03T06:01:23.200Z,44096
2018-07-03T06:02:25.843Z,44192
2018-07-03T06:03:23.484Z,45056
2018-07-03T06:04:23.569Z,46976
2018-07-03T06:05:23.017Z,50016
2018-07-03T06:06:23.527Z,51712
2018-07-03T06:07:23.059Z,51264
2018-07-03T06:08:23.569Z,49248
2018-07-03T06:09:24.006Z,48768
2018-07-03T06:10:23.590Z,52800
2018-07-03T06:11:23.605Z,56640
2018-07-03T06:12:23.888Z,56128
2018-07-03T06:13:23.636Z,53440
2018-07-03T06:14:23.687Z,52928
2018-07-03T06:15:23.669Z,53312
2018-07-03T06:16:23.720Z,50720
2018-07-03T06:17:23.712Z,45856
2018-07-03T06:18:23.478Z,43840
2018-07-03T06:19:23.742Z,46368
2018-07-03T06:20:23.569Z,52032
2018-07-03T06:21:23.770Z,55360
2018-07-03T06:22:23.544Z,53792
2018-07-03T06:23:23.804Z,51904
2018-07-03T06:24:23.573Z,49792
2018-07-03T06:25:23.601Z,44320
2018-07-03T06:26:23.866Z,40320
2018-07-03T06:27:24.021Z,40128
2018-07-03T06:28:23.941Z,40672
2018-07-03T06:29:23.912Z,41280
2018-07-03T06:30:24.172Z,41184
2018-07-03T06:31:23.707Z,41184
2018-07-03T06:33:23.735Z,40800
2018-07-03T06:34:23.999Z,39168
2018-07-03T06:35:23.786Z,37536
2018-07-03T06:36:24.041Z,34432
2018-07-03T06:37:24.078Z,29632
2018-07-03T06:38:23.827Z,27648
2018-07-03T06:39:23.840Z,32704
2018-07-03T06:40:24.119Z,43136
2018-07-03T06:41:24.126Z,51488
2018-07-03T06:42:24.151Z,58816
2018-07-03T06:43:24.171Z,62272
2018-07-03T06:44:24.191Z,65312
2018-07-03T06:45:24.212Z,70880
2018-07-03T06:46:24.231Z,73376
2018-07-03T06:47:24.499Z,67680
2018-07-03T06:48:24.277Z,62240
2018-07-03T06:49:24.283Z,60864
2018-07-03T06:50:24.297Z,62528
2018-07-03T06:51:24.066Z,64704
2018-07-03T06:52:24.335Z,69728
2018-07-03T06:53:24.361Z,77280
2018-07-03T06:54:24.378Z,84128
2018-07-03T06:55:24.402Z,89184
2018-07-03T06:56:24.171Z,92256
2018-07-03T06:57:24.446Z,97664
2018-07-03T06:58:24.231Z,103616
2018-07-03T06:59:24.478Z,108032
2018-07-03T07:00:24.505Z,113504
2018-07-03T07:01:24.527Z,121408
2018-07-03T07:02:24.293Z,128640
2018-07-03T07:03:24.565Z,133408
2018-07-03T07:04:24.332Z,137056
2018-07-03T07:05:24.617Z,132640
2018-07-03T07:06:24.631Z,113536
2018-07-03T07:07:24.131Z,89088
2018-07-03T07:08:24.403Z,69600
2018-07-03T07:09:24.943Z,58272
2018-07-03T07:10:24.696Z,60736
2018-07-03T07:11:24.467Z,75616
2018-07-03T07:12:24.776Z,103616
2018-07-03T07:13:24.510Z,138976
2018-07-03T07:14:24.566Z,173536
2018-07-03T07:15:24.817Z,195968
2018-07-03T07:16:24.584Z,205120
2018-07-03T07:17:24.843Z,197920
2018-07-03T07:18:24.875Z,173088
2018-07-03T07:19:24.949Z,142048
2018-07-03T07:20:24.665Z,121824
2018-07-03T07:21:24.943Z,113792
2018-07-03T07:22:24.962Z,112032
2018-07-03T07:23:24.844Z,109728
2018-07-03T07:24:25.000Z,117856
2018-07-03T07:25:25.021Z,136864
2018-07-03T07:26:25.051Z,157568
2018-07-03T07:27:25.090Z,157984
2018-07-03T07:28:25.093Z,151520
2018-07-03T07:29:25.323Z,146528
2018-07-03T07:30:25.130Z,142368
2018-07-03T07:31:24.893Z,138784
2018-07-03T07:32:25.183Z,134912
2018-07-03T07:33:25.192Z,131392
2018-07-03T07:34:25.256Z,125088
2018-07-03T07:35:25.261Z,115360
2018-07-03T07:36:25.269Z,107552
2018-07-03T07:37:25.068Z,112128
2018-07-03T07:38:25.348Z,118272
2018-07-03T07:39:25.323Z,119136
2018-07-03T07:40:25.091Z,115936
2018-07-03T07:41:25.115Z,110240
2018-07-03T07:42:25.400Z,105152
2018-07-03T07:43:25.183Z,100800
2018-07-03T07:44:25.449Z,91968
2018-07-03T07:45:25.199Z,45888
2018-07-03T07:47:25.250Z,29536
2018-07-03T07:48:25.523Z,21312
2018-07-03T07:49:25.544Z,16000
2018-07-03T07:50:25.310Z,14144
2018-07-03T07:51:25.609Z,14208
2018-07-03T07:52:25.389Z,15616
2018-07-03T07:53:25.656Z,16672
2018-07-03T07:54:25.678Z,18912
2018-07-03T07:55:25.449Z,21056
2018-07-03T07:56:25.272Z,21696
2018-07-03T07:57:25.730Z,22208
2018-07-03T07:58:25.731Z,24576
2018-07-03T07:59:25.746Z,29120
2018-07-03T08:00:25.762Z,33568
2018-07-03T08:01:25.561Z,36384
2018-07-03T08:02:25.803Z,38432
2018-07-03T08:03:25.838Z,41568
2018-07-03T08:04:25.586Z,48608
2018-07-03T08:05:25.872Z,53568
2018-07-03T08:06:25.896Z,52128
2018-07-03T08:07:25.662Z,46176
2018-07-03T08:08:25.669Z,43328
2018-07-03T08:09:25.939Z,47392
2018-07-03T08:10:26.009Z,52928
2018-07-03T08:11:25.977Z,53440
2018-07-03T08:12:26.014Z,50944
2018-07-03T08:13:26.075Z,47360
2018-07-03T08:14:26.050Z,48640
2018-07-03T08:15:26.041Z,55424
2018-07-03T08:16:25.594Z,58048
2018-07-03T08:17:26.082Z,55136
2018-07-03T08:18:26.100Z,47616
2018-07-03T08:19:26.124Z,42560
2018-07-03T08:20:26.143Z,44512
2018-07-03T08:21:26.177Z,54272
2018-07-03T08:22:26.188Z,67648
2018-07-03T08:23:26.202Z,78624
2018-07-03T08:24:26.216Z,86048
2018-07-03T08:25:26.236Z,85888
2018-07-03T08:26:25.999Z,87264
2018-07-03T08:27:25.812Z,93664
2018-07-03T08:28:26.275Z,97216
2018-07-03T08:29:26.304Z,95168
2018-07-03T08:30:26.345Z,90560
2018-07-03T08:31:26.318Z,84480
2018-07-03T08:32:26.688Z,80992
2018-07-03T08:33:26.116Z,79808
2018-07-03T08:34:26.432Z,82080
2018-07-03T08:35:26.406Z,85344
2018-07-03T08:36:26.401Z,82656
2018-07-03T08:37:26.418Z,80672
2018-07-03T08:38:26.521Z,80032
2018-07-03T08:39:25.948Z,80128
2018-07-03T08:40:26.481Z,81312
2018-07-03T08:41:26.490Z,81856
2018-07-03T08:42:26.243Z,81568
2018-07-03T08:43:26.303Z,80672
2018-07-03T08:44:26.285Z,82208
2018-07-03T08:45:26.777Z,86176
2018-07-03T08:46:26.310Z,91488
2018-07-03T08:47:26.339Z,90592
2018-07-03T08:48:26.849Z,82656
2018-07-03T08:49:26.685Z,76384
2018-07-03T08:50:26.406Z,79232
2018-07-03T08:51:26.398Z,87392
2018-07-03T08:52:26.425Z,92000
2018-07-03T08:53:26.673Z,92128
2018-07-03T08:54:26.488Z,90752
2018-07-03T08:55:26.747Z,92832
2018-07-03T08:56:26.757Z,96960
2018-07-03T08:57:26.509Z,104832
2018-07-03T08:58:26.901Z,108512
2018-07-03T08:59:26.777Z,106656
2018-07-03T09:00:26.520Z,101248
2018-07-03T09:01:26.832Z,79712
2018-07-03T09:02:26.805Z,34208
2018-07-03T09:03:26.819Z,5744
2018-07-03T09:04:29.500Z,5316
2018-07-03T09:05:26.855Z,5244
2018-07-03T09:06:26.863Z,5236
2018-07-03T09:07:26.882Z,5244
2018-07-03T09:08:26.892Z,5232
2018-07-03T09:09:27.044Z,5220
2018-07-03T09:10:26.921Z,5220
2018-07-03T09:11:26.770Z,5224
2018-07-03T09:12:26.699Z,5232
2018-07-03T09:13:26.699Z,5244
2018-07-03T09:14:26.708Z,5244
2018-07-03T09:15:26.954Z,5244
2018-07-03T09:16:27.019Z,5248
2018-07-03T09:17:26.989Z,5236
2018-07-03T09:18:26.498Z,5228
2018-07-03T09:19:27.018Z,5232
2018-07-03T09:20:27.010Z,5224
2018-07-03T09:21:26.800Z,5204
2018-07-03T09:22:26.796Z,5192
2018-07-03T09:23:27.081Z,5184
2018-07-03T09:24:26.781Z,5180
2018-07-03T09:25:27.039Z,5180
2018-07-03T09:26:27.043Z,5184
2018-07-03T09:27:27.059Z,5188
2018-07-03T09:28:30.884Z,5676
2018-07-03T09:29:26.813Z,5680
2018-07-03T09:30:27.272Z,5676
2018-07-03T09:32:27.105Z,5660
2018-07-03T09:33:27.137Z,5644
2018-07-03T09:34:26.843Z,5636
2018-07-03T09:37:29.348Z,5612
2018-07-03T09:38:30.814Z,5604
2018-07-03T09:40:27.107Z,5584
2018-07-03T09:41:27.122Z,5572
2018-07-03T09:42:27.231Z,5572
2018-07-03T09:43:27.114Z,5564
2018-07-03T09:44:27.135Z,5568
2018-07-03T09:45:27.188Z,5580
2018-07-03T09:46:27.159Z,5604
2018-07-03T09:47:27.132Z,5624
2018-07-03T09:48:26.921Z,5636
2018-07-03T09:49:27.163Z,5644
2018-07-03T09:50:27.153Z,5652
2018-07-03T09:51:26.886Z,5656
2018-07-03T09:52:27.158Z,5656
2018-07-03T09:53:27.150Z,5648
2018-07-03T09:54:26.897Z,5636
2018-07-03T09:55:26.697Z,5620
2018-07-03T09:56:26.642Z,5612
2018-07-03T09:57:27.154Z,5596
2018-07-03T09:58:27.160Z,5576
2018-07-03T09:59:27.173Z,5556
2018-07-03T10:00:27.150Z,5532
2018-07-03T10:01:27.186Z,5516
2018-07-03T10:02:27.169Z,5496
2018-07-03T10:03:27.169Z,5488
2018-07-03T10:04:26.915Z,5476
2018-07-03T10:05:27.180Z,5464
2018-07-03T10:06:27.181Z,5456
2018-07-03T10:07:27.195Z,5444
2018-07-03T10:08:27.180Z,5436
2018-07-03T10:09:26.922Z,5436
2018-07-03T10:10:27.176Z,5440
2018-07-03T10:11:27.193Z,5444
2018-07-03T10:12:26.938Z,5440
2018-07-03T10:13:27.185Z,5436
2018-07-03T10:14:26.937Z,5424
2018-07-03T10:15:26.965Z,5412
2018-07-03T10:16:26.979Z,5400
2018-07-03T10:17:27.197Z,5384
2018-07-03T10:18:26.943Z,5372
2018-07-03T10:19:26.690Z,5368
2018-07-03T10:20:27.196Z,5360
2018-07-03T10:21:27.205Z,5352
2018-07-03T10:22:27.210Z,5352
2018-07-03T10:23:27.240Z,5340
2018-07-03T10:24:26.993Z,5332
2018-07-03T10:25:27.039Z,5320
2018-07-03T10:26:26.976Z,5312
2018-07-03T10:27:27.284Z,5304
2018-07-03T10:28:27.218Z,5296
2018-07-03T10:29:27.001Z,5280
2018-07-03T10:30:27.225Z,5268
2018-07-03T10:31:27.472Z,5256
2018-07-03T10:32:27.245Z,5244
2018-07-03T10:33:27.254Z,5232
2018-07-03T10:34:27.235Z,5216
2018-07-03T10:35:27.235Z,5204
2018-07-03T10:36:27.232Z,5192
2018-07-03T10:37:27.239Z,5176
2018-07-03T10:38:27.280Z,5168
2018-07-03T10:39:27.296Z,5164
2018-07-03T10:40:26.769Z,5152
2018-07-03T10:41:31.873Z,5160
2018-07-03T10:52:27.000Z,5148
2018-07-03T10:53:27.260Z,5144
2018-07-03T10:54:27.012Z,5136
2018-07-03T10:55:27.257Z,5132
2018-07-03T10:56:27.261Z,5132
2018-07-03T10:57:27.009Z,5132
2018-07-03T10:58:27.032Z,5140
2018-07-03T10:59:27.272Z,5144
2018-07-03T11:00:27.283Z,5156
2018-07-03T11:01:27.264Z,5148
2018-07-03T11:02:27.278Z,5148
2018-07-03T11:03:27.024Z,5144
2018-07-03T11:04:27.284Z,5144
2018-07-03T11:05:27.266Z,5144
2018-07-03T11:06:27.263Z,5144
2018-07-03T11:07:27.018Z,5148
2018-07-03T11:08:27.017Z,5144
2018-07-03T11:09:27.037Z,5124
2018-07-03T11:10:27.032Z,5120
2018-07-03T11:11:26.770Z,5196
2018-07-03T11:12:27.035Z,5244
2018-07-03T11:13:27.484Z,5204
2018-07-03T11:14:27.300Z,5144
2018-07-03T11:15:27.313Z,5148
2018-07-03T11:16:27.329Z,5148
2018-07-03T11:17:27.307Z,5156
2018-07-03T11:18:27.292Z,5164
2018-07-03T11:19:27.319Z,5256
2018-07-03T11:20:26.793Z,5272
2018-07-03T11:21:27.306Z,5208
2018-07-03T11:22:27.300Z,5172
2018-07-03T11:23:27.052Z,5132
2018-07-03T11:24:27.099Z,5116
2018-07-03T11:25:27.306Z,5096
2018-07-03T11:26:27.303Z,5088
2018-07-03T11:27:27.073Z,5092
2018-07-03T11:28:27.313Z,5080
2018-07-03T11:29:27.060Z,5088
2018-07-03T11:30:27.337Z,5092
2018-07-03T11:31:27.081Z,5084
2018-07-03T11:32:27.561Z,5092
2018-07-03T11:33:27.086Z,5080
2018-07-03T11:34:27.340Z,5092
2018-07-03T11:35:27.337Z,5096
2018-07-03T11:36:27.358Z,5104
2018-07-03T11:37:27.339Z,5116
2018-07-03T11:38:27.084Z,5180
2018-07-03T11:39:27.096Z,5248
2018-07-03T11:40:27.082Z,5172
2018-07-03T11:41:27.338Z,5104
2018-07-03T11:42:27.104Z,5068
2018-07-03T11:43:27.101Z,5044
2018-07-03T11:44:27.347Z,5044
2018-07-03T11:45:27.093Z,5044
2018-07-03T11:46:27.363Z,5016
2018-07-03T11:47:27.101Z,5000
2018-07-03T11:48:27.101Z,4960
2018-07-03T11:49:27.137Z,4920
2018-07-03T11:50:27.099Z,4888
2018-07-03T11:51:27.114Z,4856
2018-07-03T11:52:27.357Z,4836
2018-07-03T11:53:27.370Z,4832
2018-07-03T11:54:27.363Z,4824
2018-07-03T11:55:27.106Z,4816
2018-07-03T11:56:27.389Z,4804
2018-07-03T11:57:27.374Z,4808
2018-07-03T11:58:27.378Z,4808
2018-07-03T11:59:27.118Z,4812
2018-07-03T12:00:27.124Z,4812
2018-07-03T12:01:27.253Z,4820
2018-07-03T12:02:27.153Z,4820
2018-07-03T12:03:27.397Z,4812
2018-07-03T12:04:27.385Z,4808
2018-07-03T12:05:27.402Z,4804
2018-07-03T12:06:27.396Z,4792
2018-07-03T12:07:27.397Z,4784
2018-07-03T12:08:27.411Z,4760
2018-07-03T12:09:26.896Z,4744
2018-07-03T12:10:27.402Z,4728
2018-07-03T12:11:27.486Z,4716
2018-07-03T12:12:26.906Z,4704
2018-07-03T12:13:27.401Z,4696
2018-07-03T12:14:27.128Z,4680
2018-07-03T12:15:27.154Z,4668
2018-07-03T12:16:27.416Z,4660
2018-07-03T12:17:27.433Z,4648
2018-07-03T12:18:27.161Z,4636
2018-07-03T12:19:27.191Z,4616
2018-07-03T12:20:27.427Z,4604
2018-07-03T12:21:27.424Z,4592
2018-07-03T12:22:27.422Z,4588
2018-07-03T12:23:27.430Z,4588
2018-07-03T12:24:27.439Z,4592
2018-07-03T12:42:27.439Z,4512
2018-07-03T12:43:27.242Z,4512
2018-07-03T12:44:27.229Z,4516
2018-07-03T12:45:27.659Z,4512
2018-07-03T12:46:27.464Z,4512
2018-07-03T12:47:27.444Z,4512
2018-07-03T12:48:27.213Z,4508
2018-07-03T12:49:27.466Z,4504
2018-07-03T12:50:27.195Z,4500
2018-07-03T12:51:27.465Z,4496
2018-07-03T12:52:27.192Z,4496
2018-07-03T12:53:27.480Z,4496
2018-07-03T12:54:27.199Z,4496
2018-07-03T12:55:27.588Z,4496
2018-07-03T12:56:27.486Z,4496
2018-07-03T12:57:27.496Z,4488
2018-07-03T12:58:27.460Z,4484
2018-07-03T12:59:27.486Z,4480
2018-07-03T13:00:27.455Z,4468
2018-07-03T13:01:27.466Z,4464
2018-07-03T13:02:27.625Z,4460
2018-07-03T13:03:27.239Z,4456
2018-07-03T13:04:27.218Z,4452
2018-07-03T13:05:27.488Z,4452
2018-07-03T13:06:27.508Z,4448
2018-07-03T13:07:27.483Z,4440
2018-07-03T13:08:27.480Z,4440
2018-07-03T13:09:27.518Z,4436
2018-07-03T13:10:27.472Z,4428
2018-07-03T13:11:27.504Z,4432
2018-07-03T13:12:27.492Z,4428
2018-07-03T13:13:27.480Z,4428
2018-07-03T13:14:27.263Z,4432
2018-07-03T13:15:27.494Z,4436
2018-07-03T13:16:27.509Z,4440
2018-07-03T13:17:27.242Z,4436
2018-07-03T13:18:26.987Z,4432
2018-07-03T13:19:27.253Z,4432
2018-07-03T13:20:27.523Z,4428
2018-07-03T13:21:27.754Z,4432
2018-07-03T13:22:27.256Z,4432
2018-07-03T13:23:27.540Z,4440
2018-07-03T13:24:27.531Z,4448
2018-07-03T13:25:27.507Z,4452
2018-07-03T13:26:27.518Z,4452
2018-07-03T13:27:27.263Z,4452
2018-07-03T13:28:27.517Z,4448
2018-07-03T13:29:27.295Z,4444
2018-07-03T13:30:40.015Z,4436
2018-07-03T13:31:27.322Z,4436
2018-07-03T13:32:29.784Z,4436
2018-07-03T13:33:54.963Z,4436
2018-07-03T13:34:46.761Z,4444
2018-07-03T13:35:27.545Z,4448
2018-07-03T13:36:27.710Z,4456
2018-07-03T13:37:27.572Z,4468
2018-07-03T13:38:27.561Z,4488
2018-07-03T13:39:27.560Z,4504
2018-07-03T13:40:27.293Z,4528
2018-07-03T13:41:40.283Z,4568
2018-07-03T13:42:27.317Z,4584
2018-07-03T13:43:27.556Z,4592
2018-07-03T13:44:27.328Z,4612
2018-07-03T13:45:27.306Z,4628
2018-07-03T13:46:27.571Z,4620
2018-07-03T13:47:27.580Z,4624
2018-07-03T13:48:28.054Z,4632
2018-07-03T13:49:27.312Z,4656
2018-07-03T13:50:27.352Z,4664
2018-07-03T13:51:27.586Z,4752
2018-07-03T13:52:27.581Z,4836
2018-07-03T13:53:27.381Z,4820
2018-07-03T13:54:27.323Z,4652
2018-07-03T13:55:27.357Z,4624
2018-07-03T13:56:27.331Z,4660
2018-07-03T13:57:27.358Z,4680
2018-07-03T13:58:27.590Z,4744
2018-07-03T13:59:27.649Z,4852
2018-07-03T14:00:27.603Z,4884
2018-07-03T14:01:27.593Z,4748