createdAt,value
2018-03-04T12:26:28.655Z,4.60
2018-03-04T12:28:56.038Z,5.47
2018-03-04T12:31:23.443Z,5.67
2018-03-04T12:33:50.873Z,11.33
2018-03-04T12:36:18.257Z,26.67
2018-03-04T12:38:45.638Z,6.80
2018-03-04T12:41:13.021Z,10.33
2018-03-04T12:43:40.490Z,49.90
2018-03-04T12:46:07.910Z,60.93
2018-03-04T12:48:37.062Z,65.40
2018-03-04T12:51:04.457Z,75.20
2018-03-04T12:53:31.991Z,65.30
2018-03-04T12:55:59.411Z,72.80
2018-03-04T12:58:26.847Z,70.83
2018-03-04T13:00:54.257Z,67.70
2018-03-04T13:03:21.651Z,66.77
2018-03-04T13:05:49.070Z,71.43
2018-03-04T13:08:16.459Z,64.50
2018-03-04T13:10:43.903Z,82.20
2018-03-04T13:13:11.341Z,87.37
2018-03-04T13:15:38.797Z,71.13
2018-03-04T13:18:06.166Z,62.87
2018-03-04T13:20:33.557Z,55.23
2018-03-04T13:23:00.949Z,55.17
2018-03-04T13:25:28.370Z,60.27
2018-03-04T13:27:55.762Z,52.67
2018-03-04T13:30:23.187Z,46.60
2018-03-04T13:32:50.585Z,51.47
2018-03-04T13:35:17.978Z,46.97
2018-03-04T13:37:45.406Z,40.23
2018-03-04T13:40:12.901Z,39.60
2018-03-04T13:42:40.384Z,36.17
2018-03-04T13:45:07.783Z,36.50
2018-03-04T13:47:35.186Z,37.03
2018-03-04T13:50:02.618Z,36.53
2018-03-04T13:52:30.010Z,35.10
2018-03-04T13:54:57.399Z,32.07
2018-03-04T13:57:24.791Z,32.97
2018-03-04T13:59:52.208Z,32.20
2018-03-04T14:02:19.626Z,32.40
2018-03-04T14:04:47.038Z,32.60
2018-03-04T14:07:14.434Z,28.17
2018-03-04T14:09:41.822Z,32.83
2018-03-04T14:12:09.245Z,38.00
2018-03-04T14:14:36.872Z,29.03
2018-03-04T14:17:04.257Z,30.17
2018-03-04T14:19:32.422Z,32.70
2018-03-04T14:21:59.840Z,30.27
2018-03-04T14:24:27.314Z,31.60
2018-03-04T14:26:54.710Z,33.07
2018-03-04T14:29:22.183Z,30.13
2018-03-04T14:31:49.592Z,30.40
2018-03-04T14:34:17.099Z,26.50
2018-03-04T14:36:44.523Z,28.27
2018-03-04T14:39:11.926Z,26.97
2018-03-04T14:41:39.338Z,27.77
2018-03-04T14:44:06.751Z,33.17
2018-03-04T14:46:34.173Z,25.17
2018-03-04T14:49:01.565Z,26.90
2018-03-04T14:51:28.954Z,26.20
2018-03-04T14:53:56.340Z,27.17
2018-03-04T14:56:23.730Z,28.40
2018-03-04T14:58:51.114Z,28.53
2018-03-04T15:01:18.511Z,28.87
2018-03-04T15:03:45.974Z,28.00
2018-03-04T15:06:13.358Z,30.13
2018-03-04T15:08:40.769Z,30.30
2018-03-04T15:11:08.172Z,30.77
2018-03-04T15:13:35.574Z,30.07
2018-03-04T15:16:03.004Z,31.23
2018-03-04T15:18:30.393Z,30.80
2018-03-04T15:20:57.810Z,30.80
2018-03-04T15:23:25.214Z,30.30
2018-03-04T15:25:52.820Z,31.17
2018-03-04T15:28:21.006Z,26.67
2018-03-04T15:30:48.390Z,31.43
2018-03-04T15:33:15.826Z,34.73
2018-03-04T15:35:43.227Z,32.83
2018-03-04T15:38:10.665Z,36.97
2018-03-04T15:40:38.067Z,36.73
2018-03-04T15:43:05.499Z,33.97
2018-03-04T15:45:32.913Z,36.63
2018-03-04T15:48:00.303Z,32.53
2018-03-04T15:50:27.689Z,34.73
2018-03-04T15:52:55.106Z,34.53
2018-03-04T15:55:22.500Z,31.70
2018-03-04T15:57:49.897Z,35.33
2018-03-04T16:00:17.326Z,34.10
2018-03-04T16:02:44.715Z,35.37
2018-03-04T16:05:12.109Z,34.63
2018-03-04T16:07:39.542Z,39.53
2018-03-04T16:10:06.923Z,33.93
2018-03-04T16:12:34.508Z,36.53
2018-03-04T16:15:01.905Z,35.83
2018-03-04T16:17:29.330Z,36.27
2018-03-04T16:19:56.711Z,37.97
2018-03-04T16:22:24.176Z,39.53
2018-03-04T16:24:51.566Z,37.53
2018-03-04T16:27:18.952Z,39.10
2018-03-04T16:29:46.346Z,36.30
2018-03-04T16:32:13.730Z,36.33
2018-03-04T16:34:41.127Z,40.13
2018-03-04T16:37:08.533Z,36.60
2018-03-04T16:39:35.986Z,38.20
2018-03-04T16:42:03.370Z,38.67
2018-03-04T16:44:30.760Z,39.50
2018-03-04T16:46:58.154Z,37.70
2018-03-04T16:49:25.604Z,36.47
2018-03-04T16:51:53.003Z,38.60
2018-03-04T16:54:20.398Z,40.67
2018-03-04T16:56:47.781Z,44.20
2018-03-04T16:59:15.222Z,40.67
2018-03-04T17:01:42.647Z,36.83
2018-03-04T17:04:10.035Z,38.23
2018-03-04T17:06:37.475Z,39.43
2018-03-04T17:09:04.904Z,41.63
2018-03-04T17:11:32.302Z,37.53
2018-03-04T17:13:59.717Z,39.87
2018-03-04T17:16:27.119Z,39.33
2018-03-04T17:18:54.502Z,40.47
2018-03-04T17:21:22.001Z,38.90
2018-03-04T17:23:49.402Z,39.60
2018-03-04T17:26:16.814Z,38.10
2018-03-04T17:28:44.198Z,39.77
2018-03-04T17:31:11.590Z,37.53
2018-03-04T17:33:38.970Z,36.73
2018-03-04T17:36:06.415Z,66.73
2018-03-04T17:38:33.814Z,47.57
2018-03-04T17:41:01.199Z,38.23
2018-03-04T17:43:28.665Z,42.77
2018-03-04T17:45:56.102Z,37.37
2018-03-04T17:48:23.493Z,38.47
2018-03-04T17:50:50.969Z,39.00
2018-03-04T17:53:18.369Z,44.97
2018-03-04T17:55:45.798Z,46.00
2018-03-04T17:58:13.188Z,48.40
2018-03-04T18:00:40.575Z,49.37
2018-03-04T18:03:07.968Z,54.87
2018-03-04T18:05:35.398Z,57.13
2018-03-04T18:08:02.786Z,52.83
2018-03-04T18:10:30.226Z,47.80
2018-03-04T18:12:57.645Z,51.23
2018-03-04T18:15:25.033Z,50.43
2018-03-04T18:17:52.434Z,52.43
2018-03-04T18:20:19.876Z,50.57
2018-03-04T18:22:47.303Z,65.87
2018-03-04T18:25:14.746Z,72.50
2018-03-04T18:27:42.207Z,65.07
2018-03-04T18:30:09.599Z,57.07
2018-03-04T18:32:36.995Z,52.77
2018-03-04T18:35:04.389Z,49.77
2018-03-04T18:37:31.798Z,49.80
2018-03-04T18:39:59.191Z,53.13
2018-03-04T18:42:26.584Z,58.67
2018-03-04T18:44:54.416Z,57.63
2018-03-04T18:47:21.813Z,68.47
2018-03-04T18:49:49.244Z,56.27
2018-03-04T18:52:16.708Z,55.47
2018-03-04T18:54:44.113Z,56.97
2018-03-04T18:57:11.521Z,54.20
2018-03-04T18:59:38.959Z,51.57
2018-03-04T19:02:06.417Z,59.90
2018-03-04T19:04:33.851Z,61.83
2018-03-04T19:07:01.314Z,71.80
2018-03-04T19:09:28.758Z,74.23
2018-03-04T19:11:56.193Z,70.30
2018-03-04T19:14:23.608Z,73.50
2018-03-04T19:16:51.002Z,68.53
2018-03-04T19:19:18.422Z,68.63
2018-03-04T19:21:46.562Z,70.50
2018-03-04T19:24:13.955Z,68.47
2018-03-04T19:26:41.382Z,60.33
2018-03-04T19:29:08.794Z,63.80
2018-03-04T19:31:36.178Z,62.83
2018-03-04T19:34:04.194Z,57.23
2018-03-04T19:36:31.584Z,66.40
2018-03-04T19:38:58.974Z,58.67
2018-03-04T19:41:26.394Z,58.63
2018-03-04T19:43:53.778Z,56.33
2018-03-04T19:46:21.169Z,49.70
2018-03-04T19:48:48.679Z,51.90
2018-03-04T19:51:16.066Z,56.53
2018-03-04T19:53:43.477Z,50.03
2018-03-04T19:56:11.016Z,61.13
2018-03-04T19:58:38.401Z,49.60
2018-03-04T20:01:05.778Z,51.33
2018-03-04T20:03:33.206Z,52.50
2018-03-04T20:06:00.607Z,56.60
2018-03-04T20:08:27.989Z,56.87
2018-03-04T20:10:55.383Z,54.57
2018-03-04T20:13:22.770Z,70.17
2018-03-04T20:15:50.213Z,70.40
2018-03-04T20:18:17.621Z,61.17
2018-03-04T20:20:45.065Z,59.00
2018-03-04T20:23:12.446Z,60.23
2018-03-04T20:25:39.869Z,58.47
2018-03-04T20:28:07.259Z,56.43
2018-03-04T20:30:34.647Z,60.33
2018-03-04T20:33:02.058Z,72.03
2018-03-04T20:35:29.446Z,63.03
2018-03-04T20:37:56.890Z,67.63
2018-03-04T20:40:24.274Z,65.33
2018-03-04T20:42:51.688Z,78.13
2018-03-04T20:45:19.188Z,70.20
2018-03-04T20:47:46.712Z,58.47
2018-03-04T20:50:14.099Z,53.07
2018-03-04T20:52:41.485Z,54.93
2018-03-04T20:55:08.867Z,63.30
2018-03-04T20:57:36.270Z,52.17
2018-03-04T21:00:03.665Z,51.03
2018-03-04T21:02:31.078Z,51.77
2018-03-04T21:04:58.666Z,49.93
2018-03-04T21:07:26.082Z,47.60
2018-03-04T21:09:53.473Z,43.70
2018-03-04T21:12:20.870Z,54.33
2018-03-04T21:14:48.255Z,43.40
2018-03-04T21:17:15.724Z,44.17
2018-03-04T21:19:43.183Z,41.73
2018-03-04T21:22:10.595Z,45.20
2018-03-04T21:24:38.026Z,38.20
2018-03-04T21:27:05.425Z,45.00
2018-03-04T21:29:32.808Z,41.03
2018-03-04T21:32:00.230Z,35.93
2018-03-04T21:34:27.618Z,35.10
2018-03-04T21:36:54.997Z,35.73
2018-03-04T21:39:23.054Z,34.13
2018-03-04T21:41:50.455Z,36.23
2018-03-04T21:44:17.830Z,34.87
2018-03-04T21:46:45.366Z,33.67
2018-03-04T21:49:12.812Z,40.97
2018-03-04T21:51:40.247Z,36.50
2018-03-04T21:54:07.626Z,34.80
2018-03-04T21:56:35.019Z,33.73
2018-03-04T21:59:02.415Z,34.67
2018-03-04T22:01:29.841Z,32.57
2018-03-04T22:03:57.221Z,31.17
2018-03-04T22:06:24.606Z,34.87
2018-03-04T22:08:51.994Z,32.83
2018-03-04T22:11:19.428Z,32.20
2018-03-04T22:13:46.809Z,34.83
2018-03-04T22:16:14.193Z,35.00
2018-03-04T22:18:41.583Z,34.40
2018-03-04T22:21:08.985Z,33.70
2018-03-04T22:23:36.451Z,35.50
2018-03-04T22:26:03.849Z,36.63
2018-03-04T22:28:31.230Z,35.20
2018-03-04T22:30:58.616Z,40.13
2018-03-04T22:33:26.126Z,41.93
2018-03-04T22:35:53.527Z,34.80
2018-03-04T22:38:20.906Z,37.70
2018-03-04T22:40:48.297Z,39.10
2018-03-04T22:43:15.685Z,39.93
2018-03-04T22:45:43.075Z,38.13
2018-03-04T22:48:10.466Z,38.63
2018-03-04T22:50:37.855Z,38.40
2018-03-04T22:53:05.472Z,34.77
2018-03-04T22:55:32.881Z,37.40
2018-03-04T22:58:00.265Z,36.23
2018-03-04T23:00:27.668Z,37.83
2018-03-04T23:02:55.129Z,36.93
2018-03-04T23:05:22.510Z,36.53
2018-03-04T23:07:49.896Z,34.67
2018-03-04T23:10:17.465Z,35.30
2018-03-04T23:12:44.897Z,34.43
2018-03-04T23:15:12.333Z,31.80
2018-03-04T23:17:39.770Z,33.37
2018-03-04T23:20:07.161Z,34.80
2018-03-04T23:22:34.598Z,37.03
2018-03-04T23:25:02.814Z,35.23
2018-03-04T23:27:30.226Z,36.13
2018-03-04T23:29:57.625Z,34.10
2018-03-04T23:32:25.011Z,34.17
2018-03-04T23:34:55.383Z,32.87
2018-03-04T23:37:22.769Z,39.67
2018-03-04T23:39:50.157Z,31.27
2018-03-04T23:42:17.578Z,35.23
2018-03-04T23:44:44.962Z,41.83
2018-03-04T23:47:12.353Z,34.50
2018-03-04T23:49:39.769Z,37.37
2018-03-04T23:52:07.158Z,34.77
2018-03-04T23:54:34.569Z,34.33
2018-03-04T23:57:01.997Z,36.30
2018-03-04T23:59:29.462Z,33.27
