createdAt,value
2023-01-04T00:06:26.467Z,27.40
2023-01-04T00:08:58.918Z,28.30
2023-01-04T00:11:37.425Z,28.50
2023-01-04T00:14:12.184Z,28.70
2023-01-04T00:18:38.489Z,28.00
2023-01-04T00:21:19.556Z,26.40
2023-01-04T00:23:54.113Z,28.70
2023-01-04T00:27:15.472Z,25.10
2023-01-04T00:34:20.707Z,38.60
2023-01-04T00:36:53.176Z,36.30
2023-01-04T00:43:52.619Z,37.10
2023-01-04T00:47:01.853Z,32.30
2023-01-04T00:49:40.589Z,31.30
2023-01-04T00:52:13.330Z,32.40
2023-01-04T00:55:00.743Z,31.90
2023-01-04T00:57:33.392Z,32.90
2023-01-04T01:09:00.648Z,30.90
2023-01-04T01:12:06.525Z,31.40
2023-01-04T01:24:05.843Z,30.10
2023-01-04T01:31:02.376Z,30.90
2023-01-04T01:34:20.567Z,31.80
2023-01-04T01:37:13.472Z,31.60
2023-01-04T01:39:46.868Z,32.20
2023-01-04T01:42:26.243Z,31.70
2023-01-04T01:49:50.601Z,29.30
2023-01-04T02:01:28.590Z,29.30
2023-01-04T02:09:07.948Z,29.80
2023-01-04T02:12:21.123Z,27.60
2023-01-04T02:14:53.971Z,31.10
2023-01-04T02:17:57.179Z,29.10
2023-01-04T02:25:14.559Z,29.40
2023-01-04T02:37:25.130Z,32.40
2023-01-04T02:52:55.954Z,33.40
2023-01-04T02:55:39.176Z,33.20
2023-01-04T03:03:38.003Z,32.00
2023-01-04T03:10:41.874Z,30.10
2023-01-04T03:13:29.968Z,33.30
2023-01-04T03:20:24.386Z,34.30
2023-01-04T03:24:05.161Z,34.00
2023-01-04T03:52:33.404Z,32.10
2023-01-04T04:04:28.052Z,37.90
2023-01-04T04:19:15.214Z,40.20
2023-01-04T04:21:47.715Z,41.30
2023-01-04T04:24:27.832Z,37.60
2023-01-04T04:27:00.635Z,39.70
2023-01-04T04:38:44.749Z,40.70
2023-01-04T04:45:29.819Z,46.80
2023-01-04T04:51:22.593Z,47.60
2023-01-04T04:53:55.800Z,46.20
2023-01-04T04:56:28.717Z,43.70
2023-01-04T05:00:04.744Z,45.60
2023-01-04T05:03:25.120Z,43.70
2023-01-04T05:05:57.966Z,42.70
2023-01-04T05:08:37.122Z,47.00
2023-01-04T05:11:11.227Z,49.40
2023-01-04T05:13:43.700Z,48.80
2023-01-04T05:16:22.500Z,48.90
2023-01-04T05:18:54.934Z,50.10
2023-01-04T05:21:33.482Z,48.20
2023-01-04T05:24:06.788Z,46.40
2023-01-04T05:26:45.500Z,49.70
2023-01-04T05:39:17.960Z,47.40
2023-01-04T05:47:14.536Z,53.80
2023-01-04T05:54:20.899Z,52.90
2023-01-04T05:57:44.542Z,49.50
2023-01-04T06:00:32.350Z,46.70
2023-01-04T06:03:05.024Z,51.00
2023-01-04T06:06:07.932Z,50.30
2023-01-04T06:08:46.625Z,51.00
2023-01-04T06:11:23.989Z,52.10
2023-01-04T06:14:54.569Z,51.40
2023-01-04T06:17:27.042Z,50.50
2023-01-04T06:20:07.289Z,50.20
2023-01-04T06:22:40.750Z,50.10
2023-01-04T06:25:13.784Z,50.80
2023-01-04T06:28:54.152Z,55.70
2023-01-04T06:31:26.788Z,47.60
2023-01-04T06:38:57.944Z,51.30
2023-01-04T06:41:37.056Z,52.30
2023-01-04T06:44:10.133Z,49.20
2023-01-04T06:46:42.625Z,54.20
2023-01-04T06:49:56.425Z,56.50
2023-01-04T06:52:29.325Z,51.70
2023-01-04T06:55:01.701Z,49.20
2023-01-04T07:06:24.568Z,53.40
2023-01-04T07:08:58.192Z,53.70
2023-01-04T07:11:37.862Z,53.50
2023-01-04T07:14:10.475Z,56.90
2023-01-04T07:17:17.939Z,53.80
2023-01-04T07:20:40.292Z,57.20
2023-01-04T07:23:48.973Z,59.50
2023-01-04T07:30:33.271Z,57.20
2023-01-04T07:33:06.294Z,59.70
2023-01-04T07:35:53.620Z,59.70
2023-01-04T07:38:27.677Z,57.10
2023-01-04T07:41:00.444Z,64.60
2023-01-04T07:44:30.850Z,58.50
2023-01-04T07:47:03.682Z,60.60
2023-01-04T07:49:36.138Z,57.40
2023-01-04T07:57:03.019Z,54.50
2023-01-04T07:59:36.292Z,56.40
2023-01-04T08:02:11.307Z,58.10
2023-01-04T08:05:00.550Z,52.00
2023-01-04T08:07:33.039Z,56.40
2023-01-04T08:14:34.807Z,54.50
2023-01-04T08:17:07.295Z,54.30
2023-01-04T08:24:25.001Z,51.80
2023-01-04T08:26:57.896Z,54.10
2023-01-04T08:31:22.132Z,51.80
2023-01-04T08:40:59.744Z,46.60
2023-01-04T08:43:38.015Z,48.70
2023-01-04T08:46:27.262Z,44.40
2023-01-04T08:48:59.667Z,47.30
2023-01-04T08:56:35.295Z,40.20
2023-01-04T08:59:08.626Z,34.10
2023-01-04T09:01:47.851Z,37.50
2023-01-04T09:05:34.877Z,38.30
2023-01-04T09:08:08.199Z,37.50
2023-01-04T09:10:42.110Z,37.10
2023-01-04T09:13:14.439Z,35.40
2023-01-04T09:24:37.781Z,31.30
2023-01-04T09:27:12.444Z,31.20
2023-01-04T09:30:39.842Z,26.30
2023-01-04T09:33:12.180Z,29.60
2023-01-04T09:35:51.245Z,27.40
2023-01-04T09:38:23.834Z,29.20
2023-01-04T09:45:25.045Z,27.60
2023-01-04T10:01:32.622Z,22.70
2023-01-04T10:27:29.527Z,13.60
2023-01-04T10:35:21.667Z,12.10
2023-01-04T10:55:31.151Z,11.70
2023-01-04T11:02:34.782Z,11.60
2023-01-04T11:09:26.855Z,9.40
2023-01-04T11:12:48.745Z,9.60
2023-01-04T11:15:22.106Z,9.70
2023-01-04T11:26:10.255Z,10.10
2023-01-04T11:33:54.184Z,9.60
2023-01-04T11:41:45.529Z,8.80
2023-01-04T11:49:03.723Z,8.50
2023-01-04T11:55:46.102Z,9.60
2023-01-04T11:58:46.514Z,8.90
2023-01-04T12:05:50.015Z,9.70
2023-01-04T12:08:50.616Z,9.90
2023-01-04T12:24:32.767Z,9.20
2023-01-04T12:28:49.121Z,9.90
2023-01-04T12:32:18.681Z,8.30
2023-01-04T12:43:57.194Z,8.20
2023-01-04T12:51:32.661Z,8.60
2023-01-04T12:58:05.071Z,8.70
2023-01-04T13:01:33.131Z,8.50
2023-01-04T13:17:28.025Z,7.60
2023-01-04T13:25:39.637Z,6.50
2023-01-04T13:29:33.261Z,9.20
2023-01-04T13:59:06.031Z,8.90
2023-01-04T14:02:36.541Z,9.60
2023-01-04T14:09:54.027Z,9.40
2023-01-04T14:22:16.895Z,8.90
2023-01-04T14:25:09.131Z,8.40
2023-01-04T14:29:42.545Z,14.90
2023-01-04T14:32:14.915Z,10.00
2023-01-04T14:34:47.285Z,8.80
2023-01-04T14:46:34.003Z,9.20
2023-01-04T14:53:18.815Z,10.20
2023-01-04T14:56:39.721Z,10.00
2023-01-04T14:59:12.318Z,9.10
2023-01-04T15:01:44.937Z,9.30
2023-01-04T15:04:17.522Z,10.20
2023-01-04T15:06:56.474Z,7.60
2023-01-04T15:09:29.534Z,9.90
2023-01-04T15:12:01.983Z,9.20
2023-01-04T15:14:34.827Z,10.30
2023-01-04T15:17:07.203Z,8.50
2023-01-04T15:19:39.793Z,8.30
2023-01-04T15:22:12.080Z,8.70
2023-01-04T15:24:44.757Z,9.50
2023-01-04T15:27:24.382Z,8.60
2023-01-04T15:29:59.967Z,8.70
2023-01-04T15:32:35.338Z,8.40
2023-01-04T15:35:10.902Z,8.90
2023-01-04T15:37:43.199Z,8.90
2023-01-04T15:40:26.653Z,11.00
2023-01-04T15:43:01.713Z,16.30
2023-01-04T15:45:38.913Z,12.20
2023-01-04T15:48:13.611Z,10.60
2023-01-04T15:50:46.260Z,10.50
2023-01-04T15:53:28.591Z,10.50
2023-01-04T15:56:09.563Z,11.30
2023-01-04T15:58:43.211Z,9.40
2023-01-04T16:01:17.103Z,12.90
2023-01-04T16:03:53.533Z,10.80
2023-01-04T16:06:27.231Z,9.20
2023-01-04T16:09:01.997Z,10.90
2023-01-04T16:11:35.154Z,10.00
2023-01-04T16:14:08.249Z,10.80
2023-01-04T16:16:40.865Z,9.20
2023-01-04T16:19:13.233Z,11.00
2023-01-04T16:21:45.617Z,9.80
2023-01-04T16:24:53.290Z,10.70
2023-01-04T16:27:11.625Z,10.80
2023-01-04T16:29:44.157Z,9.50
2023-01-04T16:32:16.549Z,9.00
2023-01-04T16:34:49.836Z,9.60
2023-01-04T16:37:22.730Z,8.80
2023-01-04T16:40:10.611Z,9.00
2023-01-04T16:42:43.661Z,9.40
2023-01-04T16:45:16.911Z,8.50
2023-01-04T16:47:51.593Z,9.70
2023-01-04T16:50:28.769Z,10.90
2023-01-04T16:53:01.318Z,9.70
2023-01-04T16:55:33.835Z,10.20
2023-01-04T16:58:09.877Z,10.30
2023-01-04T17:00:42.707Z,10.70
2023-01-04T17:03:15.087Z,11.80
2023-01-04T17:05:47.367Z,11.40
2023-01-04T17:08:26.755Z,11.60
2023-01-04T17:11:20.711Z,11.10
2023-01-04T17:13:52.110Z,11.90
2023-01-04T17:16:28.336Z,12.00
2023-01-04T17:19:11.387Z,16.10
2023-01-04T17:21:46.292Z,14.50
2023-01-04T17:24:27.775Z,12.80
2023-01-04T17:27:00.875Z,11.60
2023-01-04T17:29:36.354Z,12.10
2023-01-04T17:32:11.796Z,12.10
2023-01-04T17:34:44.515Z,11.50
2023-01-04T17:37:16.882Z,12.40
2023-01-04T17:40:03.758Z,11.10
2023-01-04T17:42:45.117Z,11.10
2023-01-04T17:45:17.531Z,9.90
2023-01-04T17:47:50.337Z,12.70
2023-01-04T17:50:22.754Z,11.30
2023-01-04T17:52:55.162Z,11.20
2023-01-04T17:55:27.743Z,11.50
2023-01-04T17:58:02.335Z,10.90
2023-01-04T18:00:46.237Z,11.50
2023-01-04T18:03:18.594Z,11.60
2023-01-04T18:06:24.487Z,10.70
2023-01-04T18:08:58.159Z,14.80
2023-01-04T18:11:31.500Z,13.10
2023-01-04T18:14:07.933Z,11.60
2023-01-04T18:16:59.436Z,11.00
2023-01-04T18:19:34.517Z,11.30
2023-01-04T18:22:07.254Z,12.60
2023-01-04T18:24:39.987Z,11.20
2023-01-04T18:27:23.753Z,11.20
2023-01-04T18:30:00.100Z,9.20
2023-01-04T18:32:33.038Z,11.70
2023-01-04T18:35:05.612Z,11.00
2023-01-04T18:37:38.562Z,10.50
2023-01-04T18:40:14.568Z,9.30
2023-01-04T18:42:57.979Z,10.00
2023-01-04T18:45:30.387Z,9.50
2023-01-04T18:48:03.058Z,10.70
2023-01-04T18:50:35.425Z,9.70
2023-01-04T18:53:08.027Z,9.50
2023-01-04T18:55:43.019Z,9.30
2023-01-04T18:58:15.361Z,8.50
2023-01-04T19:00:47.619Z,9.90
2023-01-04T19:03:20.240Z,10.20
2023-01-04T19:05:52.572Z,11.00
2023-01-04T19:08:27.236Z,10.40
2023-01-04T19:10:59.815Z,10.40
2023-01-04T19:13:32.993Z,11.00
2023-01-04T19:16:08.360Z,9.80
2023-01-04T19:18:43.081Z,8.90
2023-01-04T19:21:19.879Z,10.80
2023-01-04T19:23:54.834Z,10.50
2023-01-04T19:27:03.238Z,11.60
2023-01-04T19:29:38.605Z,10.40
2023-01-04T19:32:11.104Z,13.10
2023-01-04T19:34:43.575Z,10.80
2023-01-04T19:37:15.937Z,11.40
2023-01-04T19:39:51.457Z,11.70
2023-01-04T19:42:56.120Z,10.70
2023-01-04T19:46:09.072Z,11.20
2023-01-04T19:52:20.491Z,9.00
2023-01-04T20:04:18.691Z,9.90
2023-01-04T20:12:08.885Z,10.30
2023-01-04T20:14:48.096Z,9.50
2023-01-04T20:17:20.670Z,9.20
2023-01-04T20:20:02.374Z,11.70
2023-01-04T20:23:25.823Z,11.30
2023-01-04T20:26:47.792Z,10.30
2023-01-04T20:34:09.718Z,10.00
2023-01-04T20:36:48.683Z,9.80
2023-01-04T20:39:21.047Z,10.00
2023-01-04T20:50:58.936Z,11.20
2023-01-04T20:53:31.422Z,10.10
2023-01-04T20:59:59.733Z,9.40
2023-01-04T21:03:36.557Z,9.70
2023-01-04T21:13:58.368Z,9.90
2023-01-04T21:16:30.774Z,8.20
2023-01-04T21:19:09.930Z,9.20
2023-01-04T21:21:42.541Z,9.40
2023-01-04T21:24:20.831Z,8.80
2023-01-04T21:31:47.089Z,8.60
2023-01-04T21:34:28.112Z,9.90
2023-01-04T21:37:49.864Z,8.40
2023-01-04T21:40:28.889Z,8.30
2023-01-04T21:48:18.537Z,8.20
2023-01-04T21:50:59.705Z,9.00
2023-01-04T21:54:13.671Z,9.30
2023-01-04T21:56:46.538Z,8.90
2023-01-04T21:59:25.526Z,9.40
2023-01-04T22:01:57.971Z,8.60
2023-01-04T22:08:38.949Z,9.20
2023-01-04T22:11:12.469Z,7.90
2023-01-04T22:18:27.600Z,7.60
2023-01-04T22:24:53.203Z,6.80
2023-01-04T22:27:25.510Z,8.30
2023-01-04T22:29:58.955Z,7.30
2023-01-04T22:32:31.659Z,12.00
2023-01-04T22:35:04.011Z,7.10
2023-01-04T22:37:43.034Z,6.80
2023-01-04T22:40:16.772Z,7.00
2023-01-04T22:47:19.698Z,6.00
2023-01-04T22:49:52.100Z,6.40
2023-01-04T22:52:24.635Z,6.80
2023-01-04T22:56:18.973Z,6.20
2023-01-04T22:59:50.253Z,5.40
2023-01-04T23:02:22.715Z,5.60
2023-01-04T23:09:49.030Z,5.40
2023-01-04T23:12:49.564Z,6.60
2023-01-04T23:15:23.181Z,6.70
2023-01-04T23:17:55.862Z,8.90
2023-01-04T23:21:24.389Z,5.40
2023-01-04T23:28:30.581Z,6.10
2023-01-04T23:35:30.721Z,7.00
2023-01-04T23:38:09.196Z,10.00
2023-01-04T23:40:41.591Z,4.40
2023-01-04T23:47:16.025Z,4.70
2023-01-04T23:50:18.812Z,4.90
2023-01-04T23:57:17.767Z,5.30
2023-01-04T23:59:50.287Z,6.20
