createdAt,value
2022-09-14T00:02:03.814Z,19.60
2022-09-14T00:04:31.716Z,19.50
2022-09-14T00:07:00.917Z,19.60
2022-09-14T00:09:28.729Z,19.50
2022-09-14T00:11:56.744Z,19.50
2022-09-14T00:14:24.570Z,19.60
2022-09-14T00:16:52.726Z,19.40
2022-09-14T00:19:21.727Z,19.70
2022-09-14T00:21:51.810Z,19.50
2022-09-14T00:24:21.429Z,19.40
2022-09-14T00:26:49.512Z,19.60
2022-09-14T00:29:17.683Z,19.50
2022-09-14T00:31:45.749Z,19.40
2022-09-14T00:34:14.901Z,19.40
2022-09-14T00:36:44.827Z,19.30
2022-09-14T00:39:13.081Z,19.30
2022-09-14T00:41:44.425Z,19.30
2022-09-14T00:44:27.067Z,19.20
2022-09-14T00:46:56.404Z,19.10
2022-09-14T00:49:26.486Z,19.10
2022-09-14T00:51:57.277Z,19.10
2022-09-14T00:54:25.178Z,19.20
2022-09-14T00:56:54.396Z,19.10
2022-09-14T00:59:24.314Z,19.10
2022-09-14T01:01:52.187Z,19.00
2022-09-14T01:04:20.028Z,19.00
2022-09-14T01:06:51.300Z,19.00
2022-09-14T01:09:24.176Z,19.00
2022-09-14T01:12:03.112Z,19.00
2022-09-14T01:14:35.278Z,19.00
2022-09-14T01:17:07.520Z,19.10
2022-09-14T01:19:45.131Z,19.00
2022-09-14T01:22:19.321Z,19.10
2022-09-14T01:24:49.486Z,19.10
2022-09-14T01:27:29.886Z,19.00
2022-09-14T01:30:03.617Z,19.00
2022-09-14T01:32:33.779Z,19.00
2022-09-14T01:35:05.047Z,19.00
2022-09-14T01:37:36.229Z,18.90
2022-09-14T01:40:06.131Z,19.00
2022-09-14T01:42:35.640Z,19.00
2022-09-14T01:45:08.675Z,19.00
2022-09-14T01:47:38.905Z,19.00
2022-09-14T01:50:08.944Z,19.00
2022-09-14T01:52:39.885Z,18.90
2022-09-14T01:55:10.378Z,18.90
2022-09-14T01:57:41.008Z,18.90
2022-09-14T02:00:10.718Z,18.90
2022-09-14T02:02:40.506Z,18.90
2022-09-14T02:05:10.075Z,18.80
2022-09-14T02:07:38.608Z,18.80
2022-09-14T02:10:08.958Z,18.80
2022-09-14T02:12:37.340Z,18.80
2022-09-14T02:15:08.223Z,18.80
2022-09-14T02:17:36.239Z,18.80
2022-09-14T02:20:05.762Z,18.80
2022-09-14T02:22:33.590Z,18.80
2022-09-14T02:25:01.985Z,18.80
2022-09-14T02:27:29.831Z,18.70
2022-09-14T02:29:58.472Z,18.70
2022-09-14T02:32:30.868Z,18.80
2022-09-14T02:35:02.298Z,18.80
2022-09-14T02:37:34.744Z,18.70
2022-09-14T02:40:07.261Z,18.60
2022-09-14T02:42:37.747Z,18.60
2022-09-14T02:45:10.701Z,18.60
2022-09-14T02:47:46.402Z,18.70
2022-09-14T02:50:18.966Z,18.70
2022-09-14T02:52:48.550Z,18.70
2022-09-14T02:55:19.679Z,18.70
2022-09-14T02:58:00.422Z,18.60
2022-09-14T03:00:28.729Z,18.60
2022-09-14T03:02:57.875Z,18.60
2022-09-14T03:05:25.704Z,18.60
2022-09-14T03:07:53.489Z,18.60
2022-09-14T03:10:21.435Z,18.60
2022-09-14T03:12:49.300Z,18.60
2022-09-14T03:15:17.205Z,18.50
2022-09-14T03:17:48.147Z,18.50
2022-09-14T03:20:18.368Z,18.50
2022-09-14T03:22:46.222Z,18.60
2022-09-14T03:25:14.518Z,18.50
2022-09-14T03:27:42.594Z,18.60
2022-09-14T03:30:10.901Z,18.50
2022-09-14T03:32:38.719Z,18.40
2022-09-14T03:35:07.165Z,18.40
2022-09-14T03:37:37.949Z,18.30
2022-09-14T03:40:06.503Z,18.20
2022-09-14T03:42:34.435Z,18.20
2022-09-14T03:45:02.275Z,18.30
2022-09-14T03:47:31.307Z,18.30
2022-09-14T03:49:59.118Z,18.30
2022-09-14T03:52:26.892Z,18.30
2022-09-14T03:54:56.027Z,18.30
2022-09-14T03:57:23.819Z,18.30
2022-09-14T03:59:51.647Z,18.40
2022-09-14T04:02:19.702Z,18.30
2022-09-14T04:04:48.301Z,18.30
2022-09-14T04:07:16.400Z,18.20
2022-09-14T04:09:44.546Z,18.30
2022-09-14T04:12:13.734Z,18.30
2022-09-14T04:14:41.528Z,18.30
2022-09-14T04:17:09.333Z,18.30
2022-09-14T04:19:41.524Z,18.20
2022-09-14T04:22:09.567Z,18.30
2022-09-14T04:24:37.677Z,18.30
2022-09-14T04:27:05.663Z,18.20
2022-09-14T04:29:34.814Z,18.20
2022-09-14T04:32:02.814Z,18.20
2022-09-14T04:34:30.606Z,18.20
2022-09-14T04:36:58.395Z,18.20
2022-09-14T04:39:26.390Z,18.20
2022-09-14T04:41:54.175Z,18.20
2022-09-14T04:44:21.997Z,18.20
2022-09-14T04:46:51.284Z,18.20
2022-09-14T04:49:19.165Z,18.10
2022-09-14T04:51:46.987Z,18.10
2022-09-14T04:54:15.694Z,18.10
2022-09-14T04:56:44.364Z,18.10
2022-09-14T04:59:12.837Z,18.10
2022-09-14T05:01:41.407Z,18.10
2022-09-14T05:04:11.004Z,18.00
2022-09-14T05:09:08.610Z,17.90
2022-09-14T05:11:37.612Z,17.90
2022-09-14T05:14:05.535Z,18.00
2022-09-14T05:16:34.124Z,18.00
2022-09-14T05:19:02.894Z,18.00
2022-09-14T05:21:32.991Z,18.00
2022-09-14T05:24:01.442Z,17.90
2022-09-14T05:26:30.172Z,17.90
2022-09-14T05:29:00.711Z,17.90
2022-09-14T05:31:29.353Z,17.90
2022-09-14T05:33:57.176Z,17.90
2022-09-14T05:36:25.365Z,17.90
2022-09-14T05:38:54.808Z,17.90
2022-09-14T05:41:22.623Z,17.80
2022-09-14T05:43:50.444Z,17.80
2022-09-14T05:46:20.326Z,17.70
2022-09-14T05:48:51.381Z,17.80
2022-09-14T05:51:20.192Z,17.80
2022-09-14T05:53:49.290Z,17.70
2022-09-14T05:56:18.913Z,17.70
2022-09-14T05:58:47.083Z,17.70
2022-09-14T06:01:15.926Z,17.70
2022-09-14T06:03:44.369Z,17.70
2022-09-14T06:06:13.555Z,17.60
2022-09-14T06:08:41.790Z,17.60
2022-09-14T06:11:10.655Z,17.60
2022-09-14T06:13:39.922Z,17.70
2022-09-14T06:16:08.738Z,17.60
2022-09-14T06:18:37.276Z,17.60
2022-09-14T06:21:05.540Z,17.70
2022-09-14T06:23:33.923Z,17.50
2022-09-14T06:26:02.765Z,17.60
2022-09-14T06:28:30.811Z,17.60
2022-09-14T06:31:00.006Z,17.70
2022-09-14T06:33:28.051Z,17.70
2022-09-14T06:35:56.778Z,17.70
2022-09-14T06:38:24.905Z,17.60
2022-09-14T06:40:53.272Z,17.60
2022-09-14T06:43:21.088Z,17.70
2022-09-14T06:46:00.402Z,17.60
2022-09-14T06:48:28.783Z,17.60
2022-09-14T06:50:56.654Z,17.60
2022-09-14T06:53:24.764Z,17.60
2022-09-14T06:55:52.831Z,17.70
2022-09-14T06:58:20.663Z,17.60
2022-09-14T07:00:48.482Z,17.60
2022-09-14T07:03:17.714Z,17.50
2022-09-14T07:05:45.534Z,17.60
2022-09-14T07:08:13.330Z,17.60
2022-09-14T07:10:43.134Z,17.60
2022-09-14T07:13:10.950Z,17.60
2022-09-14T07:15:38.761Z,17.70
2022-09-14T07:18:06.634Z,17.60
2022-09-14T07:20:35.860Z,17.70
2022-09-14T07:23:03.649Z,17.70
2022-09-14T07:25:31.439Z,17.70
2022-09-14T07:28:00.700Z,17.70
2022-09-14T07:30:28.660Z,17.70
2022-09-14T07:32:56.715Z,17.60
2022-09-14T07:35:24.529Z,17.60
2022-09-14T07:37:54.963Z,17.60
2022-09-14T07:40:23.792Z,17.60
2022-09-14T07:42:56.791Z,17.60
2022-09-14T07:45:25.641Z,17.60
2022-09-14T07:47:53.434Z,17.60
2022-09-14T07:50:21.295Z,17.50
2022-09-14T07:52:50.786Z,17.50
2022-09-14T07:55:19.931Z,17.50
2022-09-14T07:57:56.075Z,17.50
2022-09-14T08:00:25.267Z,17.50
2022-09-14T08:02:53.713Z,17.50
2022-09-14T08:05:21.738Z,17.50
2022-09-14T08:07:54.051Z,17.60
2022-09-14T08:10:23.646Z,17.50
2022-09-14T08:12:51.946Z,17.50
2022-09-14T08:15:19.826Z,17.60
2022-09-14T08:17:47.684Z,17.50
2022-09-14T08:20:16.504Z,17.50
2022-09-14T08:22:44.907Z,17.70
2022-09-14T08:25:13.292Z,17.70
2022-09-14T08:27:42.478Z,17.70
2022-09-14T08:30:13.114Z,17.70
2022-09-14T08:40:12.164Z,17.60
2022-09-14T08:42:41.088Z,17.70
2022-09-14T08:57:46.839Z,17.70
2022-09-14T09:00:16.673Z,17.70
2022-09-14T09:02:53.501Z,17.80
2022-09-14T09:05:26.287Z,17.70
2022-09-14T09:07:56.996Z,17.80
2022-09-14T09:10:26.042Z,17.90
2022-09-14T09:12:56.257Z,17.90
2022-09-14T09:17:55.547Z,17.80
2022-09-14T09:20:25.206Z,17.80
2022-09-14T09:22:58.185Z,17.80
2022-09-14T09:40:27.787Z,17.70
2022-09-14T09:43:05.954Z,17.60
2022-09-14T09:45:47.807Z,17.80
2022-09-14T09:48:16.221Z,17.60
2022-09-14T09:50:48.529Z,17.60
2022-09-14T09:53:17.542Z,17.70
2022-09-14T09:55:47.967Z,17.80
2022-09-14T09:58:22.986Z,17.70
2022-09-14T10:00:57.337Z,17.80
2022-09-14T10:03:30.218Z,17.90
2022-09-14T10:06:03.084Z,17.80
2022-09-14T10:35:52.508Z,17.80
2022-09-14T10:38:26.073Z,17.80
2022-09-14T10:40:58.283Z,17.70
2022-09-14T10:45:59.295Z,17.70
2022-09-14T10:48:36.564Z,17.70
2022-09-14T11:06:01.215Z,17.80
2022-09-14T11:08:32.864Z,17.80
2022-09-14T11:11:13.251Z,17.80
2022-09-14T11:13:51.066Z,17.80
2022-09-14T11:16:27.167Z,17.80
2022-09-14T11:18:59.534Z,17.80
2022-09-14T11:21:33.242Z,17.80
2022-09-14T11:24:03.399Z,17.80
2022-09-14T11:26:33.514Z,17.80
2022-09-14T11:29:07.189Z,17.80
2022-09-14T11:31:38.397Z,18.10
2022-09-14T11:34:10.860Z,17.90
2022-09-14T11:36:43.078Z,18.00
2022-09-14T11:39:16.948Z,18.00
2022-09-14T11:44:16.969Z,17.80
2022-09-14T11:46:47.979Z,17.70
2022-09-14T11:49:18.782Z,17.80
2022-09-14T11:54:19.193Z,17.90
2022-09-14T11:56:48.991Z,17.80
2022-09-14T11:59:35.028Z,17.70
2022-09-14T12:02:17.772Z,17.80
2022-09-14T12:05:00.457Z,17.90
2022-09-14T12:07:43.480Z,17.90
2022-09-14T12:10:22.372Z,18.00
2022-09-14T12:12:51.436Z,17.90
2022-09-14T12:15:22.796Z,17.80
2022-09-14T12:17:51.436Z,17.80
2022-09-14T12:20:34.934Z,17.70
2022-09-14T12:23:07.653Z,17.70
2022-09-14T12:25:38.647Z,17.70
2022-09-14T12:28:21.311Z,17.80
2022-09-14T12:31:12.419Z,17.70
2022-09-14T12:33:57.942Z,17.80
2022-09-14T12:36:44.275Z,17.80
2022-09-14T12:39:23.654Z,17.80
2022-09-14T12:42:12.101Z,17.90
2022-09-14T12:44:42.278Z,18.00
2022-09-14T12:47:28.885Z,18.00
2022-09-14T12:49:58.637Z,18.00
2022-09-14T12:52:35.089Z,18.00
2022-09-14T12:57:35.467Z,18.00
2022-09-14T13:00:07.776Z,18.00
2022-09-14T13:02:54.527Z,18.10
2022-09-14T13:10:20.849Z,18.20
2022-09-14T13:12:49.267Z,18.30
2022-09-14T13:15:20.018Z,18.10
2022-09-14T13:18:00.881Z,18.30
2022-09-14T13:20:29.210Z,18.10
2022-09-14T13:22:57.021Z,18.10
2022-09-14T13:27:54.647Z,17.90
2022-09-14T13:30:25.360Z,17.80
2022-09-14T13:32:55.484Z,17.90
2022-09-14T13:35:29.795Z,17.90
2022-09-14T13:37:58.055Z,18.10
2022-09-14T13:40:28.006Z,18.20
2022-09-14T13:42:56.360Z,18.20
2022-09-14T13:45:25.642Z,18.10
2022-09-14T13:47:54.270Z,18.20
2022-09-14T13:50:26.513Z,18.20
2022-09-14T13:53:02.499Z,18.20
2022-09-14T13:55:43.219Z,18.20
2022-09-14T13:58:15.445Z,18.20
2022-09-14T14:01:02.241Z,18.20
2022-09-14T14:03:32.749Z,18.30
2022-09-14T14:08:32.129Z,18.30
2022-09-14T14:11:01.230Z,18.20
2022-09-14T14:13:29.966Z,18.20
2022-09-14T14:16:12.684Z,18.20
2022-09-14T14:18:43.099Z,18.20
2022-09-14T14:21:15.475Z,18.20
2022-09-14T14:24:02.802Z,18.20
2022-09-14T14:26:31.842Z,18.30
2022-09-14T14:29:08.200Z,18.20
2022-09-14T14:31:36.093Z,18.10
2022-09-14T14:34:11.643Z,18.10
2022-09-14T14:36:39.917Z,18.10
2022-09-14T14:39:09.166Z,18.20
2022-09-14T14:41:37.794Z,18.20
2022-09-14T14:44:05.681Z,18.20
2022-09-14T14:46:33.566Z,18.20
2022-09-14T14:49:01.443Z,18.20
2022-09-14T14:54:01.317Z,18.20
2022-09-14T14:56:29.660Z,18.20
2022-09-14T14:59:01.965Z,18.30
2022-09-14T15:03:59.710Z,18.20
2022-09-14T15:06:28.240Z,18.00
2022-09-14T15:08:56.595Z,18.00
2022-09-14T15:11:25.798Z,18.00
2022-09-14T15:13:53.715Z,17.90
2022-09-14T15:16:21.811Z,17.90
2022-09-14T15:18:49.648Z,18.00
2022-09-14T15:21:17.448Z,18.10
2022-09-14T15:23:45.305Z,17.90
2022-09-14T15:26:13.184Z,17.90
2022-09-14T15:28:42.400Z,18.00
2022-09-14T15:31:10.214Z,18.00
2022-09-14T15:33:38.037Z,18.00
2022-09-14T15:36:05.947Z,17.90
2022-09-14T15:38:33.784Z,18.00
2022-09-14T15:41:01.604Z,18.10
2022-09-14T15:43:29.435Z,18.10
2022-09-14T15:46:03.616Z,18.10
2022-09-14T15:48:31.507Z,18.10
2022-09-14T15:51:00.740Z,18.10
2022-09-14T15:53:28.578Z,17.90
2022-09-14T15:55:56.408Z,17.90
2022-09-14T15:58:24.230Z,18.00
2022-09-14T16:00:52.137Z,17.90
2022-09-14T16:03:21.336Z,17.90
2022-09-14T16:05:49.193Z,17.90
2022-09-14T16:08:17.039Z,18.00
2022-09-14T16:10:44.941Z,18.00
2022-09-14T16:13:12.950Z,18.10
2022-09-14T16:15:41.474Z,17.90
2022-09-14T16:18:09.257Z,18.00
2022-09-14T16:20:38.470Z,17.90
2022-09-14T16:23:06.546Z,17.80
2022-09-14T16:25:40.615Z,17.90
2022-09-14T16:28:08.509Z,17.90
2022-09-14T16:30:36.344Z,17.80
2022-09-14T16:33:04.191Z,17.80
2022-09-14T16:35:32.005Z,17.80
2022-09-14T16:38:01.215Z,17.70
2022-09-14T16:40:29.094Z,17.80
2022-09-14T16:42:56.937Z,17.80
2022-09-14T16:45:24.934Z,17.80
2022-09-14T16:47:52.784Z,17.80
2022-09-14T16:50:20.623Z,17.80
2022-09-14T16:52:48.449Z,17.70
2022-09-14T16:55:17.814Z,17.80
2022-09-14T16:57:45.608Z,17.80
2022-09-14T17:05:10.804Z,17.80
2022-09-14T17:07:38.590Z,17.80
2022-09-14T17:10:06.932Z,17.70
2022-09-14T17:12:36.133Z,17.80
2022-09-14T17:15:03.982Z,17.80
2022-09-14T17:17:31.842Z,17.70
2022-09-14T17:19:59.726Z,17.70
2022-09-14T17:22:27.645Z,18.00
2022-09-14T17:24:55.481Z,17.70
2022-09-14T17:27:23.453Z,17.70
2022-09-14T17:29:53.131Z,17.70
2022-09-14T17:32:20.963Z,17.70
2022-09-14T17:34:48.777Z,17.70
2022-09-14T17:37:16.644Z,17.70
2022-09-14T17:39:44.684Z,17.70
2022-09-14T17:42:12.537Z,17.70
2022-09-14T17:44:40.974Z,17.60
2022-09-14T17:47:10.163Z,17.70
2022-09-14T17:49:38.129Z,17.70
2022-09-14T17:52:06.359Z,17.60
2022-09-14T17:54:34.429Z,17.60
2022-09-14T17:57:02.250Z,17.60
2022-09-14T17:59:30.033Z,17.60
2022-09-14T18:01:57.921Z,17.60
2022-09-14T18:04:27.068Z,17.60
2022-09-14T18:06:55.087Z,17.60
2022-09-14T18:09:24.111Z,17.50
2022-09-14T18:11:52.485Z,17.50
2022-09-14T18:14:20.591Z,17.60
2022-09-14T18:16:48.425Z,17.60
2022-09-14T18:19:16.665Z,17.50
2022-09-14T18:24:23.450Z,17.60
2022-09-14T18:26:53.060Z,17.50
2022-09-14T18:31:51.080Z,17.40
2022-09-14T18:34:19.425Z,17.50
2022-09-14T18:36:47.434Z,17.50
2022-09-14T18:39:15.766Z,17.50
2022-09-14T18:41:45.316Z,17.50
2022-09-14T18:44:13.183Z,17.50
2022-09-14T18:46:41.062Z,17.50
2022-09-14T18:49:10.010Z,17.60
2022-09-14T18:51:37.945Z,17.50
2022-09-14T18:56:36.152Z,17.50
2022-09-14T18:59:06.213Z,17.60
2022-09-14T19:09:01.950Z,17.50
2022-09-14T19:11:30.627Z,17.60
2022-09-14T19:13:59.133Z,17.60
2022-09-14T19:16:28.831Z,17.70
2022-09-14T19:18:57.041Z,17.60
2022-09-14T19:21:28.120Z,17.60
2022-09-14T19:28:54.156Z,17.30
2022-09-14T19:36:24.545Z,17.40
2022-09-14T19:38:52.872Z,17.60
2022-09-14T19:46:20.123Z,17.60
2022-09-14T20:01:12.642Z,17.50
2022-09-14T20:03:41.191Z,17.40
2022-09-14T20:08:37.591Z,17.30
2022-09-14T20:11:05.918Z,17.20
2022-09-14T20:13:33.739Z,17.20
2022-09-14T20:16:01.667Z,17.10
2022-09-14T20:18:32.980Z,17.10
2022-09-14T20:21:00.823Z,17.10
2022-09-14T20:23:28.690Z,17.10
2022-09-14T20:25:57.083Z,17.00
2022-09-14T20:28:26.187Z,16.90
2022-09-14T20:30:58.201Z,16.80
2022-09-14T20:33:26.052Z,16.80
2022-09-14T20:36:00.674Z,16.80
2022-09-14T20:38:28.868Z,16.80
2022-09-14T20:40:57.942Z,16.70
2022-09-14T20:43:26.079Z,16.80
2022-09-14T20:46:00.684Z,16.80
2022-09-14T20:48:28.946Z,16.80
2022-09-14T20:50:57.372Z,16.70
2022-09-14T20:53:27.499Z,16.60
2022-09-14T20:56:00.816Z,16.60
2022-09-14T21:03:29.556Z,16.50
2022-09-14T21:05:59.714Z,16.50
2022-09-14T21:08:28.972Z,16.80
2022-09-14T21:10:57.452Z,16.40
2022-09-14T21:13:25.357Z,16.40
2022-09-14T21:15:53.170Z,16.40
2022-09-14T21:18:21.018Z,16.30
2022-09-14T21:20:48.836Z,16.30
2022-09-14T21:25:54.450Z,16.20
2022-09-14T21:28:22.285Z,16.20
2022-09-14T21:30:50.243Z,16.10
2022-09-14T21:33:18.147Z,16.10
2022-09-14T21:35:45.960Z,16.10
2022-09-14T21:38:13.731Z,16.00
2022-09-14T21:40:44.544Z,16.00
2022-09-14T21:43:13.720Z,15.90
2022-09-14T21:45:45.241Z,15.90
2022-09-14T21:48:13.056Z,15.80
2022-09-14T21:50:44.134Z,15.80
2022-09-14T21:53:15.024Z,15.80
2022-09-14T21:55:42.994Z,15.80
2022-09-14T21:58:10.829Z,15.70
2022-09-14T22:00:40.603Z,15.70
2022-09-14T22:03:08.544Z,15.70
2022-09-14T22:05:36.331Z,15.70
2022-09-14T22:08:04.199Z,15.80
2022-09-14T22:10:32.000Z,15.80
2022-09-14T22:12:59.807Z,15.70
2022-09-14T22:15:29.481Z,15.60
2022-09-14T22:18:02.145Z,15.50
2022-09-14T22:20:30.297Z,15.50
2022-09-14T22:22:58.114Z,15.50
2022-09-14T22:25:26.012Z,15.50
2022-09-14T22:27:53.799Z,15.40
2022-09-14T22:30:21.635Z,15.40
2022-09-14T22:32:49.466Z,15.40
2022-09-14T22:35:18.649Z,15.40
2022-09-14T22:37:46.426Z,15.40
2022-09-14T22:40:14.325Z,15.40
2022-09-14T22:42:42.254Z,15.30
2022-09-14T22:45:10.521Z,15.30
2022-09-14T22:47:38.315Z,15.30
2022-09-14T22:50:06.490Z,15.30
2022-09-14T22:52:35.656Z,15.30
2022-09-14T22:55:03.498Z,15.20
2022-09-14T22:57:31.693Z,15.20
2022-09-14T22:59:59.499Z,15.20
2022-09-14T23:02:28.571Z,15.20
2022-09-14T23:04:56.672Z,15.10
2022-09-14T23:07:24.560Z,15.00
2022-09-14T23:09:56.332Z,14.90
2022-09-14T23:12:24.200Z,14.90
2022-09-14T23:14:51.988Z,14.90
2022-09-14T23:17:19.798Z,14.80
2022-09-14T23:19:47.628Z,15.10
2022-09-14T23:22:17.169Z,14.90
2022-09-14T23:24:44.969Z,15.10
2022-09-14T23:27:14.298Z,14.90
2022-09-14T23:29:42.138Z,15.00
2022-09-14T23:32:09.929Z,14.90
2022-09-14T23:34:37.900Z,14.90
2022-09-14T23:37:05.719Z,14.90
2022-09-14T23:39:33.527Z,15.20
2022-09-14T23:42:01.314Z,14.90
2022-09-14T23:44:30.493Z,14.90
2022-09-14T23:46:58.307Z,14.90
2022-09-14T23:49:26.134Z,14.90
2022-09-14T23:51:53.933Z,14.90
2022-09-14T23:54:21.831Z,15.10
2022-09-14T23:56:49.742Z,15.00
2022-09-14T23:59:17.522Z,14.90
