createdAt,value
2018-08-03T00:00:21.526Z,0.00
2018-08-03T00:01:21.447Z,0.00
2018-08-03T00:02:21.387Z,0.00
2018-08-03T00:03:21.306Z,0.00
2018-08-03T00:04:21.245Z,0.00
2018-08-03T00:05:21.166Z,0.00
2018-08-03T00:06:21.103Z,0.00
2018-08-03T00:07:21.025Z,0.00
2018-08-03T00:08:20.961Z,0.00
2018-08-03T00:09:20.883Z,0.00
2018-08-03T00:10:20.819Z,0.00
2018-08-03T00:11:20.740Z,0.00
2018-08-03T00:12:20.679Z,0.00
2018-08-03T00:13:20.600Z,0.00
2018-08-03T00:14:20.541Z,0.00
2018-08-03T00:15:20.460Z,0.00
2018-08-03T00:16:20.395Z,0.00
2018-08-03T00:17:20.315Z,0.00
2018-08-03T00:18:20.259Z,0.00
2018-08-03T00:19:20.174Z,0.00
2018-08-03T00:20:20.112Z,0.00
2018-08-03T00:21:20.031Z,0.00
2018-08-03T00:22:19.975Z,0.00
2018-08-03T00:23:19.890Z,0.00
2018-08-03T00:24:19.832Z,0.00
2018-08-03T00:25:19.749Z,0.00
2018-08-03T00:26:19.701Z,0.00
2018-08-03T00:27:19.610Z,0.00
2018-08-03T00:28:19.545Z,0.00
2018-08-03T00:29:19.471Z,0.00
2018-08-03T00:30:19.407Z,0.00
2018-08-03T00:31:19.325Z,0.00
2018-08-03T00:32:19.264Z,0.00
2018-08-03T00:33:19.185Z,0.00
2018-08-03T00:34:19.119Z,0.00
2018-08-03T00:35:19.042Z,0.00
2018-08-03T00:36:18.980Z,0.00
2018-08-03T00:37:18.899Z,0.00
2018-08-03T00:38:18.836Z,0.00
2018-08-03T00:39:18.760Z,0.00
2018-08-03T00:40:18.694Z,0.00
2018-08-03T00:41:18.615Z,0.00
2018-08-03T00:42:18.555Z,0.00
2018-08-03T00:43:18.473Z,0.00
2018-08-03T00:44:18.413Z,0.00
2018-08-03T00:45:18.333Z,0.00
2018-08-03T00:46:18.269Z,0.00
2018-08-03T00:47:18.188Z,0.00
2018-08-03T00:48:18.126Z,0.00
2018-08-03T00:49:18.050Z,0.00
2018-08-03T00:50:17.983Z,0.00
2018-08-03T00:51:17.904Z,0.00
2018-08-03T00:52:17.841Z,0.00
2018-08-03T00:53:17.767Z,0.00
2018-08-03T00:54:17.697Z,0.00
2018-08-03T00:55:17.623Z,0.00
2018-08-03T00:56:17.558Z,0.00
2018-08-03T00:57:17.480Z,0.00
2018-08-03T00:58:17.414Z,0.00
2018-08-03T00:59:17.337Z,0.00
2018-08-03T01:00:17.271Z,0.00
2018-08-03T01:01:17.190Z,0.00
2018-08-03T01:02:17.131Z,0.00
2018-08-03T01:03:17.049Z,0.00
2018-08-03T01:04:16.989Z,0.00
2018-08-03T01:05:16.910Z,0.00
2018-08-03T01:06:16.849Z,0.00
2018-08-03T01:07:16.766Z,0.00
2018-08-03T01:08:16.710Z,0.00
2018-08-03T01:09:16.624Z,0.00
2018-08-03T01:10:16.565Z,0.00
2018-08-03T01:11:16.484Z,0.00
2018-08-03T01:12:16.420Z,0.00
2018-08-03T01:13:16.339Z,0.00
2018-08-03T01:14:16.279Z,0.00
2018-08-03T01:15:16.198Z,0.00
2018-08-03T01:16:16.142Z,0.00
2018-08-03T01:17:16.055Z,0.00
2018-08-03T01:18:15.995Z,0.00
2018-08-03T01:19:15.911Z,0.00
2018-08-03T01:20:15.847Z,0.00
2018-08-03T01:21:15.769Z,0.00
2018-08-03T01:22:15.704Z,0.00
2018-08-03T01:23:15.631Z,0.00
2018-08-03T01:24:15.563Z,0.00
2018-08-03T01:25:15.486Z,0.00
2018-08-03T01:26:15.420Z,0.00
2018-08-03T01:27:15.343Z,0.00
2018-08-03T01:28:15.276Z,0.00
2018-08-03T01:29:15.206Z,0.00
2018-08-03T01:30:15.141Z,0.00
2018-08-03T01:31:15.057Z,0.00
2018-08-03T01:32:14.988Z,0.00
2018-08-03T01:33:14.913Z,0.00
2018-08-03T01:34:14.850Z,0.00
2018-08-03T01:35:14.778Z,0.00
2018-08-03T01:36:14.704Z,0.00
2018-08-03T01:37:14.626Z,0.00
2018-08-03T01:38:14.564Z,0.00
2018-08-03T01:39:14.483Z,0.00
2018-08-03T01:40:14.423Z,0.00
2018-08-03T01:41:14.339Z,0.00
2018-08-03T01:42:14.279Z,0.00
2018-08-03T01:43:14.201Z,0.00
2018-08-03T01:44:14.133Z,0.00
2018-08-03T01:45:14.054Z,0.00
2018-08-03T01:46:13.991Z,0.00
2018-08-03T01:47:13.914Z,0.00
2018-08-03T01:48:13.857Z,0.00
2018-08-03T01:49:13.768Z,0.00
2018-08-03T01:50:13.715Z,0.00
2018-08-03T01:51:13.635Z,0.00
2018-08-03T01:52:13.567Z,0.00
2018-08-03T01:53:13.486Z,0.00
2018-08-03T01:54:13.418Z,0.00
2018-08-03T01:55:13.341Z,0.00
2018-08-03T01:56:13.282Z,0.00
2018-08-03T01:57:13.199Z,0.00
2018-08-03T01:58:13.135Z,0.00
2018-08-03T01:59:13.142Z,0.00
2018-08-03T02:00:12.991Z,0.00
2018-08-03T02:01:12.915Z,0.00
2018-08-03T02:02:12.845Z,0.00
2018-08-03T02:03:12.776Z,0.00
2018-08-03T02:04:12.708Z,0.00
2018-08-03T02:05:12.627Z,0.00
2018-08-03T02:06:12.563Z,0.00
2018-08-03T02:07:12.486Z,0.00
2018-08-03T02:08:12.423Z,0.00
2018-08-03T02:09:12.343Z,0.00
2018-08-03T02:10:12.278Z,0.00
2018-08-03T02:11:12.202Z,0.00
2018-08-03T02:12:12.132Z,0.00
2018-08-03T02:13:12.054Z,0.00
2018-08-03T02:14:11.991Z,0.00
2018-08-03T02:15:11.911Z,0.00
2018-08-03T02:16:11.851Z,0.00
2018-08-03T02:17:11.767Z,0.00
2018-08-03T02:18:11.711Z,0.00
2018-08-03T02:19:11.631Z,0.00
2018-08-03T02:20:11.567Z,0.00
2018-08-03T02:21:11.482Z,0.00
2018-08-03T02:22:11.418Z,0.00
2018-08-03T02:23:11.340Z,0.00
2018-08-03T02:24:11.274Z,0.00
2018-08-03T02:25:11.198Z,0.00
2018-08-03T02:26:11.136Z,0.00
2018-08-03T02:27:11.057Z,0.00
2018-08-03T02:28:10.987Z,0.00
2018-08-03T02:29:10.909Z,0.00
2018-08-03T02:30:10.847Z,0.00
2018-08-03T02:31:10.781Z,0.00
2018-08-03T02:32:10.705Z,0.00
2018-08-03T02:33:10.626Z,0.00
2018-08-03T02:34:10.561Z,0.00
2018-08-03T02:35:10.481Z,0.00
2018-08-03T02:36:10.421Z,0.00
2018-08-03T02:37:10.341Z,0.00
2018-08-03T02:38:10.270Z,0.00
2018-08-03T02:39:10.195Z,0.00
2018-08-03T02:40:10.130Z,0.00
2018-08-03T02:41:10.052Z,0.00
2018-08-03T02:42:09.987Z,0.00
2018-08-03T02:43:09.908Z,0.00
2018-08-03T02:44:09.843Z,0.00
2018-08-03T02:45:09.768Z,0.00
2018-08-03T02:46:09.700Z,0.00
2018-08-03T02:47:09.619Z,0.00
2018-08-03T02:48:09.555Z,0.00
2018-08-03T02:49:09.475Z,0.00
2018-08-03T02:50:09.413Z,0.00
2018-08-03T02:51:09.332Z,0.00
2018-08-03T02:52:09.269Z,0.00
2018-08-03T02:53:09.193Z,0.00
2018-08-03T02:54:09.126Z,0.00
2018-08-03T02:55:09.048Z,0.00
2018-08-03T02:56:08.979Z,0.00
2018-08-03T02:57:08.909Z,0.00
2018-08-03T02:58:08.841Z,0.00
2018-08-03T02:59:08.759Z,0.00
2018-08-03T03:00:08.692Z,0.00
2018-08-03T03:01:08.612Z,0.00
2018-08-03T03:02:08.554Z,0.00
2018-08-03T03:03:08.470Z,0.00
2018-08-03T03:04:08.410Z,0.00
2018-08-03T03:05:08.339Z,0.00
2018-08-03T03:06:08.263Z,0.00
2018-08-03T03:07:08.184Z,0.00
2018-08-03T03:08:08.121Z,0.00
2018-08-03T03:09:08.037Z,0.00
2018-08-03T03:10:07.978Z,0.00
2018-08-03T03:11:07.896Z,0.00
2018-08-03T03:12:07.832Z,0.00
2018-08-03T03:13:07.757Z,0.00
2018-08-03T03:14:07.689Z,0.00
2018-08-03T03:15:07.610Z,0.00
2018-08-03T03:16:07.545Z,0.00
2018-08-03T03:17:07.464Z,0.00
2018-08-03T03:18:07.399Z,0.00
2018-08-03T03:19:07.320Z,0.00
2018-08-03T03:20:07.255Z,0.00
2018-08-03T03:21:07.181Z,0.00
2018-08-03T03:22:07.113Z,0.00
2018-08-03T03:23:07.033Z,0.00
2018-08-03T03:24:06.970Z,0.00
2018-08-03T03:25:06.890Z,0.00
2018-08-03T03:26:06.825Z,0.00
2018-08-03T03:27:06.750Z,0.00
2018-08-03T03:28:06.682Z,0.00
2018-08-03T03:29:06.600Z,0.00
2018-08-03T03:30:06.540Z,0.00
2018-08-03T03:31:06.458Z,0.00
2018-08-03T03:32:06.392Z,4.00
2018-08-03T03:33:06.331Z,4.00
2018-08-03T03:34:06.255Z,0.00
2018-08-03T03:35:06.170Z,4.00
2018-08-03T03:36:06.102Z,4.00
2018-08-03T03:37:06.030Z,4.00
2018-08-03T03:38:05.959Z,4.00
2018-08-03T03:39:05.883Z,4.00
2018-08-03T03:40:05.888Z,4.00
2018-08-03T03:41:05.740Z,4.00
2018-08-03T03:42:05.700Z,4.00
2018-08-03T03:43:05.596Z,4.00
2018-08-03T03:44:05.610Z,8.00
2018-08-03T03:45:05.455Z,8.00
2018-08-03T03:46:05.382Z,8.00
2018-08-03T03:47:05.309Z,12.00
2018-08-03T03:48:05.332Z,12.00
2018-08-03T03:49:05.167Z,12.00
2018-08-03T03:50:05.139Z,12.00
2018-08-03T03:51:05.107Z,12.00
2018-08-03T03:52:05.055Z,12.00
2018-08-03T03:53:04.872Z,16.00
2018-08-03T03:54:04.805Z,16.00
2018-08-03T03:55:04.729Z,20.00
2018-08-03T03:56:04.770Z,20.00
2018-08-03T03:57:04.585Z,20.00
2018-08-03T03:58:04.517Z,24.00
2018-08-03T03:59:04.449Z,20.00
2018-08-03T04:00:04.371Z,24.00
2018-08-03T04:01:04.291Z,24.00
2018-08-03T04:02:04.230Z,28.00
2018-08-03T04:03:04.162Z,28.00
2018-08-03T04:04:04.107Z,32.00
2018-08-03T04:05:04.007Z,32.00
2018-08-03T04:06:04.018Z,36.00
2018-08-03T04:07:03.859Z,36.00
2018-08-03T04:08:03.795Z,40.00
2018-08-03T04:09:03.721Z,44.00
2018-08-03T04:10:03.653Z,44.00
2018-08-03T04:11:03.625Z,44.00
2018-08-03T04:12:03.509Z,48.00
2018-08-03T04:13:03.427Z,52.00
2018-08-03T04:14:03.456Z,52.00
2018-08-03T04:15:03.286Z,56.00
2018-08-03T04:16:03.221Z,60.00
2018-08-03T04:17:03.140Z,60.00
2018-08-03T04:18:03.175Z,64.00
2018-08-03T04:19:03.001Z,68.00
2018-08-03T04:20:02.984Z,68.00
2018-08-03T04:21:02.853Z,72.00
2018-08-03T04:22:02.897Z,76.00
2018-08-03T04:23:02.710Z,76.00
2018-08-03T04:24:02.644Z,76.00
2018-08-03T04:25:02.566Z,80.00
2018-08-03T04:26:02.514Z,84.00
2018-08-03T04:27:02.423Z,84.00
2018-08-03T04:28:02.424Z,88.00
2018-08-03T04:29:02.271Z,88.00
2018-08-03T04:30:02.232Z,92.00
2018-08-03T04:31:02.133Z,96.00
2018-08-03T04:32:02.144Z,96.00
2018-08-03T04:33:01.984Z,100.00
2018-08-03T04:34:01.923Z,104.00
2018-08-03T04:35:01.842Z,104.00
2018-08-03T04:36:01.864Z,108.00
2018-08-03T04:37:01.698Z,108.00
2018-08-03T04:38:01.676Z,112.00
2018-08-03T04:39:01.603Z,116.00
2018-08-03T04:40:01.587Z,116.00
2018-08-03T04:41:01.406Z,116.00
2018-08-03T04:42:01.393Z,124.00
2018-08-03T04:43:01.267Z,124.00
2018-08-03T04:44:01.199Z,128.00
2018-08-03T04:45:01.119Z,128.00
2018-08-03T04:46:01.110Z,132.00
2018-08-03T04:47:00.972Z,132.00
2018-08-03T04:48:00.920Z,136.00
2018-08-03T04:49:00.830Z,140.00
2018-08-03T04:50:00.831Z,140.00
2018-08-03T04:51:00.699Z,144.00
2018-08-03T04:52:00.641Z,148.00
2018-08-03T04:53:00.553Z,148.00
2018-08-03T04:54:00.553Z,152.00
2018-08-03T04:55:00.396Z,152.00
2018-08-03T04:56:00.328Z,156.00
2018-08-03T04:57:00.248Z,156.00
2018-08-03T04:58:00.271Z,160.00
2018-08-03T04:59:00.108Z,164.00
2018-08-03T05:00:00.104Z,168.00
2018-08-03T05:00:59.959Z,168.00
2018-08-03T05:01:59.995Z,172.00
2018-08-03T05:02:59.824Z,176.00
2018-08-03T05:04:04.405Z,176.00
2018-08-03T05:04:59.675Z,180.00
2018-08-03T05:06:01.657Z,180.00
2018-08-03T05:06:59.533Z,184.00
2018-08-03T05:08:04.436Z,188.00
2018-08-03T05:08:59.383Z,188.00
2018-08-03T05:10:04.859Z,192.00
2018-08-03T05:10:59.243Z,192.00
2018-08-03T05:12:00.272Z,196.00
2018-08-03T05:12:59.103Z,196.00
2018-08-03T05:13:59.048Z,200.00
2018-08-03T05:14:58.951Z,204.00
2018-08-03T05:15:58.958Z,204.00
2018-08-03T05:16:59.324Z,208.00
2018-08-03T05:17:58.768Z,208.00
2018-08-03T05:18:58.666Z,212.00
2018-08-03T05:19:58.679Z,216.00
2018-08-03T05:20:58.522Z,216.00
2018-08-03T05:21:58.451Z,220.00
2018-08-03T05:22:58.500Z,224.00
2018-08-03T05:23:58.304Z,228.00
2018-08-03T05:24:58.230Z,232.00
2018-08-03T05:25:58.169Z,232.00
2018-08-03T05:26:58.111Z,236.00
2018-08-03T05:27:58.021Z,240.00
2018-08-03T05:28:58.025Z,240.00
2018-08-03T05:29:57.884Z,244.00
2018-08-03T05:30:57.832Z,248.00
2018-08-03T05:31:57.729Z,248.00
2018-08-03T05:32:57.741Z,252.00
2018-08-03T05:33:57.582Z,252.00
2018-08-03T05:34:57.554Z,256.00
2018-08-03T05:35:57.530Z,256.00
2018-08-03T05:36:57.464Z,260.00
2018-08-03T05:37:57.303Z,264.00
2018-08-03T05:38:57.273Z,264.00
2018-08-03T05:39:57.161Z,272.00
2018-08-03T05:40:57.202Z,276.00
2018-08-03T05:41:57.017Z,276.00
2018-08-03T05:42:56.989Z,284.00
2018-08-03T05:43:56.865Z,288.00
2018-08-03T05:44:56.802Z,292.00
2018-08-03T05:45:56.811Z,300.00
2018-08-03T05:46:56.662Z,300.00
2018-08-03T05:47:56.613Z,304.00
2018-08-03T05:48:56.509Z,308.00
2018-08-03T05:49:56.528Z,312.00
2018-08-03T05:50:56.372Z,312.00
2018-08-03T05:51:56.333Z,316.00
2018-08-03T05:52:56.223Z,320.00
2018-08-03T05:53:56.237Z,328.00
2018-08-03T05:54:56.081Z,336.00
2018-08-03T05:55:56.056Z,336.00
2018-08-03T05:56:55.937Z,340.00
2018-08-03T05:57:55.980Z,344.00
2018-08-03T05:58:55.791Z,348.00
2018-08-03T05:59:55.773Z,352.00
2018-08-03T06:00:55.648Z,356.00
2018-08-03T06:01:55.681Z,356.00
2018-08-03T06:02:55.508Z,360.00
2018-08-03T06:03:55.502Z,356.00
2018-08-03T06:04:55.369Z,364.00
2018-08-03T06:05:55.401Z,364.00
2018-08-03T06:06:55.228Z,368.00
2018-08-03T06:07:55.213Z,368.00
2018-08-03T06:08:55.082Z,364.00
2018-08-03T06:09:55.124Z,368.00
2018-08-03T06:10:54.938Z,372.00
2018-08-03T06:11:54.932Z,376.00
2018-08-03T06:12:54.794Z,376.00
2018-08-03T06:13:55.780Z,376.00
2018-08-03T06:14:54.711Z,380.00
2018-08-03T06:15:54.650Z,384.00
2018-08-03T06:16:54.511Z,384.00
2018-08-03T06:17:54.459Z,388.00
2018-08-03T06:18:54.365Z,396.00
2018-08-03T06:19:54.369Z,396.00
2018-08-03T06:20:54.228Z,400.00
2018-08-03T06:21:54.185Z,404.00
2018-08-03T06:22:54.086Z,412.00
2018-08-03T06:23:54.091Z,412.00
2018-08-03T06:24:53.945Z,416.00
2018-08-03T06:25:53.899Z,420.00
2018-08-03T06:26:53.799Z,424.00
2018-08-03T06:27:53.807Z,428.00
2018-08-03T06:28:53.658Z,428.00
2018-08-03T06:29:53.618Z,428.00
2018-08-03T06:30:53.516Z,432.00
2018-08-03T06:31:53.532Z,436.00
2018-08-03T06:32:53.377Z,440.00
2018-08-03T06:33:53.350Z,440.00
2018-08-03T06:34:53.234Z,444.00
2018-08-03T06:35:53.249Z,448.00
2018-08-03T06:36:53.091Z,452.00
2018-08-03T06:37:53.059Z,456.00
2018-08-03T06:38:52.950Z,460.00
2018-08-03T06:39:52.972Z,460.00
2018-08-03T06:40:52.811Z,464.00
2018-08-03T06:41:52.778Z,472.00
2018-08-03T06:42:52.672Z,472.00
2018-08-03T06:43:52.690Z,476.00
2018-08-03T06:44:52.521Z,484.00
2018-08-03T06:45:52.497Z,484.00
2018-08-03T06:46:52.387Z,492.00
2018-08-03T06:47:52.414Z,496.00
2018-08-03T06:48:52.240Z,500.00
2018-08-03T06:49:52.221Z,504.00
2018-08-03T06:50:52.104Z,508.00
2018-08-03T06:51:52.128Z,516.00
2018-08-03T06:52:51.964Z,524.00
2018-08-03T06:53:52.001Z,528.00
2018-08-03T06:54:51.821Z,528.00
2018-08-03T06:55:51.853Z,540.00
2018-08-03T06:56:51.688Z,544.00
2018-08-03T06:57:51.660Z,552.00
2018-08-03T06:58:51.585Z,556.00
2018-08-03T06:59:51.569Z,564.00
2018-08-03T07:00:51.416Z,572.00
2018-08-03T07:01:51.382Z,580.00
2018-08-03T07:02:51.295Z,588.00
2018-08-03T07:03:51.291Z,592.00
2018-08-03T07:04:51.129Z,604.00
2018-08-03T07:05:51.096Z,616.00
2018-08-03T07:06:50.984Z,620.00
2018-08-03T07:07:51.009Z,632.00
2018-08-03T07:08:50.848Z,640.00
2018-08-03T07:09:50.822Z,644.00
2018-08-03T07:10:50.701Z,660.00
2018-08-03T07:11:50.730Z,672.00
2018-08-03T07:12:50.564Z,684.00
2018-08-03T07:13:50.542Z,704.00
2018-08-03T07:14:50.436Z,724.00
2018-08-03T07:15:50.448Z,740.00
2018-08-03T07:16:50.290Z,760.00
2018-08-03T07:17:50.260Z,784.00
2018-08-03T07:18:50.143Z,804.00
2018-08-03T07:19:50.192Z,828.00
2018-08-03T07:20:50.007Z,852.00
2018-08-03T07:21:49.979Z,880.00
2018-08-03T07:22:49.870Z,912.00
2018-08-03T07:23:49.892Z,944.00
2018-08-03T07:24:49.730Z,980.00
2018-08-03T07:25:49.710Z,1016.00
2018-08-03T07:26:49.595Z,1060.00
2018-08-03T07:27:49.611Z,1104.00
2018-08-03T07:28:49.451Z,1056.00
2018-08-03T07:29:49.415Z,1188.00
2018-08-03T07:30:49.322Z,1236.00
2018-08-03T07:31:49.332Z,1292.00
2018-08-03T07:32:49.174Z,1348.00
2018-08-03T07:33:49.142Z,1396.00
2018-08-03T07:34:49.040Z,1448.00
2018-08-03T07:35:49.048Z,1504.00
2018-08-03T07:36:48.906Z,1552.00
2018-08-03T07:37:48.861Z,1612.00
2018-08-03T07:38:48.763Z,1668.00
2018-08-03T07:39:48.770Z,1724.00
2018-08-03T07:40:48.628Z,1784.00
2018-08-03T07:41:48.579Z,1840.00
2018-08-03T07:42:48.501Z,1884.00
2018-08-03T07:43:48.515Z,1940.00
2018-08-03T07:44:48.400Z,1984.00
2018-08-03T07:45:48.400Z,2028.00
2018-08-03T07:46:48.211Z,2072.00
2018-08-03T07:47:48.149Z,2116.00
2018-08-03T07:48:48.092Z,2152.00
2018-08-03T07:49:48.123Z,2192.00
2018-08-03T07:50:47.949Z,2228.00
2018-08-03T07:51:47.884Z,2260.00
2018-08-03T07:52:47.816Z,2292.00
2018-08-03T07:53:47.750Z,2328.00
2018-08-03T07:54:47.680Z,2368.00
2018-08-03T07:55:47.620Z,2392.00
2018-08-03T07:56:47.546Z,2416.00
2018-08-03T08:01:05.740Z,2536.00
2018-08-03T08:02:05.662Z,2556.00
2018-08-03T08:03:05.591Z,2568.00
2018-08-03T08:04:05.700Z,2588.00
2018-08-03T08:05:05.453Z,2612.00
2018-08-03T08:06:05.411Z,2628.00
2018-08-03T08:07:05.320Z,2644.00
2018-08-03T08:08:05.324Z,2664.00
2018-08-03T08:09:05.189Z,2672.00
2018-08-03T08:10:05.235Z,2700.00
2018-08-03T08:11:05.052Z,2712.00
2018-08-03T08:12:05.042Z,2736.00
2018-08-03T08:13:04.915Z,2740.00
2018-08-03T08:14:04.963Z,2756.00
2018-08-03T08:15:04.821Z,2760.00
2018-08-03T08:16:04.770Z,2784.00
2018-08-03T08:17:04.774Z,2804.00
2018-08-03T08:18:04.675Z,2816.00
2018-08-03T08:19:04.516Z,2828.00
2018-08-03T08:20:04.484Z,2836.00
2018-08-03T08:21:04.387Z,2844.00
2018-08-03T08:22:04.388Z,2856.00
2018-08-03T08:23:04.258Z,2868.00
2018-08-03T08:24:05.237Z,2876.00
2018-08-03T08:25:04.122Z,2876.00
2018-08-03T08:26:04.224Z,2888.00
2018-08-03T08:27:03.991Z,2896.00
2018-08-03T08:28:04.026Z,2908.00
2018-08-03T08:29:03.856Z,2916.00
2018-08-03T08:30:03.931Z,2864.00
2018-08-03T08:31:03.733Z,2924.00
2018-08-03T08:32:03.844Z,2936.00
2018-08-03T08:33:03.611Z,2940.00
2018-08-03T08:34:03.653Z,2952.00
2018-08-03T08:35:03.466Z,2960.00
2018-08-03T08:36:03.563Z,2976.00
2018-08-03T08:37:03.402Z,2988.00
2018-08-03T08:38:03.377Z,2992.00
2018-08-03T08:39:03.207Z,3000.00
2018-08-03T08:40:03.294Z,3000.00
2018-08-03T08:41:03.091Z,3008.00
2018-08-03T08:42:03.196Z,3020.00
2018-08-03T08:43:02.950Z,3004.00
2018-08-03T08:44:03.006Z,3000.00
2018-08-03T08:45:02.821Z,2996.00
2018-08-03T08:46:02.918Z,2996.00
2018-08-03T08:47:02.691Z,2992.00
2018-08-03T08:48:02.832Z,2992.00
2018-08-03T08:49:02.577Z,3004.00
2018-08-03T08:50:02.639Z,3000.00
2018-08-03T08:51:02.433Z,3008.00
2018-08-03T08:52:02.580Z,3008.00
2018-08-03T08:53:02.300Z,3008.00
2018-08-03T08:54:02.235Z,3004.00
2018-08-03T08:55:02.267Z,3004.00
2018-08-03T08:56:02.111Z,2992.00
2018-08-03T08:57:02.086Z,2996.00
2018-08-03T08:58:01.978Z,2988.00
2018-08-03T08:59:03.111Z,2988.00
2018-08-03T09:00:01.906Z,2992.00
2018-08-03T09:01:03.998Z,2992.00
2018-08-03T09:02:01.755Z,3000.00
2018-08-03T09:03:01.804Z,2996.00
2018-08-03T09:04:01.594Z,2996.00
2018-08-03T09:05:01.531Z,3004.00
2018-08-03T09:06:01.510Z,2996.00
2018-08-03T09:07:01.401Z,2984.00
2018-08-03T09:08:01.531Z,2984.00
2018-08-03T09:09:01.278Z,2976.00
2018-08-03T09:10:01.346Z,2980.00
2018-08-03T09:11:01.288Z,2968.00
2018-08-03T09:12:01.254Z,2964.00
2018-08-03T09:13:01.075Z,2948.00
2018-08-03T09:14:01.164Z,2944.00
2018-08-03T09:15:00.896Z,2952.00
2018-08-03T09:16:00.976Z,2960.00
2018-08-03T09:17:00.772Z,2964.00
2018-08-03T09:18:00.702Z,2968.00
2018-08-03T09:19:00.683Z,2964.00
2018-08-03T09:20:00.796Z,2960.00
2018-08-03T09:21:00.514Z,2972.00
2018-08-03T09:22:00.462Z,2952.00
2018-08-03T09:23:00.387Z,2936.00
2018-08-03T09:24:00.512Z,2920.00
2018-08-03T09:25:00.263Z,2936.00
2018-08-03T09:26:00.329Z,2932.00
2018-08-03T09:27:00.134Z,2924.00
2018-08-03T09:28:00.134Z,2916.00
2018-08-03T09:29:00.012Z,2916.00
2018-08-03T09:30:00.150Z,2904.00
2018-08-03T09:30:59.939Z,2900.00
2018-08-03T09:31:59.914Z,2900.00
2018-08-03T09:32:59.783Z,2892.00
2018-08-03T09:33:59.874Z,2900.00
2018-08-03T09:34:59.642Z,2896.00
2018-08-03T09:35:59.782Z,2884.00
2018-08-03T09:36:59.504Z,2888.00
2018-08-03T09:37:59.592Z,2884.00
2018-08-03T09:38:59.380Z,2864.00
2018-08-03T09:39:59.502Z,2860.00
2018-08-03T09:40:59.259Z,2868.00
2018-08-03T09:41:59.414Z,2860.00
2018-08-03T09:42:59.140Z,2852.00
2018-08-03T09:43:59.220Z,2832.00
2018-08-03T09:44:59.003Z,2776.00
2018-08-03T09:45:59.132Z,2816.00
2018-08-03T09:46:58.878Z,2780.00
2018-08-03T09:47:58.839Z,2780.00
2018-08-03T09:48:58.753Z,2752.00
2018-08-03T09:49:58.688Z,2760.00
2018-08-03T09:50:58.657Z,2772.00
2018-08-03T09:51:58.564Z,2764.00
2018-08-03T09:52:58.504Z,2752.00
2018-08-03T09:53:58.579Z,2736.00
2018-08-03T09:54:58.384Z,2744.00
2018-08-03T09:55:58.313Z,2760.00
2018-08-03T09:56:58.249Z,2756.00
2018-08-03T09:57:58.188Z,2732.00
2018-08-03T09:58:58.128Z,2724.00
2018-08-03T09:59:58.064Z,2696.00
2018-08-03T10:00:58.004Z,2692.00
2018-08-03T10:01:57.938Z,2700.00
2018-08-03T10:02:58.024Z,2704.00
2018-08-03T10:03:57.814Z,2676.00
2018-08-03T10:04:57.937Z,2656.00
2018-08-03T10:05:57.692Z,2664.00
2018-08-03T10:06:57.846Z,2656.00
2018-08-03T10:07:57.568Z,2636.00
2018-08-03T10:08:57.655Z,2628.00
2018-08-03T10:09:57.444Z,2640.00
2018-08-03T10:10:57.561Z,2628.00
2018-08-03T10:11:57.318Z,2612.00
2018-08-03T10:12:57.485Z,2612.00
2018-08-03T10:13:57.195Z,2572.00
2018-08-03T10:14:57.183Z,2568.00
2018-08-03T10:15:57.073Z,2596.00
2018-08-03T10:16:57.095Z,2568.00
2018-08-03T10:17:56.945Z,2568.00
2018-08-03T10:18:57.006Z,2560.00
2018-08-03T10:19:56.819Z,2572.00
2018-08-03T10:20:56.816Z,2552.00
2018-08-03T10:21:56.699Z,2536.00
2018-08-03T10:22:56.727Z,2524.00
2018-08-03T10:23:56.574Z,2504.00
2018-08-03T10:24:56.639Z,2512.00
2018-08-03T10:25:56.454Z,2516.00
2018-08-03T10:26:56.450Z,2536.00
2018-08-03T10:27:56.331Z,2492.00
2018-08-03T10:28:56.355Z,2488.00
2018-08-03T10:29:56.204Z,2476.00
2018-08-03T10:30:56.141Z,2460.00
2018-08-03T10:31:56.194Z,2452.00
2018-08-03T10:32:56.019Z,2476.00
2018-08-03T10:33:55.956Z,2404.00
2018-08-03T10:34:56.040Z,2412.00
2018-08-03T10:35:55.837Z,2364.00
2018-08-03T10:36:55.800Z,2364.00
2018-08-03T10:37:55.714Z,2260.00
2018-08-03T10:38:55.711Z,2320.00
2018-08-03T10:39:55.588Z,2388.00
2018-08-03T10:40:55.625Z,2416.00
2018-08-03T10:41:55.468Z,2408.00
2018-08-03T10:42:55.503Z,2392.00
2018-08-03T10:43:55.341Z,2380.00
2018-08-03T10:44:55.342Z,2376.00
2018-08-03T10:45:55.223Z,2380.00
2018-08-03T10:46:55.252Z,2352.00
2018-08-03T10:47:55.096Z,2348.00
2018-08-03T10:48:55.063Z,2336.00
2018-08-03T10:49:54.974Z,2324.00
2018-08-03T10:50:54.973Z,2316.00
2018-08-03T10:51:54.852Z,2300.00
2018-08-03T10:52:54.891Z,2296.00
2018-08-03T10:53:54.728Z,2296.00
2018-08-03T10:54:54.695Z,2292.00
2018-08-03T10:55:54.605Z,2300.00
2018-08-03T10:56:54.608Z,2264.00
2018-08-03T10:57:54.486Z,2212.00
2018-08-03T10:58:55.542Z,2184.00
2018-08-03T10:59:54.360Z,2208.00
2018-08-03T11:00:54.327Z,2252.00
2018-08-03T11:01:54.241Z,2228.00
2018-08-03T11:02:54.240Z,2208.00
2018-08-03T11:03:54.117Z,2156.00
2018-08-03T11:04:54.152Z,2156.00
2018-08-03T11:05:53.998Z,2176.00
2018-08-03T11:06:54.025Z,2160.00
2018-08-03T11:07:53.878Z,2132.00
2018-08-03T11:08:53.869Z,2176.00
2018-08-03T11:09:53.752Z,2196.00
2018-08-03T11:10:53.781Z,2184.00
2018-08-03T11:11:53.630Z,2144.00
2018-08-03T11:12:53.694Z,2148.00
2018-08-03T11:13:53.563Z,2164.00
2018-08-03T11:14:53.507Z,2168.00
2018-08-03T11:15:53.386Z,2164.00
2018-08-03T11:16:53.420Z,2172.00
2018-08-03T11:17:53.267Z,2164.00
2018-08-03T11:18:53.328Z,2172.00
2018-08-03T11:19:53.149Z,2128.00
2018-08-03T11:20:53.140Z,2112.00
2018-08-03T11:21:53.024Z,2104.00
2018-08-03T11:22:52.965Z,2124.00
2018-08-03T11:23:53.004Z,2132.00
2018-08-03T11:24:52.846Z,2136.00
2018-08-03T11:25:52.783Z,2088.00
2018-08-03T11:26:52.772Z,2092.00
2018-08-03T11:27:52.660Z,2100.00
2018-08-03T11:28:52.689Z,2100.00
2018-08-03T11:29:52.537Z,2124.00
2018-08-03T11:30:52.586Z,2124.00
2018-08-03T11:31:52.413Z,2104.00
2018-08-03T11:32:52.400Z,2116.00
2018-08-03T11:33:52.299Z,2104.00
2018-08-03T11:34:52.307Z,2096.00
2018-08-03T11:35:52.172Z,2104.00
2018-08-03T11:36:52.222Z,2112.00
2018-08-03T11:37:52.051Z,2108.00
2018-08-03T11:38:52.031Z,2080.00
2018-08-03T11:39:51.928Z,2072.00
2018-08-03T11:40:52.001Z,2036.00
2018-08-03T11:41:51.806Z,2000.00
2018-08-03T11:42:51.855Z,2044.00
2018-08-03T11:43:51.688Z,2044.00
2018-08-03T11:44:51.622Z,2012.00
2018-08-03T11:45:51.667Z,1988.00
2018-08-03T11:46:51.502Z,2016.00
2018-08-03T11:47:51.507Z,2012.00
2018-08-03T11:48:51.383Z,1996.00
2018-08-03T11:49:51.392Z,2008.00
2018-08-03T11:50:51.262Z,2036.00
2018-08-03T11:51:51.307Z,2044.00
2018-08-03T11:52:51.135Z,2028.00
2018-08-03T11:53:51.111Z,1996.00
2018-08-03T11:54:51.019Z,2000.00
2018-08-03T11:55:51.025Z,2024.00
2018-08-03T11:56:50.891Z,2052.00
2018-08-03T11:57:50.933Z,2052.00
2018-08-03T11:58:50.779Z,2036.00
2018-08-03T11:59:50.743Z,2048.00
2018-08-03T12:00:50.665Z,2032.00
2018-08-03T12:01:50.596Z,2008.00
2018-08-03T12:02:50.531Z,2024.00
2018-08-03T12:03:50.567Z,2012.00
2018-08-03T12:04:50.408Z,2020.00
2018-08-03T12:05:50.375Z,2076.00
2018-08-03T12:06:50.288Z,2088.00
2018-08-03T12:07:50.288Z,2092.00
2018-08-03T12:08:50.168Z,2092.00
2018-08-03T12:09:50.107Z,2100.00
2018-08-03T12:10:50.047Z,2112.00
2018-08-03T12:11:50.007Z,2120.00
2018-08-03T12:12:49.926Z,2096.00
2018-08-03T12:13:49.920Z,2020.00
2018-08-03T12:14:49.805Z,2020.00
2018-08-03T12:15:49.830Z,748.00
2018-08-03T12:16:49.682Z,736.00
2018-08-03T12:17:49.814Z,800.00
2018-08-03T12:18:49.562Z,1852.00
2018-08-03T12:19:49.552Z,2080.00
2018-08-03T12:20:49.446Z,2160.00
2018-08-03T12:21:49.461Z,2148.00
2018-08-03T12:22:49.323Z,2148.00
2018-08-03T12:23:49.273Z,2124.00
2018-08-03T12:24:49.279Z,2116.00
2018-08-03T12:25:49.137Z,2116.00
2018-08-03T12:26:49.189Z,2100.00
2018-08-03T12:27:49.035Z,2088.00
2018-08-03T12:28:48.999Z,2088.00
2018-08-03T12:29:48.894Z,2080.00
2018-08-03T12:30:48.911Z,2068.00
2018-08-03T12:31:48.777Z,2068.00
2018-08-03T12:32:48.822Z,2080.00
2018-08-03T12:33:48.652Z,2080.00
2018-08-03T12:34:48.631Z,2080.00
2018-08-03T12:35:48.531Z,2088.00
2018-08-03T12:36:48.571Z,2076.00